sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22089;DHT22;11211;52.728;9.230;2023-01-06T00:00:06;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:02:33;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:04:59;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:07:26;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:09:52;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:12:19;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:14:47;12.70;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:17:14;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:19:40;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:22:07;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:24:34;12.60;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T00:27:00;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:29:27;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:31:57;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:34:24;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:36:51;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:39:17;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:41:44;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:44:29;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:46:57;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:49:24;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:51:51;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:54:18;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:56:48;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T00:59:17;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:01:45;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:04:13;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:06:41;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:09:11;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:11:38;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:14:22;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:16:49;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:19:17;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:21:44;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:24:11;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:26:38;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:29:05;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:31:32;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:33:59;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:36:27;12.60;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:38:54;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:41:22;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:43:53;12.50;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T01:46:24;12.50;95.40
22089;DHT22;11211;52.728;9.230;2023-01-06T01:48:52;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:51:23;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:53:53;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:56:23;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T01:58:54;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:01:22;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:03:49;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:06:19;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:08:54;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:11:22;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:13:55;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:16:34;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:19:12;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:22:03;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:24:59;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:28:03;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:30:47;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:33:23;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:36:17;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:38:58;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:41:32;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:44:02;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:49:28;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:51:59;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:54:30;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:57:04;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T02:59:36;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:02:04;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:04:35;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:07:04;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:09:33;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:12:05;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:14:35;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:17:03;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:19:30;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:21:59;12.50;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:24:27;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:26:54;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:29:22;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:31:57;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:34:36;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:37:13;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:39:51;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:42:25;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T03:45:30;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T03:48:06;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:50:36;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:53:14;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:55:44;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T03:58:13;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T04:00:41;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T04:03:10;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T04:05:38;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T04:08:05;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T04:10:33;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T04:12:59;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T04:15:26;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T04:17:53;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T04:20:23;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T04:22:52;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T04:25:19;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T04:27:47;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T04:30:13;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T04:32:46;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T04:35:17;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T04:37:43;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T04:40:10;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T04:42:37;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T04:45:23;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T04:47:49;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T04:50:16;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T04:52:42;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T04:55:09;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T04:57:36;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T05:00:03;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T05:02:32;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T05:04:58;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T05:07:25;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T05:09:51;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T05:12:18;12.30;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T05:14:45;12.40;96.00
22089;DHT22;11211;52.728;9.230;2023-01-06T05:17:11;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T05:19:39;12.40;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T05:22:08;12.30;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T05:24:35;12.40;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T05:27:02;12.40;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T05:29:28;12.30;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T05:31:55;12.40;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T05:34:22;12.30;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T05:36:50;12.30;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T05:39:16;12.30;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T05:41:43;12.30;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T05:44:10;12.30;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T05:46:36;12.30;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T05:49:03;12.30;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T05:51:30;12.30;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T05:53:57;12.30;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T05:56:24;12.30;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T05:58:52;12.40;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T06:01:20;12.30;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T06:03:47;12.30;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T06:06:14;12.30;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T06:08:40;12.30;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T06:11:11;12.40;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T06:13:44;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T06:16:13;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T06:18:41;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T06:21:09;12.40;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T06:23:35;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T06:26:02;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T06:28:30;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T06:31:02;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T06:33:29;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T06:35:56;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T06:38:23;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T06:40:50;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T06:43:16;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T06:45:45;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T06:48:12;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T06:50:38;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T06:53:05;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T06:55:32;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T06:57:58;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:00:25;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T07:02:53;12.40;95.50
22089;DHT22;11211;52.728;9.230;2023-01-06T07:05:20;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:07:46;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:10:14;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:12:42;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:15:09;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:17:36;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:20:06;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:22:36;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:25:06;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:27:33;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:30:00;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:32:26;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:34:53;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:37:21;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:39:48;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:42:16;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T07:44:44;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:47:12;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:49:39;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:52:05;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:54:33;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:57:00;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T07:59:26;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T08:01:53;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T08:04:20;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T08:06:46;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T08:09:13;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T08:11:41;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T08:14:09;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T08:16:37;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T08:19:03;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T08:21:30;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T08:23:57;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T08:26:23;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T08:28:51;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T08:31:20;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T08:33:48;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T08:36:17;12.40;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T08:38:45;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T08:41:12;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T08:43:41;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T08:46:16;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T08:48:43;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T08:51:13;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T08:53:39;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T08:56:11;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T08:58:39;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T09:01:05;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T09:03:33;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T09:06:00;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T09:08:26;12.50;95.60
22089;DHT22;11211;52.728;9.230;2023-01-06T09:10:53;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T09:13:20;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T09:15:46;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T09:18:13;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T09:20:41;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T09:23:08;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T09:25:35;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T09:28:01;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T09:30:28;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T09:32:55;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T09:35:22;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T09:37:50;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T09:40:23;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T09:42:59;12.50;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T09:45:34;12.50;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T09:48:03;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T09:50:34;12.50;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T09:53:08;12.50;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T09:55:42;12.50;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T09:58:13;12.50;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T10:00:42;12.50;95.70
22089;DHT22;11211;52.728;9.230;2023-01-06T10:03:12;12.50;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T10:05:47;12.50;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T10:08:22;12.50;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T10:10:57;12.50;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T10:13:42;12.50;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T10:16:15;12.60;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T10:18:50;12.60;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T10:21:26;12.60;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T10:23:58;12.50;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T10:26:30;12.60;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T10:29:01;12.60;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T10:31:32;12.60;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T10:34:01;12.60;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T10:36:35;12.60;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T10:39:13;12.60;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T10:41:47;12.60;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T10:44:16;12.60;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T10:46:47;12.60;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T10:49:17;12.60;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T10:51:51;12.60;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T10:54:23;12.60;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T10:56:57;12.60;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T10:59:27;12.60;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T11:01:55;12.60;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T11:04:25;12.60;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T11:06:54;12.70;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T11:09:37;12.70;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T11:12:09;12.70;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T11:14:38;12.70;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T11:17:08;12.70;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T11:19:37;12.70;95.80
22089;DHT22;11211;52.728;9.230;2023-01-06T11:22:04;12.70;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T11:24:47;12.70;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T11:27:16;12.70;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T11:29:43;12.70;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T11:32:13;12.70;96.00
22089;DHT22;11211;52.728;9.230;2023-01-06T11:34:50;12.70;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T11:37:29;12.70;96.00
22089;DHT22;11211;52.728;9.230;2023-01-06T11:39:57;12.70;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T11:42:24;12.70;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T11:44:51;12.70;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T11:47:19;12.70;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T11:49:49;12.70;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T11:52:22;12.70;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T11:54:59;12.80;96.00
22089;DHT22;11211;52.728;9.230;2023-01-06T11:57:31;12.70;96.00
22089;DHT22;11211;52.728;9.230;2023-01-06T12:00:33;12.70;96.00
22089;DHT22;11211;52.728;9.230;2023-01-06T12:03:09;12.80;96.00
22089;DHT22;11211;52.728;9.230;2023-01-06T12:05:45;12.70;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T12:08:14;12.70;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T12:10:46;12.70;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T12:13:14;12.70;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T12:15:44;12.80;96.00
22089;DHT22;11211;52.728;9.230;2023-01-06T12:18:15;12.80;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T12:20:46;12.80;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T12:23:20;12.80;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T12:25:52;12.80;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T12:28:22;12.80;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T12:30:57;12.80;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T12:33:31;12.80;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T12:36:02;12.80;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T12:38:40;12.80;96.00
22089;DHT22;11211;52.728;9.230;2023-01-06T12:41:12;12.80;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T12:43:42;12.80;96.00
22089;DHT22;11211;52.728;9.230;2023-01-06T12:46:15;12.80;95.90
22089;DHT22;11211;52.728;9.230;2023-01-06T12:48:47;12.90;96.00
22089;DHT22;11211;52.728;9.230;2023-01-06T12:51:18;12.90;96.00
22089;DHT22;11211;52.728;9.230;2023-01-06T12:53:51;12.80;96.00
22089;DHT22;11211;52.728;9.230;2023-01-06T12:56:42;12.80;96.00
22089;DHT22;11211;52.728;9.230;2023-01-06T12:59:17;12.80;96.00
22089;DHT22;11211;52.728;9.230;2023-01-06T13:01:50;12.80;96.00
22089;DHT22;11211;52.728;9.230;2023-01-06T13:04:36;12.80;96.00
22089;DHT22;11211;52.728;9.230;2023-01-06T13:07:10;12.90;96.10
22089;DHT22;11211;52.728;9.230;2023-01-06T13:09:48;12.80;96.00
22089;DHT22;11211;52.728;9.230;2023-01-06T13:12:37;12.80;96.10
22089;DHT22;11211;52.728;9.230;2023-01-06T13:15:10;12.90;96.10
22089;DHT22;11211;52.728;9.230;2023-01-06T13:17:43;12.80;96.10
22089;DHT22;11211;52.728;9.230;2023-01-06T13:20:17;12.90;96.10
22089;DHT22;11211;52.728;9.230;2023-01-06T13:22:54;12.90;96.10
22089;DHT22;11211;52.728;9.230;2023-01-06T13:25:34;12.90;96.20
22089;DHT22;11211;52.728;9.230;2023-01-06T13:28:09;12.90;96.20
22089;DHT22;11211;52.728;9.230;2023-01-06T13:30:59;12.90;96.20
22089;DHT22;11211;52.728;9.230;2023-01-06T13:33:45;12.90;96.20
22089;DHT22;11211;52.728;9.230;2023-01-06T13:36:42;12.90;96.20
22089;DHT22;11211;52.728;9.230;2023-01-06T13:39:11;12.90;96.20
22089;DHT22;11211;52.728;9.230;2023-01-06T13:41:39;12.90;96.20
22089;DHT22;11211;52.728;9.230;2023-01-06T13:44:13;12.90;96.30
22089;DHT22;11211;52.728;9.230;2023-01-06T13:46:41;12.90;96.30
22089;DHT22;11211;52.728;9.230;2023-01-06T13:49:10;12.90;96.30
22089;DHT22;11211;52.728;9.230;2023-01-06T13:51:39;12.90;96.30
22089;DHT22;11211;52.728;9.230;2023-01-06T13:57:28;12.90;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T14:00:14;12.90;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T14:03:02;12.90;96.30
22089;DHT22;11211;52.728;9.230;2023-01-06T14:05:50;12.90;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T14:08:18;12.90;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T14:10:46;12.90;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T14:13:21;12.90;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T14:15:54;12.90;96.30
22089;DHT22;11211;52.728;9.230;2023-01-06T14:18:29;12.90;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T14:21:01;12.90;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T14:23:29;12.90;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T14:25:56;12.90;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T14:28:30;12.90;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T14:34:16;12.90;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T14:36:44;12.90;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T14:39:22;12.90;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T14:41:55;12.90;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T14:44:29;12.90;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T14:47:01;12.90;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T14:49:33;13.00;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T14:52:08;12.90;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T14:54:36;12.90;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T14:57:04;13.00;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T14:59:31;12.90;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T15:02:01;12.90;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T15:04:32;13.00;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T15:07:13;12.90;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T15:09:41;12.90;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T15:12:21;12.90;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T15:14:48;12.90;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T15:17:15;12.90;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T15:19:43;12.90;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T15:22:17;12.90;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T15:24:45;13.00;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T15:27:14;12.90;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T15:29:49;12.90;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T15:32:16;12.90;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T15:34:45;12.90;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T15:37:17;13.00;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T15:39:44;12.90;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T15:42:12;12.90;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T15:44:40;13.00;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T15:47:25;12.90;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T15:49:55;12.90;96.40
22089;DHT22;11211;52.728;9.230;2023-01-06T15:52:28;12.90;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T15:54:59;12.90;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T15:57:27;12.90;96.50
22089;DHT22;11211;52.728;9.230;2023-01-06T15:59:58;12.90;96.40