sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5238;BME280;2639;49.700;7.962;2023-01-05T04:03:04;99046.31;;;10.45;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T04:06:14;99052.75;;;10.40;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T04:09:25;99063.91;;;10.41;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T04:12:35;99065.97;;;10.35;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T04:15:45;99072.56;;;10.31;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T04:18:57;99064.97;;;10.22;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T04:22:07;99076.03;;;10.21;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T04:25:18;99080.50;;;10.14;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T04:28:28;99085.91;;;10.06;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T04:31:39;99095.53;;;10.09;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T04:34:51;99090.66;;;10.12;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T04:38:02;99086.28;;;10.11;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T04:41:12;99078.88;;;10.04;99.33
5238;BME280;2639;49.700;7.962;2023-01-05T04:44:27;99094.00;;;10.01;97.16
5238;BME280;2639;49.700;7.962;2023-01-05T04:47:41;99086.31;;;10.01;97.01
5238;BME280;2639;49.700;7.962;2023-01-05T04:50:54;99088.13;;;9.92;96.50
5238;BME280;2639;49.700;7.962;2023-01-05T04:54:10;99096.19;;;9.96;95.85
5238;BME280;2639;49.700;7.962;2023-01-05T04:57:22;99094.53;;;9.97;95.97
5238;BME280;2639;49.700;7.962;2023-01-05T05:00:33;99096.44;;;9.99;93.41
5238;BME280;2639;49.700;7.962;2023-01-05T05:03:47;99105.03;;;10.00;90.56
5238;BME280;2639;49.700;7.962;2023-01-05T05:07:01;99102.59;;;10.01;90.43
5238;BME280;2639;49.700;7.962;2023-01-05T05:10:13;99115.44;;;10.01;91.40
5238;BME280;2639;49.700;7.962;2023-01-05T05:13:26;99111.69;;;9.98;91.22
5238;BME280;2639;49.700;7.962;2023-01-05T05:16:36;99115.28;;;10.00;90.61
5238;BME280;2639;49.700;7.962;2023-01-05T05:19:48;99115.28;;;10.00;91.55
5238;BME280;2639;49.700;7.962;2023-01-05T05:23:02;99120.41;;;10.00;90.93
5238;BME280;2639;49.700;7.962;2023-01-05T05:26:14;99119.16;;;10.05;90.32
5238;BME280;2639;49.700;7.962;2023-01-05T05:29:26;99138.50;;;10.01;89.73
5238;BME280;2639;49.700;7.962;2023-01-05T05:32:36;99137.13;;;10.05;90.00
5238;BME280;2639;49.700;7.962;2023-01-05T05:35:52;99139.03;;;9.97;90.59
5238;BME280;2639;49.700;7.962;2023-01-05T05:39:03;99145.44;;;10.02;90.75
5238;BME280;2639;49.700;7.962;2023-01-05T05:42:16;99144.81;;;10.05;90.51
5238;BME280;2639;49.700;7.962;2023-01-05T05:45:26;99157.38;;;10.02;91.97
5238;BME280;2639;49.700;7.962;2023-01-05T05:48:36;99165.19;;;9.93;92.58
5238;BME280;2639;49.700;7.962;2023-01-05T05:51:46;99163.66;;;9.95;91.92
5238;BME280;2639;49.700;7.962;2023-01-05T05:54:57;99177.88;;;10.02;92.36
5238;BME280;2639;49.700;7.962;2023-01-05T05:58:10;99191.50;;;10.01;92.95
5238;BME280;2639;49.700;7.962;2023-01-05T07:53:01;99253.28;;;9.73;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T07:56:12;99262.50;;;9.71;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T07:59:22;99274.19;;;9.78;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T08:02:32;99277.88;;;9.81;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T08:05:44;99277.88;;;9.81;99.97
5238;BME280;2639;49.700;7.962;2023-01-05T08:08:56;99284.94;;;9.84;99.92
5238;BME280;2639;49.700;7.962;2023-01-05T08:12:26;99287.41;;;9.82;99.38
5238;BME280;2639;49.700;7.962;2023-01-05T08:15:37;99289.31;;;9.85;99.84
5238;BME280;2639;49.700;7.962;2023-01-05T08:18:47;99288.94;;;9.90;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T08:21:57;99300.38;;;9.94;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T08:25:10;99315.13;;;9.97;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T08:28:20;99305.13;;;10.00;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T08:31:30;99313.09;;;10.13;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T08:34:45;99327.84;;;10.16;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T08:38:02;99328.50;;;10.13;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T08:41:16;99328.91;;;10.28;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T08:44:26;99330.09;;;10.31;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T08:47:36;99326.75;;;10.32;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T08:50:46;99322.53;;;10.33;99.41
5238;BME280;2639;49.700;7.962;2023-01-05T08:53:57;99321.41;;;10.40;98.98
5238;BME280;2639;49.700;7.962;2023-01-05T08:57:08;99320.38;;;10.48;98.30
5238;BME280;2639;49.700;7.962;2023-01-05T09:00:19;99320.13;;;10.45;96.06
5238;BME280;2639;49.700;7.962;2023-01-05T09:03:29;99316.50;;;10.53;96.50
5238;BME280;2639;49.700;7.962;2023-01-05T09:06:42;99318.56;;;10.67;94.04
5238;BME280;2639;49.700;7.962;2023-01-05T09:09:52;99327.94;;;10.77;92.71
5238;BME280;2639;49.700;7.962;2023-01-05T09:13:03;99330.38;;;10.76;92.78
5238;BME280;2639;49.700;7.962;2023-01-05T09:16:15;99338.88;;;10.74;93.72
5238;BME280;2639;49.700;7.962;2023-01-05T09:19:46;99335.00;;;10.69;93.20
5238;BME280;2639;49.700;7.962;2023-01-05T09:22:56;99329.34;;;10.84;92.37
5238;BME280;2639;49.700;7.962;2023-01-05T09:26:08;99331.50;;;11.00;91.68
5238;BME280;2639;49.700;7.962;2023-01-05T09:29:19;99332.63;;;11.13;90.19
5238;BME280;2639;49.700;7.962;2023-01-05T09:32:30;99335.94;;;11.23;89.52
5238;BME280;2639;49.700;7.962;2023-01-05T09:35:40;99334.03;;;11.30;88.50
5238;BME280;2639;49.700;7.962;2023-01-05T09:38:50;99341.94;;;11.44;87.28
5238;BME280;2639;49.700;7.962;2023-01-05T09:42:04;99352.78;;;11.40;86.50
5238;BME280;2639;49.700;7.962;2023-01-05T09:45:23;99350.44;;;11.43;85.74
5238;BME280;2639;49.700;7.962;2023-01-05T09:48:38;99352.13;;;11.32;86.52
5238;BME280;2639;49.700;7.962;2023-01-05T09:51:58;99353.00;;;11.32;86.81
5238;BME280;2639;49.700;7.962;2023-01-05T09:55:13;99351.56;;;11.46;84.82
5238;BME280;2639;49.700;7.962;2023-01-05T09:58:26;99361.97;;;11.58;85.57
5238;BME280;2639;49.700;7.962;2023-01-05T10:01:40;99352.56;;;11.58;85.87
5238;BME280;2639;49.700;7.962;2023-01-05T10:04:51;99351.25;;;11.64;85.17
5238;BME280;2639;49.700;7.962;2023-01-05T10:08:04;99352.81;;;11.62;84.40
5238;BME280;2639;49.700;7.962;2023-01-05T10:11:18;99352.56;;;11.58;84.00
5238;BME280;2639;49.700;7.962;2023-01-05T10:14:46;99354.34;;;11.59;84.83
5238;BME280;2639;49.700;7.962;2023-01-05T10:18:01;99342.00;;;11.66;84.96
5238;BME280;2639;49.700;7.962;2023-01-05T10:21:16;99348.63;;;11.74;84.58
5238;BME280;2639;49.700;7.962;2023-01-05T10:24:38;99363.84;;;11.71;84.16
5238;BME280;2639;49.700;7.962;2023-01-05T10:27:56;99352.72;;;11.82;83.04
5238;BME280;2639;49.700;7.962;2023-01-05T10:31:15;99359.38;;;12.00;82.81
5238;BME280;2639;49.700;7.962;2023-01-05T10:34:41;99356.00;;;12.02;81.45
5238;BME280;2639;49.700;7.962;2023-01-05T10:38:04;99365.19;;;11.98;81.61
5238;BME280;2639;49.700;7.962;2023-01-05T10:41:25;99358.88;;;11.94;81.17
5238;BME280;2639;49.700;7.962;2023-01-05T10:44:49;99355.78;;;11.98;81.88
5238;BME280;2639;49.700;7.962;2023-01-05T10:48:01;99370.59;;;11.80;82.37
5238;BME280;2639;49.700;7.962;2023-01-05T10:51:13;99366.34;;;11.81;83.63
5238;BME280;2639;49.700;7.962;2023-01-05T10:54:31;99374.31;;;11.94;82.43
5238;BME280;2639;49.700;7.962;2023-01-05T10:57:45;99382.59;;;11.80;83.72
5238;BME280;2639;49.700;7.962;2023-01-05T11:00:57;99383.09;;;11.76;85.66
5238;BME280;2639;49.700;7.962;2023-01-05T11:04:12;99378.47;;;11.72;84.89
5238;BME280;2639;49.700;7.962;2023-01-05T11:07:48;99369.47;;;11.77;85.16
5238;BME280;2639;49.700;7.962;2023-01-05T11:11:01;99376.34;;;11.98;85.83
5238;BME280;2639;49.700;7.962;2023-01-05T11:14:14;99372.44;;;12.14;83.61
5238;BME280;2639;49.700;7.962;2023-01-05T11:17:26;99368.47;;;12.29;81.57
5238;BME280;2639;49.700;7.962;2023-01-05T11:21:03;99369.72;;;12.34;82.56
5238;BME280;2639;49.700;7.962;2023-01-05T11:24:27;99367.25;;;12.58;80.71
5238;BME280;2639;49.700;7.962;2023-01-05T11:27:38;99372.88;;;12.64;80.45
5238;BME280;2639;49.700;7.962;2023-01-05T11:30:58;99365.06;;;12.74;78.81
5238;BME280;2639;49.700;7.962;2023-01-05T11:34:16;99361.00;;;12.66;79.58
5238;BME280;2639;49.700;7.962;2023-01-05T11:37:32;99373.31;;;12.58;79.58
5238;BME280;2639;49.700;7.962;2023-01-05T11:40:44;99373.72;;;12.53;80.21
5238;BME280;2639;49.700;7.962;2023-01-05T11:43:55;99379.97;;;12.45;80.87
5238;BME280;2639;49.700;7.962;2023-01-05T11:47:09;99376.16;;;12.39;81.47
5238;BME280;2639;49.700;7.962;2023-01-05T11:50:27;99388.09;;;12.17;82.98
5238;BME280;2639;49.700;7.962;2023-01-05T11:53:39;99392.34;;;11.84;83.36
5238;BME280;2639;49.700;7.962;2023-01-05T11:57:05;99398.53;;;11.76;84.73
5238;BME280;2639;49.700;7.962;2023-01-05T12:00:23;99406.31;;;11.55;85.90
5238;BME280;2639;49.700;7.962;2023-01-05T12:03:46;99407.91;;;11.43;87.02
5238;BME280;2639;49.700;7.962;2023-01-05T12:07:14;99418.06;;;11.31;90.03
5238;BME280;2639;49.700;7.962;2023-01-05T12:10:36;99417.44;;;11.34;92.56
5238;BME280;2639;49.700;7.962;2023-01-05T12:14:03;99419.63;;;11.29;93.46
5238;BME280;2639;49.700;7.962;2023-01-05T12:17:22;99420.78;;;11.33;94.66
5238;BME280;2639;49.700;7.962;2023-01-05T12:20:44;99405.59;;;11.36;94.78
5238;BME280;2639;49.700;7.962;2023-01-05T12:24:20;99400.69;;;11.39;94.97
5238;BME280;2639;49.700;7.962;2023-01-05T12:27:43;99399.28;;;11.32;96.89
5238;BME280;2639;49.700;7.962;2023-01-05T12:31:09;99403.41;;;11.41;96.54
5238;BME280;2639;49.700;7.962;2023-01-05T12:35:16;99408.69;;;11.32;97.83
5238;BME280;2639;49.700;7.962;2023-01-05T12:38:35;99409.34;;;11.29;98.10
5238;BME280;2639;49.700;7.962;2023-01-05T12:41:56;99412.78;;;11.30;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T12:45:30;99412.31;;;11.13;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T12:48:49;99408.69;;;11.11;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T12:52:06;99418.38;;;11.14;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T12:55:21;99410.50;;;11.12;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T12:58:35;99414.00;;;11.03;99.29
5238;BME280;2639;49.700;7.962;2023-01-05T13:01:58;99411.81;;;11.07;98.47
5238;BME280;2639;49.700;7.962;2023-01-05T13:05:16;99415.00;;;11.15;97.51
5238;BME280;2639;49.700;7.962;2023-01-05T13:08:35;99417.72;;;11.16;96.97
5238;BME280;2639;49.700;7.962;2023-01-05T13:11:50;99414.00;;;11.23;96.46
5238;BME280;2639;49.700;7.962;2023-01-05T13:15:12;99422.03;;;11.28;96.64
5238;BME280;2639;49.700;7.962;2023-01-05T13:18:24;99417.66;;;11.37;96.15
5238;BME280;2639;49.700;7.962;2023-01-05T13:21:40;99409.94;;;11.47;94.75
5238;BME280;2639;49.700;7.962;2023-01-05T13:24:56;99412.66;;;11.49;93.72
5238;BME280;2639;49.700;7.962;2023-01-05T13:28:17;99415.84;;;11.56;94.26
5238;BME280;2639;49.700;7.962;2023-01-05T13:31:47;99410.38;;;11.74;94.40
5238;BME280;2639;49.700;7.962;2023-01-05T13:35:24;99399.16;;;11.94;88.81
5238;BME280;2639;49.700;7.962;2023-01-05T13:42:32;99397.09;;;12.22;87.19
5238;BME280;2639;49.700;7.962;2023-01-05T13:45:58;99400.38;;;12.31;85.99
5238;BME280;2639;49.700;7.962;2023-01-05T13:49:29;99400.50;;;12.33;84.82
5238;BME280;2639;49.700;7.962;2023-01-05T13:52:53;99393.81;;;12.35;84.20
5238;BME280;2639;49.700;7.962;2023-01-05T13:56:14;99391.72;;;12.19;82.96
5238;BME280;2639;49.700;7.962;2023-01-05T13:59:28;99404.66;;;11.98;83.70
5238;BME280;2639;49.700;7.962;2023-01-05T14:02:59;99400.06;;;11.84;82.44
5238;BME280;2639;49.700;7.962;2023-01-05T14:06:18;99400.88;;;11.73;82.34
5238;BME280;2639;49.700;7.962;2023-01-05T14:09:33;99403.44;;;11.73;82.84
5238;BME280;2639;49.700;7.962;2023-01-05T14:12:48;99411.69;;;11.69;82.65
5238;BME280;2639;49.700;7.962;2023-01-05T14:15:59;99403.69;;;11.76;82.57
5238;BME280;2639;49.700;7.962;2023-01-05T14:19:12;99414.13;;;11.77;83.22
5238;BME280;2639;49.700;7.962;2023-01-05T14:22:32;99413.59;;;11.71;81.56
5238;BME280;2639;49.700;7.962;2023-01-05T14:25:50;99415.41;;;11.72;82.98
5238;BME280;2639;49.700;7.962;2023-01-05T14:29:03;99415.03;;;11.68;81.54
5238;BME280;2639;49.700;7.962;2023-01-05T14:32:18;99406.69;;;11.60;82.35
5238;BME280;2639;49.700;7.962;2023-01-05T14:35:31;99411.56;;;11.67;82.14
5238;BME280;2639;49.700;7.962;2023-01-05T14:38:46;99407.94;;;11.75;82.22
5238;BME280;2639;49.700;7.962;2023-01-05T14:42:01;99416.84;;;11.69;82.14
5238;BME280;2639;49.700;7.962;2023-01-05T14:45:21;99419.28;;;11.67;82.08
5238;BME280;2639;49.700;7.962;2023-01-05T14:48:34;99412.47;;;11.57;82.33
5238;BME280;2639;49.700;7.962;2023-01-05T14:51:52;99420.47;;;11.50;84.05
5238;BME280;2639;49.700;7.962;2023-01-05T14:55:16;99423.56;;;11.46;83.55
5238;BME280;2639;49.700;7.962;2023-01-05T14:58:54;99431.81;;;11.42;83.56
5238;BME280;2639;49.700;7.962;2023-01-05T15:02:15;99429.88;;;11.50;83.81
5238;BME280;2639;49.700;7.962;2023-01-05T15:05:27;99435.44;;;11.44;84.17
5238;BME280;2639;49.700;7.962;2023-01-05T15:09:05;99434.50;;;11.44;83.76
5238;BME280;2639;49.700;7.962;2023-01-05T15:12:33;99441.31;;;11.43;83.29
5238;BME280;2639;49.700;7.962;2023-01-05T15:15:50;99431.81;;;11.42;83.66
5238;BME280;2639;49.700;7.962;2023-01-05T15:19:19;99432.84;;;11.34;83.44
5238;BME280;2639;49.700;7.962;2023-01-05T15:22:46;99431.81;;;11.32;82.99
5238;BME280;2639;49.700;7.962;2023-01-05T15:26:15;99435.16;;;11.21;84.50
5238;BME280;2639;49.700;7.962;2023-01-05T15:29:43;99430.31;;;11.03;84.24
5238;BME280;2639;49.700;7.962;2023-01-05T15:33:06;99426.69;;;11.11;84.92
5238;BME280;2639;49.700;7.962;2023-01-05T15:36:26;99431.06;;;11.12;85.13
5238;BME280;2639;49.700;7.962;2023-01-05T15:39:44;99422.22;;;10.99;84.96
5238;BME280;2639;49.700;7.962;2023-01-05T15:42:56;99423.09;;;10.99;86.06
5238;BME280;2639;49.700;7.962;2023-01-05T15:46:09;99419.91;;;10.91;85.87
5238;BME280;2639;49.700;7.962;2023-01-05T15:49:23;99409.72;;;10.93;86.31
5238;BME280;2639;49.700;7.962;2023-01-05T15:52:38;99413.34;;;10.85;87.10
5238;BME280;2639;49.700;7.962;2023-01-05T15:55:48;99411.56;;;10.84;87.97
5238;BME280;2639;49.700;7.962;2023-01-05T15:59:00;99417.84;;;10.77;88.75
5238;BME280;2639;49.700;7.962;2023-01-05T16:02:16;99419.00;;;10.70;89.41
5238;BME280;2639;49.700;7.962;2023-01-05T16:05:27;99422.31;;;10.69;90.40
5238;BME280;2639;49.700;7.962;2023-01-05T16:08:43;99427.44;;;10.69;90.93
5238;BME280;2639;49.700;7.962;2023-01-05T16:11:57;99425.91;;;10.71;91.60
5238;BME280;2639;49.700;7.962;2023-01-05T16:15:12;99430.41;;;10.64;91.92
5238;BME280;2639;49.700;7.962;2023-01-05T16:18:27;99431.56;;;10.57;92.67
5238;BME280;2639;49.700;7.962;2023-01-05T16:21:41;99436.44;;;10.64;92.45
5238;BME280;2639;49.700;7.962;2023-01-05T16:24:57;99436.59;;;10.66;92.22
5238;BME280;2639;49.700;7.962;2023-01-05T16:28:14;99431.69;;;10.69;91.97
5238;BME280;2639;49.700;7.962;2023-01-05T16:31:28;99444.16;;;10.64;93.08
5238;BME280;2639;49.700;7.962;2023-01-05T16:34:40;99429.25;;;10.70;93.05
5238;BME280;2639;49.700;7.962;2023-01-05T16:38:02;99423.84;;;10.67;92.20
5238;BME280;2639;49.700;7.962;2023-01-05T16:41:19;99426.03;;;10.63;93.39
5238;BME280;2639;49.700;7.962;2023-01-05T16:44:29;99428.47;;;10.61;93.21
5238;BME280;2639;49.700;7.962;2023-01-05T16:47:42;99429.88;;;10.47;95.33
5238;BME280;2639;49.700;7.962;2023-01-05T16:50:54;99425.72;;;10.39;95.25
5238;BME280;2639;49.700;7.962;2023-01-05T16:54:14;99423.41;;;10.32;96.12
5238;BME280;2639;49.700;7.962;2023-01-05T16:57:32;99421.78;;;10.43;95.89
5238;BME280;2639;49.700;7.962;2023-01-05T17:00:48;99425.38;;;10.45;95.38
5238;BME280;2639;49.700;7.962;2023-01-05T17:03:58;99419.50;;;10.56;95.55
5238;BME280;2639;49.700;7.962;2023-01-05T17:07:08;99419.22;;;10.53;95.43
5238;BME280;2639;49.700;7.962;2023-01-05T17:10:22;99415.34;;;10.48;96.22
5238;BME280;2639;49.700;7.962;2023-01-05T17:13:38;99424.34;;;10.53;96.50
5238;BME280;2639;49.700;7.962;2023-01-05T17:16:49;99423.19;;;10.49;96.48
5238;BME280;2639;49.700;7.962;2023-01-05T17:19:59;99420.25;;;10.45;97.44
5238;BME280;2639;49.700;7.962;2023-01-05T17:23:12;99418.81;;;10.48;98.44
5238;BME280;2639;49.700;7.962;2023-01-05T17:26:27;99421.03;;;10.54;98.18
5238;BME280;2639;49.700;7.962;2023-01-05T17:29:38;99422.56;;;10.52;98.04
5238;BME280;2639;49.700;7.962;2023-01-05T17:32:49;99416.13;;;10.47;99.79
5238;BME280;2639;49.700;7.962;2023-01-05T17:35:59;99426.75;;;10.41;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T17:39:12;99426.75;;;10.31;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T17:42:23;99421.63;;;10.31;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T17:45:45;99429.44;;;10.32;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T17:48:56;99432.00;;;10.32;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T17:52:08;99433.03;;;10.35;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T17:55:21;99436.19;;;10.22;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T17:58:32;99434.38;;;10.21;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T18:01:43;99427.44;;;10.20;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T18:04:53;99424.38;;;10.24;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T18:08:05;99425.03;;;10.21;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T18:11:15;99419.91;;;10.21;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T18:14:25;99419.91;;;10.21;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T18:17:37;99409.63;;;10.21;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T18:20:47;99418.63;;;10.26;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T18:23:59;99415.28;;;10.27;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T18:27:10;99410.47;;;10.30;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T18:30:20;99413.78;;;10.29;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T18:33:31;99419.16;;;10.32;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T18:36:41;99407.34;;;10.35;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T18:39:51;99417.38;;;10.31;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T18:43:02;99404.75;;;10.24;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T18:46:12;99402.63;;;10.29;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T18:49:23;99411.66;;;10.25;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T18:52:34;99405.50;;;10.23;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T18:55:46;99407.81;;;10.20;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T18:58:56;99415.91;;;10.25;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T19:02:12;99410.63;;;10.23;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T19:05:24;99412.44;;;10.24;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T19:08:34;99403.72;;;10.22;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T19:11:46;99409.63;;;10.21;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T19:14:56;99406.03;;;10.19;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T19:18:06;99408.06;;;10.23;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T19:21:18;99406.28;;;10.22;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T19:24:29;99406.03;;;10.19;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T19:27:41;99404.69;;;10.14;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T19:30:52;99403.69;;;10.12;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T19:34:02;99393.53;;;10.14;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T19:37:14;99397.53;;;10.20;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T19:40:24;99394.84;;;10.19;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T19:43:35;99397.94;;;10.15;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T19:46:48;99405.50;;;10.23;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T19:49:59;99398.84;;;10.25;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T19:53:11;99403.31;;;10.28;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T19:56:22;99407.94;;;10.22;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T19:59:32;99399.75;;;10.26;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T20:02:43;99403.22;;;10.26;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T20:06:03;99400.19;;;10.30;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T20:09:16;99391.72;;;10.31;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T20:12:27;99387.13;;;10.38;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T20:15:37;99389.44;;;10.45;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T20:18:47;99382.63;;;10.35;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T20:21:59;99382.88;;;10.38;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T20:25:10;99386.09;;;10.46;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T20:28:20;99374.53;;;10.41;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T20:31:32;99379.94;;;10.54;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T20:34:44;99371.47;;;10.55;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T20:37:54;99370.16;;;10.60;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T20:41:13;99373.28;;;10.56;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T20:44:24;99375.94;;;10.58;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T20:47:37;99375.84;;;10.56;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T20:51:01;99376.09;;;10.49;100.00
5238;BME280;2639;49.700;7.962;2023-01-05T20:54:11;99369.78;;;10.56;100.00
