sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73136;SDS011;67767;45.636;11.756;2023-11-21T00:01:17;39.95;;;23.00;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:03:43;44.30;;;24.40;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:06:09;40.92;;;23.50;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:08:35;38.73;;;22.60;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:11:01;36.50;;;20.88;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:13:27;37.05;;;19.85;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:15:53;34.53;;;20.02;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:18:19;35.93;;;21.33;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:20:45;48.35;;;28.17;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:23:11;35.08;;;19.13;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:25:37;31.20;;;19.53;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:28:03;29.38;;;18.08;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:30:28;35.65;;;20.13;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:32:56;32.17;;;18.97;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:35:21;33.22;;;17.60;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:37:47;27.87;;;16.87;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:40:14;27.77;;;15.90;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:42:41;25.92;;;15.70;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:45:07;25.83;;;15.13;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:47:33;29.05;;;15.40;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:49:59;28.57;;;15.80;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:52:24;35.05;;;20.08;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:54:50;35.50;;;18.38;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:57:16;30.10;;;17.07;;
73136;SDS011;67767;45.636;11.756;2023-11-21T00:59:42;25.50;;;15.70;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:02:07;29.95;;;16.65;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:04:35;43.03;;;24.50;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:07:01;27.40;;;15.83;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:09:27;31.85;;;18.10;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:11:53;30.50;;;16.70;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:14:18;31.52;;;16.92;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:16:44;34.23;;;19.10;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:19:10;34.15;;;18.20;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:21:36;30.30;;;16.10;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:24:02;25.60;;;14.60;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:26:28;25.63;;;14.95;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:28:54;27.07;;;15.43;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:31:19;28.95;;;15.48;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:33:45;26.88;;;15.45;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:36:11;30.73;;;15.73;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:38:37;25.75;;;14.63;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:41:03;27.37;;;15.20;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:43:29;28.83;;;15.35;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:45:56;29.67;;;15.05;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:48:23;32.42;;;15.88;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:50:51;25.23;;;15.63;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:53:17;26.77;;;16.03;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:55:43;26.30;;;15.18;;
73136;SDS011;67767;45.636;11.756;2023-11-21T01:58:10;25.30;;;14.32;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:00:37;24.38;;;14.45;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:03:03;26.08;;;14.60;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:05:29;29.30;;;15.80;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:07:55;31.25;;;15.90;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:10:21;27.80;;;15.05;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:12:50;30.33;;;16.08;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:15:16;30.60;;;16.03;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:17:46;28.40;;;16.05;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:20:16;26.63;;;15.30;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:22:43;24.35;;;15.25;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:25:14;26.40;;;14.65;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:27:40;27.47;;;14.83;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:30:05;28.83;;;15.77;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:32:33;32.33;;;15.70;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:34:59;30.08;;;16.05;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:37:27;31.00;;;17.20;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:39:53;31.07;;;17.00;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:42:18;31.88;;;16.38;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:44:44;30.73;;;16.30;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:47:10;27.00;;;15.95;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:49:35;28.47;;;16.73;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:52:01;28.20;;;15.85;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:54:27;33.28;;;18.67;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:56:53;56.63;;;26.33;;
73136;SDS011;67767;45.636;11.756;2023-11-21T02:59:18;35.17;;;18.80;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:01:45;34.87;;;18.20;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:04:11;31.70;;;16.65;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:06:42;31.90;;;17.08;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:09:10;35.27;;;18.30;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:11:39;34.10;;;17.17;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:14:04;30.38;;;16.85;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:16:31;28.13;;;16.50;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:18:57;32.25;;;18.27;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:21:24;34.65;;;17.92;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:23:50;32.33;;;17.27;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:26:15;33.60;;;17.60;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:28:41;29.30;;;16.67;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:31:07;28.93;;;17.30;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:33:34;28.05;;;16.58;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:36:00;30.13;;;17.55;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:38:26;34.83;;;17.40;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:40:52;30.20;;;17.57;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:43:18;32.83;;;17.40;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:45:44;34.13;;;18.77;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:48:11;34.20;;;17.10;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:50:38;31.08;;;18.10;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:53:04;30.45;;;16.20;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:55:29;28.30;;;17.20;;
73136;SDS011;67767;45.636;11.756;2023-11-21T03:57:57;31.57;;;16.70;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:00:23;29.08;;;15.02;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:02:49;27.67;;;14.77;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:05:16;29.10;;;14.98;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:07:42;24.67;;;14.00;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:10:08;28.58;;;14.88;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:12:35;25.63;;;14.20;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:15:01;21.08;;;12.13;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:17:27;23.58;;;12.10;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:19:53;24.60;;;12.70;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:22:19;23.08;;;12.48;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:24:45;23.97;;;13.43;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:27:10;24.50;;;12.97;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:29:36;27.42;;;12.25;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:32:02;25.57;;;13.43;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:34:27;22.55;;;13.02;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:36:56;30.27;;;14.13;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:39:22;29.42;;;15.38;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:41:48;26.85;;;14.40;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:44:14;29.73;;;15.73;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:46:41;32.50;;;16.85;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:49:07;31.02;;;17.23;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:51:32;30.10;;;16.50;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:53:58;32.38;;;17.50;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:56:24;27.80;;;15.17;;
73136;SDS011;67767;45.636;11.756;2023-11-21T04:58:50;27.50;;;15.57;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:01:15;30.00;;;16.13;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:03:41;32.88;;;19.38;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:06:09;35.83;;;19.73;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:08:35;33.53;;;18.42;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:11:02;31.90;;;17.83;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:13:28;32.55;;;16.40;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:15:54;29.87;;;16.53;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:18:22;30.58;;;16.23;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:20:47;29.40;;;16.10;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:23:13;31.67;;;15.73;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:25:39;29.13;;;15.80;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:28:06;29.80;;;16.00;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:30:32;21.33;;;12.07;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:32:57;20.95;;;11.45;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:35:23;15.20;;;8.70;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:37:49;16.77;;;8.07;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:40:15;17.93;;;8.50;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:42:41;14.48;;;8.10;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:45:07;15.25;;;8.85;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:47:40;15.18;;;8.20;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:50:08;17.17;;;9.00;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:52:39;14.73;;;9.13;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:55:06;17.90;;;9.93;;
73136;SDS011;67767;45.636;11.756;2023-11-21T05:57:36;16.67;;;9.00;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:00:06;16.67;;;9.73;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:02:37;18.97;;;9.77;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:05:06;17.30;;;9.68;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:07:33;18.20;;;10.25;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:10:00;21.10;;;10.52;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:12:35;18.38;;;10.23;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:15:04;32.47;;;15.80;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:17:33;22.33;;;11.15;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:20:04;21.55;;;12.27;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:22:34;21.90;;;12.40;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:25:01;23.90;;;12.82;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:27:28;23.85;;;14.05;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:29:54;25.35;;;13.98;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:32:20;26.47;;;14.87;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:34:47;20.80;;;12.05;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:37:14;22.35;;;12.63;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:39:40;27.88;;;14.93;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:42:06;24.73;;;13.83;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:44:32;31.35;;;15.98;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:46:58;24.83;;;13.55;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:49:24;26.23;;;13.57;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:51:50;25.63;;;14.13;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:54:16;24.30;;;13.68;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:56:42;24.33;;;14.33;;
73136;SDS011;67767;45.636;11.756;2023-11-21T06:59:07;31.08;;;16.00;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:01:34;27.75;;;16.10;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:04:04;34.77;;;16.10;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:06:31;24.00;;;14.23;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:08:57;29.95;;;18.15;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:11:23;31.67;;;17.00;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:13:50;30.17;;;17.07;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:16:17;29.85;;;16.90;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:18:43;28.25;;;16.75;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:21:09;30.55;;;14.15;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:23:37;24.67;;;13.87;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:26:03;27.88;;;15.90;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:28:34;26.13;;;15.90;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:31:00;32.40;;;17.00;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:33:26;30.40;;;17.05;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:35:52;30.47;;;17.50;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:38:18;40.20;;;21.95;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:40:43;35.77;;;20.43;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:43:09;34.30;;;18.20;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:45:35;36.75;;;20.33;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:48:01;30.02;;;17.52;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:50:28;34.65;;;18.48;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:52:55;35.55;;;18.50;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:55:20;27.70;;;16.17;;
73136;SDS011;67767;45.636;11.756;2023-11-21T07:57:46;30.40;;;16.02;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:00:12;28.30;;;17.13;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:02:40;27.70;;;16.60;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:05:11;28.40;;;15.77;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:07:37;33.47;;;16.55;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:10:03;28.13;;;14.63;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:12:30;20.87;;;12.43;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:14:56;18.50;;;11.10;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:17:21;18.02;;;9.30;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:19:48;13.20;;;7.47;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:22:16;12.38;;;6.88;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:24:43;14.95;;;7.40;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:27:09;13.88;;;6.72;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:29:35;13.60;;;7.28;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:32:01;18.83;;;8.63;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:34:27;15.07;;;7.75;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:36:54;12.82;;;6.85;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:39:20;13.82;;;7.35;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:41:49;12.53;;;7.63;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:44:16;15.63;;;9.10;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:46:43;14.18;;;8.32;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:49:10;19.42;;;9.20;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:51:37;17.33;;;9.02;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:54:03;16.80;;;8.90;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:56:32;18.40;;;10.27;;
73136;SDS011;67767;45.636;11.756;2023-11-21T08:58:59;17.80;;;10.07;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:01:27;20.02;;;9.88;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:03:57;25.67;;;13.20;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:06:23;27.23;;;11.83;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:08:49;24.40;;;14.82;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:11:15;23.90;;;14.15;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:13:41;27.10;;;15.38;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:16:06;21.20;;;12.87;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:18:32;24.60;;;12.55;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:20:58;26.77;;;12.97;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:23:24;26.45;;;13.00;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:25:49;21.30;;;11.97;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:28:17;24.60;;;12.10;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:30:43;24.50;;;15.13;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:33:09;26.08;;;14.30;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:35:38;25.75;;;14.90;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:38:04;30.83;;;18.07;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:40:35;31.73;;;18.48;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:43:16;34.15;;;20.50;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:45:46;28.67;;;17.35;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:48:15;24.73;;;13.45;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:50:42;30.50;;;15.93;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:53:21;25.83;;;14.75;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:55:52;23.65;;;14.70;;
73136;SDS011;67767;45.636;11.756;2023-11-21T09:58:19;27.10;;;14.98;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:00:47;29.48;;;15.55;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:03:15;36.47;;;17.63;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:05:42;43.70;;;23.58;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:08:09;39.50;;;22.17;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:10:42;36.78;;;20.05;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:13:13;35.63;;;19.45;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:15:41;36.30;;;19.17;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:18:13;39.72;;;19.70;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:20:44;32.08;;;18.38;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:23:17;37.15;;;18.20;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:25:44;30.70;;;15.45;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:28:10;37.67;;;19.17;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:30:37;31.27;;;17.33;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:33:04;32.38;;;17.85;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:35:43;27.20;;;15.07;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:38:12;35.17;;;15.52;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:40:39;32.80;;;16.10;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:43:07;30.83;;;17.00;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:45:38;29.67;;;15.80;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:48:07;31.33;;;17.07;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:50:36;29.33;;;16.63;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:53:03;28.23;;;14.52;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:55:29;26.83;;;14.73;;
73136;SDS011;67767;45.636;11.756;2023-11-21T10:57:58;26.52;;;15.75;;
73136;SDS011;67767;45.636;11.756;2023-11-21T11:00:26;40.83;;;20.03;;
73136;SDS011;67767;45.636;11.756;2023-11-21T11:02:52;41.92;;;20.35;;
73136;SDS011;67767;45.636;11.756;2023-11-21T11:05:28;37.15;;;17.50;;
73136;SDS011;67767;45.636;11.756;2023-11-21T11:08:15;30.70;;;16.27;;
73136;SDS011;67767;45.636;11.756;2023-11-21T11:10:43;22.05;;;12.20;;
73136;SDS011;67767;45.636;11.756;2023-11-21T11:13:15;21.80;;;12.30;;
73136;SDS011;67767;45.636;11.756;2023-11-21T11:15:41;21.77;;;11.73;;
73136;SDS011;67767;45.636;11.756;2023-11-21T11:18:09;20.38;;;11.23;;
73136;SDS011;67767;45.636;11.756;2023-11-21T11:20:36;18.27;;;10.60;;
73136;SDS011;67767;45.636;11.756;2023-11-21T11:38:22;11.60;;;5.78;;
73136;SDS011;67767;45.636;11.756;2023-11-21T11:40:52;14.60;;;5.50;;
73136;SDS011;67767;45.636;11.756;2023-11-21T11:43:26;9.85;;;5.18;;
73136;SDS011;67767;45.636;11.756;2023-11-21T11:45:55;9.38;;;5.22;;
73136;SDS011;67767;45.636;11.756;2023-11-21T11:48:22;13.40;;;5.75;;
73136;SDS011;67767;45.636;11.756;2023-11-21T11:51:03;12.85;;;5.82;;
73136;SDS011;67767;45.636;11.756;2023-11-21T11:53:44;10.37;;;5.63;;
73136;SDS011;67767;45.636;11.756;2023-11-21T11:58:59;11.80;;;5.95;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:01:28;15.70;;;7.55;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:06:42;14.83;;;8.63;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:09:12;15.02;;;8.55;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:11:51;14.95;;;7.80;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:14:19;25.38;;;12.18;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:16:45;26.50;;;12.87;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:19:13;20.63;;;11.02;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:21:38;19.50;;;12.07;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:24:09;18.65;;;9.60;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:26:35;20.87;;;10.20;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:29:03;15.15;;;9.40;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:31:29;16.33;;;9.10;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:33:56;17.88;;;9.98;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:36:22;19.27;;;9.70;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:38:49;18.45;;;10.82;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:41:15;17.15;;;9.80;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:43:42;16.25;;;9.70;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:46:08;19.97;;;9.83;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:48:39;17.83;;;10.00;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:51:09;19.42;;;11.10;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:53:44;18.60;;;10.52;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:56:12;18.05;;;10.63;;
73136;SDS011;67767;45.636;11.756;2023-11-21T12:58:38;19.80;;;10.30;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:01:07;18.45;;;10.95;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:03:40;20.17;;;11.23;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:06:07;17.45;;;10.27;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:08:33;18.33;;;10.50;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:10:59;29.25;;;18.17;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:13:26;32.20;;;16.60;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:15:54;22.98;;;14.88;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:18:21;25.35;;;15.10;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:20:52;25.03;;;15.37;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:23:20;21.75;;;14.73;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:25:45;23.92;;;15.05;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:28:13;21.15;;;14.23;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:30:40;23.75;;;14.60;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:33:07;31.27;;;17.27;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:35:34;26.20;;;15.30;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:38:10;25.15;;;15.57;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:40:41;27.65;;;15.10;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:43:11;22.05;;;13.98;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:45:41;28.23;;;15.50;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:48:08;33.70;;;20.10;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:50:44;29.23;;;18.48;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:53:34;29.92;;;17.20;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:56:02;27.17;;;15.38;;
73136;SDS011;67767;45.636;11.756;2023-11-21T13:58:29;27.47;;;15.13;;
73136;SDS011;67767;45.636;11.756;2023-11-21T14:01:15;24.63;;;13.95;;
73136;SDS011;67767;45.636;11.756;2023-11-21T14:04:13;23.02;;;14.00;;
73136;SDS011;67767;45.636;11.756;2023-11-21T14:06:51;32.33;;;16.60;;
73136;SDS011;67767;45.636;11.756;2023-11-21T14:09:25;36.53;;;19.23;;
73136;SDS011;67767;45.636;11.756;2023-11-21T14:11:57;37.60;;;18.60;;
73136;SDS011;67767;45.636;11.756;2023-11-21T14:14:25;30.65;;;17.75;;
73136;SDS011;67767;45.636;11.756;2023-11-21T14:16:55;27.90;;;16.75;;
73136;SDS011;67767;45.636;11.756;2023-11-21T14:19:22;26.38;;;15.07;;
73136;SDS011;67767;45.636;11.756;2023-11-21T14:21:52;24.35;;;13.98;;
73136;SDS011;67767;45.636;11.756;2023-11-21T14:24:18;22.80;;;12.90;;
73136;SDS011;67767;45.636;11.756;2023-11-21T14:26:44;21.90;;;13.40;;
73136;SDS011;67767;45.636;11.756;2023-11-21T14:29:11;22.50;;;13.02;;
73136;SDS011;67767;45.636;11.756;2023-11-21T14:31:39;23.17;;;13.77;;
73136;SDS011;67767;45.636;11.756;2023-11-21T14:34:06;21.30;;;13.25;;