sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41690;BME280;27372;42.658;23.256;2023-03-04T00:02:19;93790.25;;;4.56;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T00:04:45;93782.19;;;4.24;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T00:07:10;93788.25;;;4.44;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T00:09:44;93786.47;;;4.72;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T00:12:09;93777.66;;;4.86;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T00:14:35;93776.66;;;5.07;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T00:17:00;93772.81;;;5.30;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T00:19:29;93766.19;;;5.48;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T00:21:54;93775.38;;;5.57;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T00:24:19;93771.69;;;5.71;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T00:26:45;93763.25;;;5.76;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T00:29:10;93760.47;;;5.78;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T00:31:36;93765.44;;;5.86;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T00:34:01;93770.41;;;6.01;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T00:36:27;93765.00;;;6.02;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T00:38:52;93774.03;;;6.00;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T00:41:18;93770.41;;;6.01;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T00:43:46;93782.84;;;6.05;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T00:46:11;93779.25;;;5.93;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T00:48:37;93774.78;;;6.07;99.46
41690;BME280;27372;42.658;23.256;2023-03-04T00:51:03;93775.97;;;6.18;99.37
41690;BME280;27372;42.658;23.256;2023-03-04T00:53:29;93774.78;;;6.14;98.70
41690;BME280;27372;42.658;23.256;2023-03-04T00:55:54;93771.47;;;6.32;98.24
41690;BME280;27372;42.658;23.256;2023-03-04T00:58:20;93773.50;;;6.23;98.10
41690;BME280;27372;42.658;23.256;2023-03-04T01:00:45;93770.94;;;6.16;98.07
41690;BME280;27372;42.658;23.256;2023-03-04T01:03:11;93771.88;;;6.29;97.49
41690;BME280;27372;42.658;23.256;2023-03-04T01:05:36;93776.09;;;6.30;98.12
41690;BME280;27372;42.658;23.256;2023-03-04T01:08:02;93772.69;;;6.29;97.39
41690;BME280;27372;42.658;23.256;2023-03-04T01:10:28;93764.06;;;6.29;97.80
41690;BME280;27372;42.658;23.256;2023-03-04T01:12:53;93772.63;;;6.36;96.92
41690;BME280;27372;42.658;23.256;2023-03-04T01:15:19;93762.00;;;6.37;96.63
41690;BME280;27372;42.658;23.256;2023-03-04T01:17:44;93757.63;;;6.31;97.07
41690;BME280;27372;42.658;23.256;2023-03-04T01:20:10;93759.16;;;6.46;96.33
41690;BME280;27372;42.658;23.256;2023-03-04T01:22:36;93761.94;;;6.51;95.20
41690;BME280;27372;42.658;23.256;2023-03-04T01:25:03;93757.72;;;6.50;95.57
41690;BME280;27372;42.658;23.256;2023-03-04T01:27:28;93763.34;;;6.47;95.49
41690;BME280;27372;42.658;23.256;2023-03-04T01:29:54;93755.75;;;6.45;95.69
41690;BME280;27372;42.658;23.256;2023-03-04T01:32:19;93763.81;;;6.37;95.45
41690;BME280;27372;42.658;23.256;2023-03-04T01:34:45;93758.56;;;6.44;94.89
41690;BME280;27372;42.658;23.256;2023-03-04T01:37:11;93754.97;;;6.38;94.61
41690;BME280;27372;42.658;23.256;2023-03-04T01:39:38;93752.03;;;6.28;94.56
41690;BME280;27372;42.658;23.256;2023-03-04T01:42:04;93748.97;;;6.37;95.01
41690;BME280;27372;42.658;23.256;2023-03-04T01:44:29;93743.75;;;6.37;94.50
41690;BME280;27372;42.658;23.256;2023-03-04T01:46:55;93744.13;;;6.41;94.28
41690;BME280;27372;42.658;23.256;2023-03-04T01:49:21;93730.91;;;6.36;93.75
41690;BME280;27372;42.658;23.256;2023-03-04T01:51:50;93722.53;;;6.27;94.37
41690;BME280;27372;42.658;23.256;2023-03-04T01:54:17;93728.91;;;6.31;93.83
41690;BME280;27372;42.658;23.256;2023-03-04T01:56:45;93732.94;;;6.34;94.18
41690;BME280;27372;42.658;23.256;2023-03-04T01:59:12;93736.63;;;6.19;93.42
41690;BME280;27372;42.658;23.256;2023-03-04T02:01:39;93718.78;;;6.16;93.95
41690;BME280;27372;42.658;23.256;2023-03-04T02:04:06;93746.06;;;6.20;93.99
41690;BME280;27372;42.658;23.256;2023-03-04T02:06:34;93733.22;;;6.19;94.24
41690;BME280;27372;42.658;23.256;2023-03-04T02:09:00;93727.00;;;6.20;93.82
41690;BME280;27372;42.658;23.256;2023-03-04T02:11:28;93726.44;;;6.11;94.53
41690;BME280;27372;42.658;23.256;2023-03-04T02:13:53;93724.00;;;6.16;94.07
41690;BME280;27372;42.658;23.256;2023-03-04T02:16:18;93724.56;;;6.25;94.17
41690;BME280;27372;42.658;23.256;2023-03-04T02:18:44;93730.03;;;6.17;94.21
41690;BME280;27372;42.658;23.256;2023-03-04T02:21:31;93729.66;;;6.13;95.39
41690;BME280;27372;42.658;23.256;2023-03-04T02:24:25;93732.25;;;5.61;97.85
41690;BME280;27372;42.658;23.256;2023-03-04T02:26:51;93711.09;;;5.37;99.43
41690;BME280;27372;42.658;23.256;2023-03-04T02:29:17;93710.97;;;5.12;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T02:31:47;93711.88;;;5.44;99.83
41690;BME280;27372;42.658;23.256;2023-03-04T02:34:16;93724.22;;;5.69;98.71
41690;BME280;27372;42.658;23.256;2023-03-04T02:36:43;93720.75;;;5.82;97.65
41690;BME280;27372;42.658;23.256;2023-03-04T02:39:19;93723.16;;;5.84;97.37
41690;BME280;27372;42.658;23.256;2023-03-04T02:41:50;93716.13;;;5.84;97.47
41690;BME280;27372;42.658;23.256;2023-03-04T02:44:19;93702.28;;;5.84;97.23
41690;BME280;27372;42.658;23.256;2023-03-04T02:46:45;93698.94;;;5.77;96.91
41690;BME280;27372;42.658;23.256;2023-03-04T02:49:11;93696.72;;;5.73;97.30
41690;BME280;27372;42.658;23.256;2023-03-04T02:51:37;93697.13;;;5.70;97.09
41690;BME280;27372;42.658;23.256;2023-03-04T02:54:02;93698.31;;;5.74;96.84
41690;BME280;27372;42.658;23.256;2023-03-04T02:56:28;93699.94;;;5.75;96.63
41690;BME280;27372;42.658;23.256;2023-03-04T02:58:56;93701.91;;;5.80;96.12
41690;BME280;27372;42.658;23.256;2023-03-04T03:01:28;93717.94;;;5.84;95.97
41690;BME280;27372;42.658;23.256;2023-03-04T03:03:53;93711.31;;;5.88;95.40
41690;BME280;27372;42.658;23.256;2023-03-04T03:06:19;93719.94;;;5.82;95.14
41690;BME280;27372;42.658;23.256;2023-03-04T03:08:44;93712.09;;;5.36;96.93
41690;BME280;27372;42.658;23.256;2023-03-04T03:11:10;93704.53;;;5.15;98.29
41690;BME280;27372;42.658;23.256;2023-03-04T03:13:35;93703.59;;;4.55;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T03:16:00;93704.19;;;4.44;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T03:18:26;93713.84;;;4.57;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T03:20:52;93694.59;;;4.64;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T03:23:17;93701.63;;;4.64;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T03:25:43;93695.00;;;4.68;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T03:28:08;93711.19;;;4.84;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T03:30:34;93709.59;;;4.76;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T03:32:59;93706.41;;;4.47;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T03:35:25;93711.91;;;3.83;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T03:37:50;93703.25;;;3.56;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T03:40:15;93705.47;;;3.66;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T03:42:41;93700.84;;;3.54;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T03:45:07;93697.53;;;3.25;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T03:47:32;93694.16;;;2.90;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T03:49:57;93693.53;;;2.88;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T03:52:23;93692.19;;;2.99;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T03:54:48;93683.66;;;3.05;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T03:57:14;93697.13;;;3.29;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T03:59:39;93691.34;;;3.33;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:02:05;93692.38;;;3.39;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:04:30;93680.66;;;3.50;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:06:55;93671.50;;;3.61;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:09:21;93675.72;;;3.82;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:11:46;93674.75;;;3.89;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:14:12;93672.97;;;4.10;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:16:38;93677.78;;;4.13;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:19:03;93682.31;;;3.78;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:21:29;93687.03;;;3.05;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:23:54;93668.91;;;3.12;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:26:20;93680.47;;;3.09;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:28:45;93672.97;;;3.28;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:31:10;93671.44;;;3.40;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:33:36;93672.47;;;3.53;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:36:02;93681.28;;;3.65;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:38:29;93672.28;;;3.54;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:40:58;93682.00;;;3.39;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:43:24;93668.38;;;3.23;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:45:50;93672.50;;;3.11;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:48:16;93678.88;;;3.08;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:50:41;93688.69;;;3.13;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:53:06;93677.34;;;3.28;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:55:33;93686.81;;;3.42;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T04:57:58;93691.19;;;3.35;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:00:24;93691.16;;;3.28;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:02:49;93696.09;;;3.23;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:05:15;93686.44;;;2.75;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:07:40;93694.22;;;2.68;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:10:06;93702.00;;;2.68;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:12:32;93696.81;;;2.75;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:14:57;93709.94;;;2.67;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:17:22;93714.66;;;2.56;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:19:48;93698.88;;;2.51;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:22:13;93706.47;;;2.81;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:24:39;93701.69;;;2.56;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:27:04;93723.72;;;2.67;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:29:29;93715.44;;;2.78;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:31:55;93715.28;;;2.87;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:34:20;93703.88;;;3.23;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:36:45;93707.63;;;3.49;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:39:11;93716.09;;;3.78;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:41:36;93710.25;;;3.55;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:44:02;93722.38;;;3.48;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:46:28;93720.84;;;3.61;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:48:53;93720.47;;;3.70;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:51:19;93728.75;;;4.01;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:53:45;93725.19;;;4.29;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:56:15;93715.22;;;4.59;100.00
41690;BME280;27372;42.658;23.256;2023-03-04T05:58:42;93725.22;;;4.76;99.73
41690;BME280;27372;42.658;23.256;2023-03-04T06:01:09;93728.00;;;4.94;98.58
41690;BME280;27372;42.658;23.256;2023-03-04T06:03:35;93734.00;;;5.08;97.41
41690;BME280;27372;42.658;23.256;2023-03-04T06:06:01;93738.38;;;5.28;96.09
41690;BME280;27372;42.658;23.256;2023-03-04T06:08:26;93741.56;;;5.30;95.57
41690;BME280;27372;42.658;23.256;2023-03-04T06:10:54;93733.50;;;5.45;95.10
41690;BME280;27372;42.658;23.256;2023-03-04T06:13:19;93736.88;;;5.59;93.29
41690;BME280;27372;42.658;23.256;2023-03-04T06:15:45;93742.03;;;5.72;92.39
41690;BME280;27372;42.658;23.256;2023-03-04T06:18:11;93745.38;;;5.86;91.55
41690;BME280;27372;42.658;23.256;2023-03-04T06:20:36;93746.19;;;5.87;91.82
41690;BME280;27372;42.658;23.256;2023-03-04T06:23:03;93749.16;;;6.04;90.91
41690;BME280;27372;42.658;23.256;2023-03-04T06:25:28;93758.31;;;6.20;90.28
41690;BME280;27372;42.658;23.256;2023-03-04T06:27:54;93761.41;;;6.35;89.66
41690;BME280;27372;42.658;23.256;2023-03-04T06:30:20;93748.16;;;6.37;87.65
41690;BME280;27372;42.658;23.256;2023-03-04T06:32:45;93760.56;;;6.42;87.27
41690;BME280;27372;42.658;23.256;2023-03-04T06:35:13;93754.09;;;6.51;86.35
41690;BME280;27372;42.658;23.256;2023-03-04T06:37:39;93756.81;;;6.31;87.03
41690;BME280;27372;42.658;23.256;2023-03-04T06:40:05;93759.38;;;6.05;88.33
41690;BME280;27372;42.658;23.256;2023-03-04T06:42:33;93754.00;;;5.94;89.82
41690;BME280;27372;42.658;23.256;2023-03-04T06:44:58;93753.19;;;5.93;90.94
41690;BME280;27372;42.658;23.256;2023-03-04T06:47:23;93757.28;;;6.21;90.06
41690;BME280;27372;42.658;23.256;2023-03-04T06:49:49;93754.72;;;6.14;90.09
41690;BME280;27372;42.658;23.256;2023-03-04T06:52:14;93769.13;;;6.24;89.60
41690;BME280;27372;42.658;23.256;2023-03-04T06:54:40;93758.22;;;6.33;88.49
41690;BME280;27372;42.658;23.256;2023-03-04T06:57:06;93757.19;;;6.34;88.53
41690;BME280;27372;42.658;23.256;2023-03-04T06:59:31;93761.59;;;6.41;88.48
41690;BME280;27372;42.658;23.256;2023-03-04T07:01:57;93770.00;;;6.43;86.92
41690;BME280;27372;42.658;23.256;2023-03-04T07:04:23;93764.06;;;6.61;86.34
41690;BME280;27372;42.658;23.256;2023-03-04T07:06:49;93762.41;;;6.66;86.63
41690;BME280;27372;42.658;23.256;2023-03-04T07:09:15;93761.75;;;6.78;87.19
41690;BME280;27372;42.658;23.256;2023-03-04T07:11:41;93767.09;;;6.83;87.53
41690;BME280;27372;42.658;23.256;2023-03-04T07:14:06;93772.59;;;6.75;87.20
41690;BME280;27372;42.658;23.256;2023-03-04T07:16:32;93771.38;;;6.77;87.77
41690;BME280;27372;42.658;23.256;2023-03-04T07:18:57;93768.84;;;6.96;86.76
41690;BME280;27372;42.658;23.256;2023-03-04T07:21:23;93780.13;;;6.90;86.62
41690;BME280;27372;42.658;23.256;2023-03-04T07:23:49;93771.69;;;6.88;86.47
41690;BME280;27372;42.658;23.256;2023-03-04T07:26:15;93773.59;;;6.99;86.67
41690;BME280;27372;42.658;23.256;2023-03-04T07:28:41;93775.56;;;7.04;84.89
41690;BME280;27372;42.658;23.256;2023-03-04T07:31:14;93769.50;;;6.59;84.35
41690;BME280;27372;42.658;23.256;2023-03-04T07:33:41;93783.22;;;6.80;84.80
41690;BME280;27372;42.658;23.256;2023-03-04T07:36:07;93766.22;;;6.96;84.45
41690;BME280;27372;42.658;23.256;2023-03-04T07:38:32;93771.13;;;7.11;83.84
41690;BME280;27372;42.658;23.256;2023-03-04T07:40:58;93770.25;;;7.17;83.97
41690;BME280;27372;42.658;23.256;2023-03-04T07:43:23;93777.88;;;7.19;83.48
41690;BME280;27372;42.658;23.256;2023-03-04T07:45:49;93764.91;;;7.30;84.24
41690;BME280;27372;42.658;23.256;2023-03-04T07:48:14;93766.06;;;7.35;83.35
41690;BME280;27372;42.658;23.256;2023-03-04T07:50:39;93767.59;;;7.61;81.04
41690;BME280;27372;42.658;23.256;2023-03-04T07:53:05;93764.34;;;7.66;80.48
41690;BME280;27372;42.658;23.256;2023-03-04T07:55:30;93765.56;;;7.82;80.00
41690;BME280;27372;42.658;23.256;2023-03-04T07:57:56;93770.16;;;7.86;79.37
41690;BME280;27372;42.658;23.256;2023-03-04T08:00:22;93768.69;;;7.90;80.05
41690;BME280;27372;42.658;23.256;2023-03-04T08:02:47;93763.25;;;7.92;78.79
41690;BME280;27372;42.658;23.256;2023-03-04T08:05:13;93763.75;;;8.01;78.55
41690;BME280;27372;42.658;23.256;2023-03-04T08:07:38;93759.81;;;8.10;77.79
41690;BME280;27372;42.658;23.256;2023-03-04T08:10:04;93751.69;;;8.00;78.48
41690;BME280;27372;42.658;23.256;2023-03-04T08:12:30;93752.84;;;7.29;80.51
41690;BME280;27372;42.658;23.256;2023-03-04T08:14:55;93770.41;;;7.22;80.77
41690;BME280;27372;42.658;23.256;2023-03-04T08:17:21;93759.41;;;7.39;81.59
41690;BME280;27372;42.658;23.256;2023-03-04T08:19:46;93760.63;;;7.73;82.05
41690;BME280;27372;42.658;23.256;2023-03-04T08:22:12;93763.16;;;7.99;77.78
41690;BME280;27372;42.658;23.256;2023-03-04T08:24:38;93762.38;;;7.80;77.84
41690;BME280;27372;42.658;23.256;2023-03-04T08:27:03;93754.66;;;8.03;77.71
41690;BME280;27372;42.658;23.256;2023-03-04T08:29:29;93758.00;;;7.92;77.86
41690;BME280;27372;42.658;23.256;2023-03-04T08:31:55;93760.44;;;7.93;78.75
41690;BME280;27372;42.658;23.256;2023-03-04T08:34:24;93756.06;;;7.69;78.95
41690;BME280;27372;42.658;23.256;2023-03-04T08:36:50;93745.19;;;7.72;79.36
41690;BME280;27372;42.658;23.256;2023-03-04T08:39:17;93755.97;;;7.94;79.79
41690;BME280;27372;42.658;23.256;2023-03-04T08:41:43;93755.94;;;8.13;78.13
41690;BME280;27372;42.658;23.256;2023-03-04T08:44:09;93761.22;;;8.24;77.73
41690;BME280;27372;42.658;23.256;2023-03-04T08:46:36;93754.50;;;8.17;77.11
41690;BME280;27372;42.658;23.256;2023-03-04T08:49:02;93752.09;;;8.15;76.34
41690;BME280;27372;42.658;23.256;2023-03-04T08:51:28;93762.28;;;8.54;75.97
41690;BME280;27372;42.658;23.256;2023-03-04T08:53:53;93763.44;;;8.70;75.39
41690;BME280;27372;42.658;23.256;2023-03-04T08:56:19;93759.81;;;8.71;74.76
41690;BME280;27372;42.658;23.256;2023-03-04T08:58:44;93750.59;;;8.80;73.82
41690;BME280;27372;42.658;23.256;2023-03-04T09:01:11;93755.59;;;8.82;72.20
41690;BME280;27372;42.658;23.256;2023-03-04T09:03:37;93757.19;;;8.59;73.71
41690;BME280;27372;42.658;23.256;2023-03-04T09:06:04;93751.00;;;8.53;73.97
41690;BME280;27372;42.658;23.256;2023-03-04T09:08:30;93761.75;;;8.45;74.28
41690;BME280;27372;42.658;23.256;2023-03-04T09:10:56;93748.94;;;7.76;75.34
41690;BME280;27372;42.658;23.256;2023-03-04T09:13:22;93756.06;;;7.87;76.61
41690;BME280;27372;42.658;23.256;2023-03-04T09:15:50;93744.50;;;7.95;75.98
41690;BME280;27372;42.658;23.256;2023-03-04T09:18:16;93738.66;;;8.12;75.56
41690;BME280;27372;42.658;23.256;2023-03-04T09:20:42;93727.59;;;8.09;75.22
41690;BME280;27372;42.658;23.256;2023-03-04T09:23:08;93734.75;;;8.33;74.77
41690;BME280;27372;42.658;23.256;2023-03-04T09:25:35;93732.69;;;8.35;73.38
41690;BME280;27372;42.658;23.256;2023-03-04T09:28:01;93733.59;;;8.29;72.79
41690;BME280;27372;42.658;23.256;2023-03-04T09:30:33;93732.41;;;8.43;72.69
41690;BME280;27372;42.658;23.256;2023-03-04T09:33:02;93743.28;;;8.59;73.11
41690;BME280;27372;42.658;23.256;2023-03-04T09:35:28;93734.72;;;8.51;73.31
41690;BME280;27372;42.658;23.256;2023-03-04T09:37:57;93731.44;;;8.56;73.12
41690;BME280;27372;42.658;23.256;2023-03-04T09:40:27;93727.38;;;8.72;72.14
41690;BME280;27372;42.658;23.256;2023-03-04T09:43:04;93716.56;;;8.68;72.52
41690;BME280;27372;42.658;23.256;2023-03-04T09:45:38;93735.00;;;8.85;72.70
41690;BME280;27372;42.658;23.256;2023-03-04T09:48:08;93720.88;;;8.75;72.64
41690;BME280;27372;42.658;23.256;2023-03-04T09:50:38;93727.16;;;8.97;73.33
41690;BME280;27372;42.658;23.256;2023-03-04T09:53:30;93728.31;;;9.25;71.25
41690;BME280;27372;42.658;23.256;2023-03-04T09:55:59;93732.72;;;8.77;72.33
41690;BME280;27372;42.658;23.256;2023-03-04T10:01:33;93722.03;;;8.91;72.03
41690;BME280;27372;42.658;23.256;2023-03-04T10:04:09;93704.81;;;8.71;74.52
41690;BME280;27372;42.658;23.256;2023-03-04T10:06:39;93720.53;;;8.59;73.42
41690;BME280;27372;42.658;23.256;2023-03-04T10:09:13;93710.19;;;9.00;73.41
41690;BME280;27372;42.658;23.256;2023-03-04T10:11:41;93704.69;;;9.37;70.89
41690;BME280;27372;42.658;23.256;2023-03-04T10:16:52;93708.06;;;9.73;69.23
41690;BME280;27372;42.658;23.256;2023-03-04T10:22:33;93705.72;;;9.89;68.13
41690;BME280;27372;42.658;23.256;2023-03-04T10:25:14;93687.47;;;9.53;68.26
41690;BME280;27372;42.658;23.256;2023-03-04T10:27:43;93692.91;;;9.75;68.78
41690;BME280;27372;42.658;23.256;2023-03-04T10:30:39;93697.44;;;9.80;68.72
41690;BME280;27372;42.658;23.256;2023-03-04T10:33:27;93676.00;;;9.42;70.29
41690;BME280;27372;42.658;23.256;2023-03-04T10:38:36;93674.34;;;9.65;69.37
41690;BME280;27372;42.658;23.256;2023-03-04T10:41:19;93662.75;;;9.37;70.19
41690;BME280;27372;42.658;23.256;2023-03-04T10:43:50;93668.09;;;9.54;70.97
41690;BME280;27372;42.658;23.256;2023-03-04T10:46:24;93666.59;;;9.58;70.35
41690;BME280;27372;42.658;23.256;2023-03-04T10:48:51;93663.28;;;9.63;69.61
41690;BME280;27372;42.658;23.256;2023-03-04T10:51:25;93667.38;;;9.59;70.45
41690;BME280;27372;42.658;23.256;2023-03-04T10:53:56;93652.47;;;9.47;71.41
41690;BME280;27372;42.658;23.256;2023-03-04T10:56:39;93647.84;;;9.38;71.65
41690;BME280;27372;42.658;23.256;2023-03-04T10:59:42;93657.44;;;9.32;71.39
41690;BME280;27372;42.658;23.256;2023-03-04T11:02:32;93638.44;;;9.25;70.69
41690;BME280;27372;42.658;23.256;2023-03-04T11:07:41;93631.56;;;9.76;69.19
41690;BME280;27372;42.658;23.256;2023-03-04T11:10:16;93636.59;;;9.95;68.13
41690;BME280;27372;42.658;23.256;2023-03-04T11:12:47;93637.91;;;9.81;68.58
41690;BME280;27372;42.658;23.256;2023-03-04T11:15:18;93635.56;;;9.67;68.21
41690;BME280;27372;42.658;23.256;2023-03-04T11:17:48;93631.50;;;9.59;68.42
41690;BME280;27372;42.658;23.256;2023-03-04T11:23:11;93610.47;;;9.71;70.26
41690;BME280;27372;42.658;23.256;2023-03-04T11:25:41;93601.25;;;9.40;71.92
41690;BME280;27372;42.658;23.256;2023-03-04T11:28:23;93611.63;;;9.63;71.80
41690;BME280;27372;42.658;23.256;2023-03-04T11:31:19;93595.00;;;9.29;72.39
41690;BME280;27372;42.658;23.256;2023-03-04T11:33:52;93597.88;;;9.56;71.79
41690;BME280;27372;42.658;23.256;2023-03-04T11:42:02;93601.19;;;9.81;71.59
41690;BME280;27372;42.658;23.256;2023-03-04T11:44:29;93595.34;;;9.90;70.37
41690;BME280;27372;42.658;23.256;2023-03-04T11:47:14;93593.44;;;10.20;69.58
41690;BME280;27372;42.658;23.256;2023-03-04T11:53:01;93588.13;;;10.15;69.42
41690;BME280;27372;42.658;23.256;2023-03-04T11:58:17;93570.19;;;10.40;68.91
41690;BME280;27372;42.658;23.256;2023-03-04T12:07:05;93574.59;;;10.06;69.73
41690;BME280;27372;42.658;23.256;2023-03-04T12:10:11;93574.81;;;9.87;70.19
41690;BME280;27372;42.658;23.256;2023-03-04T12:32:35;93549.19;;;10.40;66.54
41690;BME280;27372;42.658;23.256;2023-03-04T12:40:35;93546.13;;;10.66;67.16
41690;BME280;27372;42.658;23.256;2023-03-04T12:43:06;93548.66;;;10.78;66.47
41690;BME280;27372;42.658;23.256;2023-03-04T12:51:05;93525.84;;;10.44;67.00
41690;BME280;27372;42.658;23.256;2023-03-04T12:56:40;93515.06;;;10.06;67.53
41690;BME280;27372;42.658;23.256;2023-03-04T12:59:14;93508.75;;;10.24;68.34
41690;BME280;27372;42.658;23.256;2023-03-04T13:04:29;93508.69;;;10.19;66.76
41690;BME280;27372;42.658;23.256;2023-03-04T13:07:06;93506.28;;;10.18;67.97
41690;BME280;27372;42.658;23.256;2023-03-04T13:09:57;93504.78;;;9.88;68.46
41690;BME280;27372;42.658;23.256;2023-03-04T13:12:23;93502.94;;;9.54;70.03
41690;BME280;27372;42.658;23.256;2023-03-04T13:17:44;93497.41;;;8.45;72.85
41690;BME280;27372;42.658;23.256;2023-03-04T13:25:30;93482.31;;;8.47;74.50
41690;BME280;27372;42.658;23.256;2023-03-04T13:32:55;93484.78;;;8.78;74.42
41690;BME280;27372;42.658;23.256;2023-03-04T13:38:31;93481.91;;;8.79;74.43
41690;BME280;27372;42.658;23.256;2023-03-04T13:43:39;93478.28;;;8.80;75.45
41690;BME280;27372;42.658;23.256;2023-03-04T13:48:57;93475.47;;;8.58;75.74
41690;BME280;27372;42.658;23.256;2023-03-04T13:56:37;93481.78;;;8.86;77.57
41690;BME280;27372;42.658;23.256;2023-03-04T14:04:26;93471.16;;;8.64;77.96
41690;BME280;27372;42.658;23.256;2023-03-04T14:06:54;93464.72;;;8.72;77.17
41690;BME280;27372;42.658;23.256;2023-03-04T14:09:33;93455.03;;;8.84;76.41
41690;BME280;27372;42.658;23.256;2023-03-04T14:12:04;93449.28;;;8.99;76.01
41690;BME280;27372;42.658;23.256;2023-03-04T14:14:52;93446.72;;;9.16;75.33
41690;BME280;27372;42.658;23.256;2023-03-04T14:17:23;93450.41;;;9.32;74.08
41690;BME280;27372;42.658;23.256;2023-03-04T14:19:50;93453.91;;;9.38;74.06
41690;BME280;27372;42.658;23.256;2023-03-04T14:27:24;93446.00;;;8.92;74.61
41690;BME280;27372;42.658;23.256;2023-03-04T14:29:56;93453.13;;;9.08;74.06
41690;BME280;27372;42.658;23.256;2023-03-04T14:32:23;93445.44;;;8.90;75.29
41690;BME280;27372;42.658;23.256;2023-03-04T14:34:49;93436.44;;;8.57;75.98
41690;BME280;27372;42.658;23.256;2023-03-04T14:37:41;93428.09;;;9.00;75.13
41690;BME280;27372;42.658;23.256;2023-03-04T14:40:19;93425.94;;;9.26;73.83
41690;BME280;27372;42.658;23.256;2023-03-04T14:42:46;93433.84;;;9.14;73.85
41690;BME280;27372;42.658;23.256;2023-03-04T14:45:13;93432.16;;;8.79;74.74
41690;BME280;27372;42.658;23.256;2023-03-04T14:47:42;93431.78;;;8.35;76.55
41690;BME280;27372;42.658;23.256;2023-03-04T14:52:44;93438.88;;;8.22;78.28
41690;BME280;27372;42.658;23.256;2023-03-04T14:57:39;93419.38;;;8.54;76.91