sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44627;DHT22;30333;52.192;8.834;2023-02-15T00:14:23;2.30;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T00:16:50;2.30;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T00:19:18;2.30;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T00:21:45;2.30;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T15:59:26;9.00;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T16:04:29;8.90;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T16:09:24;8.70;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T16:11:57;7.90;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T16:14:37;8.60;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T16:17:07;8.50;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T16:19:37;8.50;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T16:22:04;8.30;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T16:30:28;8.20;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T16:33:09;8.10;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T16:35:40;8.00;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T16:38:09;7.80;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T16:40:47;7.70;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T16:43:19;7.60;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T16:48:18;7.40;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T16:50:48;7.40;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T16:53:20;7.30;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T16:55:50;7.30;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T16:58:17;7.20;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T17:05:44;7.00;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T17:08:18;6.90;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T17:11:20;6.90;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T17:16:33;6.80;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T17:19:01;6.80;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T17:21:32;6.70;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T17:24:01;6.60;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T17:26:32;6.60;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T17:29:02;6.50;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T17:34:01;6.50;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T17:36:29;6.60;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T17:55:14;6.20;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T17:58:02;6.10;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T18:00:30;6.10;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T18:29:26;5.50;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T19:38:06;4.80;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T19:40:35;4.60;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T19:43:02;4.70;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T19:45:29;4.60;99.90
44627;DHT22;30333;52.192;8.834;2023-02-15T22:03:42;4.00;99.90
