sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22550;BME280;11441;57.164;-2.120;2023-03-26T00:00:24;100242.81;;;4.36;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:02:52;100227.91;;;4.24;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:05:22;100248.13;;;4.23;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:07:50;100237.03;;;4.20;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:10:17;100246.06;;;4.11;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:12:47;100219.59;;;4.12;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:15:35;100237.38;;;4.18;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:18:02;100230.66;;;4.07;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:20:30;100225.19;;;4.07;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:23:00;100227.94;;;3.98;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:25:28;100244.44;;;3.93;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:27:55;100242.50;;;3.85;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:30:26;100245.38;;;4.06;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:34:04;100247.97;;;3.93;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:37:27;100248.13;;;3.88;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:40:15;100248.63;;;3.90;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:42:43;100231.78;;;3.80;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:45:10;100243.34;;;3.85;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:47:38;100248.28;;;3.74;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:50:07;100245.09;;;3.90;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:52:42;100225.53;;;3.70;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:55:11;100249.09;;;3.66;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T00:57:39;100249.25;;;3.78;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T01:00:09;100254.56;;;3.84;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T01:02:43;100255.50;;;3.79;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T01:08:15;100266.72;;;3.86;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T01:11:15;100245.75;;;3.78;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T01:13:51;100264.81;;;3.95;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T01:16:48;100264.16;;;3.90;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T01:22:26;100273.13;;;3.73;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T01:24:54;100266.38;;;3.70;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T01:27:43;100271.06;;;3.87;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T01:30:38;100272.78;;;3.74;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T01:33:14;100272.00;;;3.74;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T01:36:45;100267.53;;;3.61;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T01:42:12;100261.75;;;3.71;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T01:44:54;100276.78;;;3.59;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T01:47:23;100273.31;;;3.76;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T01:49:51;100273.63;;;3.84;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T01:52:21;100271.84;;;3.79;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T01:54:53;100273.16;;;3.90;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:03:19;100277.78;;;3.81;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:08:33;100290.13;;;3.70;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:11:08;100280.19;;;3.83;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:13:39;100283.69;;;3.74;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:16:12;100293.63;;;3.70;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:18:44;100286.59;;;3.69;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:21:17;100293.44;;;3.49;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:23:50;100286.34;;;3.39;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:26:24;100287.03;;;3.45;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:29:05;100273.91;;;3.56;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:31:35;100290.13;;;3.70;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:34:05;100283.53;;;3.71;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:36:35;100288.16;;;3.62;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:39:03;100287.53;;;3.56;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:41:36;100284.81;;;3.65;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:44:10;100292.03;;;3.69;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:47:13;100285.75;;;3.51;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:50:11;100289.81;;;3.80;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:52:57;100290.91;;;3.79;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:55:26;100287.56;;;3.82;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T02:57:58;100287.88;;;3.98;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:00:33;100289.97;;;3.84;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:03:29;100290.28;;;3.91;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:06:18;100291.91;;;3.92;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:08:50;100294.13;;;3.81;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:11:42;100291.66;;;3.53;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:14:09;100284.34;;;3.63;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:16:37;100289.97;;;3.75;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:19:07;100285.94;;;3.64;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:21:39;100286.25;;;3.71;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:24:08;100280.16;;;3.56;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:26:45;100286.59;;;3.69;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:29:36;100289.31;;;3.61;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:32:22;100292.81;;;3.61;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:34:53;100291.81;;;3.48;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:37:20;100297.44;;;3.43;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:39:52;100290.03;;;3.35;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:42:22;100289.19;;;3.26;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:44:55;100291.44;;;3.24;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:47:54;100289.56;;;3.33;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:50:48;100288.09;;;3.27;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:53:23;100282.81;;;3.30;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:55:56;100296.25;;;3.27;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T03:58:47;100302.56;;;3.05;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:01:23;100294.81;;;3.20;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:04:22;100304.06;;;3.11;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:07:02;100296.53;;;3.16;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:09:45;100301.31;;;3.11;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:12:31;100301.34;;;3.19;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:15:02;100302.13;;;3.11;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:17:48;100307.72;;;3.15;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:20:16;100311.66;;;3.31;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:22:47;100307.28;;;3.21;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:25:16;100314.13;;;3.10;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:27:47;100313.66;;;3.17;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:30:33;100313.06;;;3.29;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:33:17;100317.56;;;3.25;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:35:44;100328.25;;;3.21;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:38:16;100328.16;;;3.35;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:40:47;100316.25;;;3.22;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:44:00;100328.00;;;3.40;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:46:48;100331.78;;;3.21;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:49:25;100335.84;;;3.33;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:51:55;100331.97;;;3.34;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:55:00;100337.97;;;3.53;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T04:57:34;100339.72;;;3.49;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:00:14;100343.06;;;3.46;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:02:50;100348.00;;;3.35;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:05:21;100350.06;;;3.30;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:07:49;100354.75;;;3.38;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:10:18;100349.59;;;3.28;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:12:56;100358.06;;;3.26;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:15:26;100354.06;;;3.32;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:17:56;100361.44;;;3.32;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:20:37;100353.53;;;3.13;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:23:07;100354.03;;;3.24;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:25:37;100353.53;;;3.13;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:28:12;100366.88;;;3.32;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:30:58;100367.66;;;3.24;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:33:31;100364.34;;;3.04;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:36:09;100376.16;;;3.31;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:39:27;100381.16;;;3.06;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:42:52;100378.50;;;3.15;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:45:35;100380.94;;;3.25;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:48:40;100383.06;;;3.28;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:51:26;100383.06;;;3.28;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:54:19;100388.84;;;3.35;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:57:05;100406.25;;;3.26;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T05:59:51;100407.31;;;3.16;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:02:37;100390.06;;;3.20;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:05:27;100404.47;;;3.21;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:08:11;100411.56;;;3.31;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:10:42;100412.06;;;3.33;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:13:11;100408.59;;;3.50;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:15:39;100416.09;;;3.44;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:18:42;100427.56;;;3.32;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:21:25;100426.69;;;3.46;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:24:13;100423.16;;;3.45;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:27:28;100435.47;;;3.43;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:30:14;100437.94;;;3.53;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:32:52;100444.31;;;3.48;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:35:23;100446.69;;;3.41;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:37:51;100446.50;;;3.37;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:40:19;100442.75;;;3.25;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:43:15;100452.44;;;3.39;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:45:57;100459.06;;;3.47;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:48:37;100459.81;;;3.39;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:51:23;100456.84;;;3.58;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:54:11;100466.78;;;3.54;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:56:53;100467.22;;;3.47;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T06:59:23;100472.06;;;3.50;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T07:02:10;100484.66;;;3.46;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T07:05:15;100484.72;;;3.55;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T07:08:21;100477.94;;;3.75;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T07:11:10;100489.19;;;3.51;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T07:14:16;100496.13;;;3.66;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T07:17:03;100503.06;;;3.72;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T07:19:45;100505.75;;;3.63;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T07:22:20;100502.00;;;3.82;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T07:25:04;100508.13;;;3.56;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T07:28:22;100504.22;;;3.80;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T07:43:44;100538.44;;;3.94;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T07:46:37;100540.38;;;4.03;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T07:49:23;100540.25;;;4.08;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T07:52:24;100555.78;;;4.07;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T07:55:28;100556.59;;;4.08;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T08:13:43;100590.00;;;4.22;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T08:19:20;100592.94;;;4.34;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T08:21:58;100585.75;;;4.47;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T08:24:51;100582.66;;;4.31;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T08:27:46;100584.16;;;4.46;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T08:30:20;100591.41;;;4.68;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T08:32:53;100589.00;;;4.49;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T08:35:26;100597.38;;;4.62;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T08:37:54;100588.19;;;4.58;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T09:04:36;100632.69;;;4.67;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T09:16:24;100654.84;;;4.74;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T09:27:47;100660.56;;;5.13;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T09:33:33;100666.28;;;4.85;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T09:39:01;100677.69;;;4.96;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T09:41:58;100684.13;;;5.08;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T09:53:31;100720.56;;;4.95;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T10:02:21;100709.56;;;4.69;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T10:11:16;100710.91;;;4.89;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T10:24:52;100724.69;;;5.50;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T10:33:15;100736.47;;;5.77;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T10:36:01;100736.63;;;5.89;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T10:41:55;100763.34;;;6.10;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T10:44:34;100737.25;;;5.95;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T10:52:56;100806.50;;;5.55;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T10:55:32;100804.50;;;4.81;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T10:58:23;100817.34;;;4.89;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T11:01:27;100821.81;;;4.31;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T11:14:57;100828.44;;;4.16;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T11:17:44;100831.41;;;4.28;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T11:20:31;100829.06;;;4.58;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T11:23:19;100840.53;;;4.69;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T11:33:47;100863.16;;;4.47;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T11:36:18;100856.28;;;4.49;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T11:38:49;100869.09;;;4.26;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T11:41:22;100857.34;;;4.40;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T11:43:58;100860.66;;;4.82;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T11:46:29;100874.94;;;4.79;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T11:49:19;100880.13;;;4.89;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T11:51:47;100892.25;;;4.74;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T11:54:14;100888.69;;;4.51;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T11:56:51;100911.47;;;3.96;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T11:59:45;100908.69;;;4.24;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T12:04:51;100907.03;;;4.37;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T12:07:22;100911.63;;;4.27;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T14:54:42;101111.53;;;4.92;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T15:13:59;101127.69;;;5.39;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T15:22:33;101146.94;;;4.69;99.42
22550;BME280;11441;57.164;-2.120;2023-03-26T15:31:21;101155.91;;;4.84;89.41
22550;BME280;11441;57.164;-2.120;2023-03-26T15:39:39;101172.78;;;4.86;75.08
22550;BME280;11441;57.164;-2.120;2023-03-26T15:53:34;101165.59;;;5.04;82.07
22550;BME280;11441;57.164;-2.120;2023-03-26T16:01:58;101183.38;;;5.01;81.64
22550;BME280;11441;57.164;-2.120;2023-03-26T16:12:30;101203.25;;;4.79;79.38
22550;BME280;11441;57.164;-2.120;2023-03-26T16:18:15;101212.13;;;4.99;82.01
22550;BME280;11441;57.164;-2.120;2023-03-26T16:29:27;101217.38;;;4.95;75.06
22550;BME280;11441;57.164;-2.120;2023-03-26T16:32:15;101213.50;;;5.10;73.41
22550;BME280;11441;57.164;-2.120;2023-03-26T16:37:40;101215.03;;;5.16;72.98
22550;BME280;11441;57.164;-2.120;2023-03-26T16:40:32;101228.38;;;5.32;74.41
22550;BME280;11441;57.164;-2.120;2023-03-26T16:51:58;101246.81;;;4.84;86.94
22550;BME280;11441;57.164;-2.120;2023-03-26T16:57:22;101255.47;;;4.59;97.46
22550;BME280;11441;57.164;-2.120;2023-03-26T17:07:57;101283.81;;;4.11;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T17:10:51;101273.78;;;4.25;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T17:16:23;101284.56;;;4.49;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T17:21:54;101280.13;;;4.21;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T17:27:46;101280.66;;;4.37;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T17:32:58;101279.03;;;4.22;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T17:40:56;101293.75;;;4.21;95.31
22550;BME280;11441;57.164;-2.120;2023-03-26T17:43:43;101303.56;;;4.22;92.13
22550;BME280;11441;57.164;-2.120;2023-03-26T17:46:36;101298.38;;;4.39;89.31
22550;BME280;11441;57.164;-2.120;2023-03-26T17:52:13;101312.34;;;4.00;89.68
22550;BME280;11441;57.164;-2.120;2023-03-26T17:54:44;101302.03;;;3.96;86.65
22550;BME280;11441;57.164;-2.120;2023-03-26T17:59:52;101306.47;;;3.92;85.36
22550;BME280;11441;57.164;-2.120;2023-03-26T18:02:39;101311.59;;;4.13;84.64
22550;BME280;11441;57.164;-2.120;2023-03-26T18:05:11;101320.81;;;3.98;83.49
22550;BME280;11441;57.164;-2.120;2023-03-26T18:18:58;101335.91;;;3.71;82.26
22550;BME280;11441;57.164;-2.120;2023-03-26T18:21:32;101338.22;;;3.83;82.26
22550;BME280;11441;57.164;-2.120;2023-03-26T18:24:02;101344.59;;;3.73;78.38
22550;BME280;11441;57.164;-2.120;2023-03-26T18:26:35;101354.69;;;3.73;78.69
22550;BME280;11441;57.164;-2.120;2023-03-26T18:29:29;101349.19;;;3.78;78.08
22550;BME280;11441;57.164;-2.120;2023-03-26T18:32:16;101347.28;;;3.54;78.50
22550;BME280;11441;57.164;-2.120;2023-03-26T18:34:52;101355.47;;;3.54;79.13
22550;BME280;11441;57.164;-2.120;2023-03-26T18:37:27;101354.75;;;3.68;79.40
22550;BME280;11441;57.164;-2.120;2023-03-26T18:42:40;101367.28;;;3.45;80.42
22550;BME280;11441;57.164;-2.120;2023-03-26T18:45:26;101366.13;;;3.51;80.48
22550;BME280;11441;57.164;-2.120;2023-03-26T18:48:05;101378.22;;;3.39;81.91
22550;BME280;11441;57.164;-2.120;2023-03-26T18:50:39;101371.47;;;3.37;83.27
22550;BME280;11441;57.164;-2.120;2023-03-26T18:53:19;101376.81;;;3.47;84.54
22550;BME280;11441;57.164;-2.120;2023-03-26T18:55:48;101385.84;;;3.43;86.36
22550;BME280;11441;57.164;-2.120;2023-03-26T18:58:34;101391.44;;;3.51;86.56
22550;BME280;11441;57.164;-2.120;2023-03-26T19:01:04;101384.56;;;3.35;89.54
22550;BME280;11441;57.164;-2.120;2023-03-26T19:03:40;101393.06;;;3.28;91.14
22550;BME280;11441;57.164;-2.120;2023-03-26T19:06:12;101401.75;;;3.30;93.35
22550;BME280;11441;57.164;-2.120;2023-03-26T19:08:44;101404.78;;;3.29;94.63
22550;BME280;11441;57.164;-2.120;2023-03-26T19:11:15;101400.25;;;3.19;96.66
22550;BME280;11441;57.164;-2.120;2023-03-26T19:13:43;101415.56;;;3.10;96.70
22550;BME280;11441;57.164;-2.120;2023-03-26T19:16:22;101396.78;;;2.84;99.50
22550;BME280;11441;57.164;-2.120;2023-03-26T19:19:08;101424.00;;;2.84;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T19:21:41;101422.47;;;3.02;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T19:24:10;101436.06;;;3.02;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T19:26:56;101427.84;;;2.78;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T19:29:31;101444.69;;;2.80;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T19:32:18;101438.88;;;2.92;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T19:34:46;101444.19;;;2.73;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T19:37:18;101466.78;;;2.68;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T19:39:50;101474.75;;;2.59;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T19:42:27;101482.59;;;2.21;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T19:45:17;101482.28;;;2.28;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T19:47:46;101467.44;;;2.05;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T19:50:32;101484.03;;;1.98;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T19:58:33;101449.94;;;1.66;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:01:03;101440.44;;;1.69;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:03:41;101454.78;;;1.80;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:06:46;101475.63;;;1.95;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:09:14;101484.69;;;1.75;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:11:42;101489.56;;;1.78;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:14:16;101478.72;;;1.73;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:16:45;101478.38;;;1.84;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:19:13;101475.69;;;1.74;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:21:41;101477.59;;;1.74;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:24:13;101469.69;;;1.87;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:26:42;101472.72;;;1.70;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:29:09;101473.56;;;1.61;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:31:37;101477.91;;;1.57;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:34:19;101475.78;;;1.48;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:36:46;101474.94;;;1.58;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:39:21;101474.66;;;1.60;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:41:49;101480.34;;;1.63;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:44:18;101476.28;;;1.71;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:46:47;101484.38;;;1.86;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:49:33;101483.81;;;1.84;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:52:19;101486.81;;;1.83;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:54:48;101494.34;;;2.01;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:57:15;101492.25;;;1.83;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T20:59:42;101490.03;;;1.95;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T21:02:09;101487.34;;;1.95;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T21:04:37;101494.09;;;1.98;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T21:07:04;101500.84;;;2.05;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T21:09:48;101509.84;;;2.01;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T21:12:22;101515.03;;;1.92;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T21:14:52;101519.44;;;1.73;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T21:17:22;101530.25;;;1.93;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T21:19:49;101534.06;;;1.97;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T21:30:12;101534.38;;;1.80;100.00
22550;BME280;11441;57.164;-2.120;2023-03-26T21:32:43;101546.56;;;1.83;100.00