sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21918;DHT22;11123;49.882;8.662;2022-10-31T00:02:04;13.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:04:40;13.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:07:17;13.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:09:47;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:12:16;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:14:48;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:17:17;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:19:49;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:22:17;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:24:47;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:27:16;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:29:45;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:32:14;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:34:42;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:37:11;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:39:47;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:42:16;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:44:45;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:47:15;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:49:45;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:52:13;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:54:43;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:57:13;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T00:59:51;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:02:22;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:04:56;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:07:25;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:09:53;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:12:23;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:14:54;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:17:24;12.90;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:19:53;12.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:22:21;12.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:24:50;12.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:27:19;12.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:29:49;12.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:32:19;12.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:34:49;12.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:37:17;12.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:39:47;12.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:42:19;12.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:44:55;12.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:47:32;12.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:50:05;12.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:52:40;12.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:55:13;12.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T01:57:46;12.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:00:46;12.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:03:20;12.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:05:50;12.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:08:25;12.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:10:54;12.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:13:23;12.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:15:55;12.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:18:26;12.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:21:01;12.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:23:58;12.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:26:57;12.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:30:04;12.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:32:41;12.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:35:16;12.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:37:51;12.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:40:26;12.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:43:25;12.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:45:58;12.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:48:33;12.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:51:04;12.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:53:36;12.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:56:12;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T02:58:44;12.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:01:44;12.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:04:31;12.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:07:07;12.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:09:42;12.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:12:16;12.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:14:51;12.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:17:25;12.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:19:59;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:22:29;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:25:02;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:27:33;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:30:04;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:32:52;12.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:35:24;12.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:37:55;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:40:26;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:42:59;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:45:32;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:48:04;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:50:39;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:53:13;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:55:47;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T03:58:21;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:00:55;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:03:27;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:06:04;12.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:08:41;12.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:11:18;12.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:14:06;12.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:16:35;12.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:19:04;12.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:21:34;12.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:24:04;12.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:26:32;12.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:29:01;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:31:30;12.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:33:58;12.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:36:26;12.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:38:56;12.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:41:35;12.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:44:15;12.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:46:48;12.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:49:17;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:51:46;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:54:16;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:57:03;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T04:59:32;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:02:00;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:04:46;12.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:07:15;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:09:45;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:12:13;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:15:08;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:17:55;12.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:20:45;12.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:23:33;12.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:26:05;11.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:28:33;11.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:31:03;11.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:33:32;11.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:36:38;11.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:39:15;11.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:41:48;11.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:44:22;11.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:47:05;11.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:49:59;11.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:52:30;11.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:55:07;11.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T05:57:39;11.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:00:09;11.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:02:47;11.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:05:24;11.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:07:54;11.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:10:23;11.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:12:55;11.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:15:37;11.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:18:08;11.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:20:45;11.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:23:13;11.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:25:48;11.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:28:18;11.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:31:01;11.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:33:30;11.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:36:01;11.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:38:30;11.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:41:02;11.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:43:40;11.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:46:31;11.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:49:18;11.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:51:53;11.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:54:22;11.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:56:50;11.90;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T06:59:20;11.90;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:02:08;11.90;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:04:38;11.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:07:08;11.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:09:37;11.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:12:07;11.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:14:40;11.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:17:08;11.90;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:19:40;11.90;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:22:10;11.90;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:24:41;11.90;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:27:36;12.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:30:13;12.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:32:44;12.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:35:16;12.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:37:56;12.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:40:25;12.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:42:53;12.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:45:42;12.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:48:42;12.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:51:48;12.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:54:52;11.90;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:57:23;12.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T07:59:52;11.90;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:02:24;11.90;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:05:28;12.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:08:25;12.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:10:59;12.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:13:29;12.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:15:58;12.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:18:35;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:21:06;12.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:23:35;12.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:26:04;12.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:28:33;12.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:31:02;12.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:33:39;12.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:36:27;12.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:38:58;12.90;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:41:29;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:43:59;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:46:28;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:48:57;13.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:51:26;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:53:55;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:56:43;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T08:59:28;13.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:02:15;13.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:04:45;13.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:07:14;13.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:09:47;13.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:12:18;13.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:15:12;13.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:17:48;13.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:20:27;13.90;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:22:56;14.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:25:25;14.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:28:15;14.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:30:47;14.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:33:22;14.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:36:12;14.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:38:41;14.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:41:19;14.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:43:54;14.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:46:32;14.90;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:49:21;15.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:51:57;15.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:54:35;15.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:57:05;15.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T09:59:41;15.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:02:14;15.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:04:50;15.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:07:35;15.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:10:48;15.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:13:55;15.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:16:38;15.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:19:18;15.90;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:21:57;16.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:24:39;16.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:27:19;16.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:29:57;16.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:32:28;16.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:35:04;16.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:37:41;16.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:40:16;16.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:42:45;16.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:45:37;16.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:48:30;16.90;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:51:01;17.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:53:40;17.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:56:40;17.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T10:59:13;17.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T11:01:42;17.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T11:04:28;17.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T11:06:58;17.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T11:09:28;18.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T11:11:58;18.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T11:14:27;19.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T11:17:09;19.70;19.20
21918;DHT22;11123;49.882;8.662;2022-10-31T11:19:38;20.30;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T11:22:07;20.90;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T11:24:40;21.40;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T11:27:16;21.60;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T11:29:44;22.20;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T11:32:19;22.60;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T11:34:51;22.80;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T11:37:22;23.00;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T11:39:53;22.90;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T11:42:26;22.60;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T11:44:56;22.30;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T11:47:27;22.10;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T11:50:00;22.10;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T11:52:31;21.80;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T11:55:14;21.30;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T11:57:45;21.00;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T12:00:22;20.60;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T12:02:51;20.40;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T12:05:23;20.30;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T12:07:54;20.30;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T12:10:35;20.30;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T12:13:19;20.20;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T12:15:54;20.10;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T12:18:47;20.10;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T12:21:38;20.20;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T12:24:16;20.40;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T12:26:54;20.60;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T12:29:37;20.70;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T12:32:22;20.60;1.00
21918;DHT22;11123;49.882;8.662;2022-10-31T12:38:08;19.90;2.00
21918;DHT22;11123;49.882;8.662;2022-10-31T12:40:51;19.80;5.90
21918;DHT22;11123;49.882;8.662;2022-10-31T12:43:33;19.70;11.80
21918;DHT22;11123;49.882;8.662;2022-10-31T12:46:07;19.60;15.90
21918;DHT22;11123;49.882;8.662;2022-10-31T12:49:00;19.60;19.00
21918;DHT22;11123;49.882;8.662;2022-10-31T12:51:39;19.60;26.00
21918;DHT22;11123;49.882;8.662;2022-10-31T12:54:27;19.50;26.50
21918;DHT22;11123;49.882;8.662;2022-10-31T12:57:01;19.40;36.90
21918;DHT22;11123;49.882;8.662;2022-10-31T12:59:35;19.40;44.40
21918;DHT22;11123;49.882;8.662;2022-10-31T13:02:13;19.30;53.40
21918;DHT22;11123;49.882;8.662;2022-10-31T13:04:49;19.30;58.90
21918;DHT22;11123;49.882;8.662;2022-10-31T13:07:23;19.30;56.60
21918;DHT22;11123;49.882;8.662;2022-10-31T13:09:58;19.30;58.00
21918;DHT22;11123;49.882;8.662;2022-10-31T13:12:29;19.30;57.20
21918;DHT22;11123;49.882;8.662;2022-10-31T13:15:16;19.10;58.00
21918;DHT22;11123;49.882;8.662;2022-10-31T13:17:49;19.00;72.10
21918;DHT22;11123;49.882;8.662;2022-10-31T13:20:24;19.00;88.90
21918;DHT22;11123;49.882;8.662;2022-10-31T13:22:58;19.00;81.40
21918;DHT22;11123;49.882;8.662;2022-10-31T13:25:47;19.00;89.30
21918;DHT22;11123;49.882;8.662;2022-10-31T13:28:25;19.10;84.50
21918;DHT22;11123;49.882;8.662;2022-10-31T13:30:56;19.00;88.00
21918;DHT22;11123;49.882;8.662;2022-10-31T13:33:30;19.00;90.80
21918;DHT22;11123;49.882;8.662;2022-10-31T13:36:10;18.90;91.00
21918;DHT22;11123;49.882;8.662;2022-10-31T13:38:48;18.90;90.40
21918;DHT22;11123;49.882;8.662;2022-10-31T13:41:33;18.90;91.40
21918;DHT22;11123;49.882;8.662;2022-10-31T13:44:10;18.90;96.50
21918;DHT22;11123;49.882;8.662;2022-10-31T13:46:41;18.90;95.40
21918;DHT22;11123;49.882;8.662;2022-10-31T13:49:36;18.80;95.80
21918;DHT22;11123;49.882;8.662;2022-10-31T13:52:22;18.70;97.90
21918;DHT22;11123;49.882;8.662;2022-10-31T13:54:53;18.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T13:57:33;18.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:00:06;18.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:02:47;18.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:05:23;18.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:07:53;18.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:10:26;18.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:13:04;18.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:15:42;18.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:18:22;18.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:20:53;18.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:23:37;18.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:26:21;18.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:28:59;18.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:31:31;18.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:34:22;18.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:37:02;18.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:39:39;18.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:42:23;18.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:45:12;18.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:47:53;18.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:50:41;18.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:53:18;18.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:55:49;18.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T14:58:20;18.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:00:54;18.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:03:28;18.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:06:00;18.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:08:33;18.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:11:08;17.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:13:42;17.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:16:12;17.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:18:51;17.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:21:21;17.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:23:53;17.20;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:26:25;17.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:28:59;17.10;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:31:29;17.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:34:02;17.00;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:36:33;16.90;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:39:09;16.90;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:41:49;16.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:44:23;16.80;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:46:55;16.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:49:34;16.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:52:06;16.70;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:54:45;16.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:57:14;16.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T15:59:46;16.60;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T16:02:19;16.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T16:04:50;16.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T16:07:20;16.50;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T16:09:54;16.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T16:12:24;16.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T16:14:54;16.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T16:17:25;16.40;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T16:19:58;16.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T16:22:34;16.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T16:25:09;16.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T16:27:39;16.30;99.90
21918;DHT22;11123;49.882;8.662;2022-10-31T16:30:30;16.20;99.90