sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-02-20T00:00:07;99172.41;;;7.23;88.89
55351;BME280;62194;49.480;10.986;2023-02-20T00:00:19;99168.06;;;7.22;89.09
55351;BME280;62194;49.480;10.986;2023-02-20T00:00:29;99177.25;;;7.26;89.09
55351;BME280;62194;49.480;10.986;2023-02-20T00:00:36;99174.34;;;7.23;89.03
55351;BME280;62194;49.480;10.986;2023-02-20T00:00:42;99159.75;;;7.19;89.16
55351;BME280;62194;49.480;10.986;2023-02-20T00:00:47;99161.16;;;7.16;89.27
55351;BME280;62194;49.480;10.986;2023-02-20T00:00:53;99180.44;;;7.28;89.11
55351;BME280;62194;49.480;10.986;2023-02-20T00:00:58;99178.53;;;7.29;89.19
55351;BME280;62194;49.480;10.986;2023-02-20T00:01:04;99183.16;;;7.28;89.14
55351;BME280;62194;49.480;10.986;2023-02-20T00:01:09;99146.97;;;7.06;89.21
55351;BME280;62194;49.480;10.986;2023-02-20T00:01:15;99172.63;;;7.27;88.99
55351;BME280;62194;49.480;10.986;2023-02-20T00:01:21;99178.31;;;7.25;89.06
55351;BME280;62194;49.480;10.986;2023-02-20T00:01:30;99171.81;;;7.26;89.19
55351;BME280;62194;49.480;10.986;2023-02-20T00:01:36;99162.03;;;7.12;89.23
55351;BME280;62194;49.480;10.986;2023-02-20T00:01:46;99169.09;;;7.26;89.14
55351;BME280;62194;49.480;10.986;2023-02-20T00:01:54;99175.63;;;7.25;89.25
55351;BME280;62194;49.480;10.986;2023-02-20T00:01:59;99165.47;;;7.17;89.40
55351;BME280;62194;49.480;10.986;2023-02-20T00:02:05;99172.09;;;7.25;89.16
55351;BME280;62194;49.480;10.986;2023-02-20T00:02:11;99171.91;;;7.21;89.25
55351;BME280;62194;49.480;10.986;2023-02-20T00:02:17;99177.25;;;7.26;89.27
55351;BME280;62194;49.480;10.986;2023-02-20T00:02:22;99174.81;;;7.25;89.30
55351;BME280;62194;49.480;10.986;2023-02-20T00:02:27;99149.28;;;7.12;89.21
55351;BME280;62194;49.480;10.986;2023-02-20T00:02:34;99175.13;;;7.23;89.32
55351;BME280;62194;49.480;10.986;2023-02-20T00:02:40;99181.03;;;7.25;89.27
55351;BME280;62194;49.480;10.986;2023-02-20T00:02:46;99152.78;;;7.13;89.45
55351;BME280;62194;49.480;10.986;2023-02-20T00:02:52;99167.19;;;7.27;89.24
55351;BME280;62194;49.480;10.986;2023-02-20T00:02:57;99172.63;;;7.27;89.28
55351;BME280;62194;49.480;10.986;2023-02-20T00:03:03;99165.69;;;7.21;88.97
55351;BME280;62194;49.480;10.986;2023-02-20T00:03:09;99173.75;;;7.26;89.20
55351;BME280;62194;49.480;10.986;2023-02-20T00:03:14;99172.09;;;7.25;89.10
55351;BME280;62194;49.480;10.986;2023-02-20T00:03:20;99146.16;;;7.05;89.13
55351;BME280;62194;49.480;10.986;2023-02-20T00:03:26;99181.34;;;7.24;89.11
55351;BME280;62194;49.480;10.986;2023-02-20T00:03:32;99157.63;;;7.16;89.18
55351;BME280;62194;49.480;10.986;2023-02-20T00:03:37;99165.47;;;7.17;89.44
55351;BME280;62194;49.480;10.986;2023-02-20T00:03:44;99170.50;;;7.24;89.49
55351;BME280;62194;49.480;10.986;2023-02-20T00:03:49;99171.63;;;7.23;89.59
55351;BME280;62194;49.480;10.986;2023-02-20T00:03:55;99173.22;;;7.24;89.44
55351;BME280;62194;49.480;10.986;2023-02-20T00:04:00;99177.34;;;7.21;89.37
55351;BME280;62194;49.480;10.986;2023-02-20T00:04:05;99165.75;;;7.16;89.37
55351;BME280;62194;49.480;10.986;2023-02-20T00:04:11;99164.97;;;7.15;89.43
55351;BME280;62194;49.480;10.986;2023-02-20T00:04:16;99165.28;;;7.14;89.47
55351;BME280;62194;49.480;10.986;2023-02-20T00:04:22;99175.72;;;7.20;89.53
55351;BME280;62194;49.480;10.986;2023-02-20T00:04:28;99179.75;;;7.23;89.62
55351;BME280;62194;49.480;10.986;2023-02-20T00:04:33;99134.41;;;6.96;89.56
55351;BME280;62194;49.480;10.986;2023-02-20T00:04:38;99177.03;;;7.23;89.64
55351;BME280;62194;49.480;10.986;2023-02-20T00:04:45;99168.00;;;7.14;89.65
55351;BME280;62194;49.480;10.986;2023-02-20T00:04:51;99150.00;;;7.04;89.73
55351;BME280;62194;49.480;10.986;2023-02-20T00:04:56;99174.63;;;7.21;89.75
55351;BME280;62194;49.480;10.986;2023-02-20T00:05:01;99154.22;;;7.10;89.78
55351;BME280;62194;49.480;10.986;2023-02-20T00:05:07;99135.44;;;7.00;89.65
55351;BME280;62194;49.480;10.986;2023-02-20T00:05:12;99177.84;;;7.23;89.65
55351;BME280;62194;49.480;10.986;2023-02-20T00:05:18;99171.63;;;7.23;89.67
55351;BME280;62194;49.480;10.986;2023-02-20T00:05:24;99174.13;;;7.19;89.61
55351;BME280;62194;49.480;10.986;2023-02-20T00:05:29;99171.91;;;7.21;89.64
55351;BME280;62194;49.480;10.986;2023-02-20T00:05:35;99179.75;;;7.23;89.68
55351;BME280;62194;49.480;10.986;2023-02-20T00:05:40;99126.97;;;6.88;89.46
55351;BME280;62194;49.480;10.986;2023-02-20T00:05:45;99163.66;;;7.13;89.45
55351;BME280;62194;49.480;10.986;2023-02-20T00:05:51;99134.41;;;6.96;89.59
55351;BME280;62194;49.480;10.986;2023-02-20T00:05:56;99167.19;;;7.13;89.71
55351;BME280;62194;49.480;10.986;2023-02-20T00:06:01;99166.06;;;7.14;89.66
55351;BME280;62194;49.480;10.986;2023-02-20T00:06:07;99181.63;;;7.22;89.51
55351;BME280;62194;49.480;10.986;2023-02-20T00:06:12;99146.47;;;7.03;89.46
55351;BME280;62194;49.480;10.986;2023-02-20T00:06:17;99180.84;;;7.22;89.65
55351;BME280;62194;49.480;10.986;2023-02-20T00:06:23;99158.84;;;7.10;89.54
55351;BME280;62194;49.480;10.986;2023-02-20T00:06:28;99153.31;;;7.01;89.59
55351;BME280;62194;49.480;10.986;2023-02-20T00:06:33;99165.56;;;7.12;89.57
55351;BME280;62194;49.480;10.986;2023-02-20T00:06:38;99157.53;;;7.07;89.62
55351;BME280;62194;49.480;10.986;2023-02-20T00:06:44;99174.41;;;7.18;89.58
55351;BME280;62194;49.480;10.986;2023-02-20T00:06:49;99171.19;;;7.16;89.66
55351;BME280;62194;49.480;10.986;2023-02-20T00:06:55;99169.38;;;7.11;89.72
55351;BME280;62194;49.480;10.986;2023-02-20T00:07:00;99167.69;;;7.15;89.75
55351;BME280;62194;49.480;10.986;2023-02-20T00:07:05;99170.69;;;7.14;89.74
55351;BME280;62194;49.480;10.986;2023-02-20T00:07:11;99168.28;;;7.12;89.67
55351;BME280;62194;49.480;10.986;2023-02-20T00:07:16;99178.72;;;7.19;89.75
55351;BME280;62194;49.480;10.986;2023-02-20T00:07:21;99181.44;;;7.19;89.72
55351;BME280;62194;49.480;10.986;2023-02-20T00:07:27;99167.47;;;7.12;89.79
55351;BME280;62194;49.480;10.986;2023-02-20T00:07:32;99177.94;;;7.18;89.82
55351;BME280;62194;49.480;10.986;2023-02-20T00:07:37;99176.84;;;7.19;89.77
55351;BME280;62194;49.480;10.986;2023-02-20T00:07:43;99159.44;;;7.07;89.74
55351;BME280;62194;49.480;10.986;2023-02-20T00:07:48;99178.72;;;7.19;89.75
55351;BME280;62194;49.480;10.986;2023-02-20T00:07:53;99159.13;;;7.08;89.66
55351;BME280;62194;49.480;10.986;2023-02-20T00:07:59;99171.50;;;7.14;90.06
55351;BME280;62194;49.480;10.986;2023-02-20T00:08:04;99141.44;;;6.97;89.89
55351;BME280;62194;49.480;10.986;2023-02-20T00:08:10;99166.66;;;7.11;89.93
55351;BME280;62194;49.480;10.986;2023-02-20T00:08:15;99177.13;;;7.18;89.90
55351;BME280;62194;49.480;10.986;2023-02-20T00:08:20;99176.31;;;7.17;89.94
55351;BME280;62194;49.480;10.986;2023-02-20T00:08:27;99163.16;;;7.11;89.96
55351;BME280;62194;49.480;10.986;2023-02-20T00:08:32;99164.34;;;7.04;89.57
55351;BME280;62194;49.480;10.986;2023-02-20T00:08:37;99177.94;;;7.18;89.91
55351;BME280;62194;49.480;10.986;2023-02-20T00:08:42;99177.44;;;7.16;89.92
55351;BME280;62194;49.480;10.986;2023-02-20T00:08:48;99171.78;;;7.13;89.88
55351;BME280;62194;49.480;10.986;2023-02-20T00:08:53;99147.06;;;7.00;89.81
55351;BME280;62194;49.480;10.986;2023-02-20T00:08:58;99146.03;;;6.96;89.93
55351;BME280;62194;49.480;10.986;2023-02-20T00:09:03;99153.72;;;7.08;90.01
55351;BME280;62194;49.480;10.986;2023-02-20T00:09:09;99147.88;;;7.01;90.02
55351;BME280;62194;49.480;10.986;2023-02-20T00:09:14;99168.47;;;7.16;89.92
55351;BME280;62194;49.480;10.986;2023-02-20T00:09:20;99152.50;;;7.00;90.00
55351;BME280;62194;49.480;10.986;2023-02-20T00:09:25;99166.59;;;7.16;89.91
55351;BME280;62194;49.480;10.986;2023-02-20T00:09:32;99187.69;;;7.19;90.05
55351;BME280;62194;49.480;10.986;2023-02-20T00:09:37;99174.94;;;7.20;89.97
55351;BME280;62194;49.480;10.986;2023-02-20T00:09:42;99174.41;;;7.18;90.18
55351;BME280;62194;49.480;10.986;2023-02-20T00:09:48;99181.34;;;7.24;90.25
55351;BME280;62194;49.480;10.986;2023-02-20T00:09:53;99172.22;;;7.20;90.13
55351;BME280;62194;49.480;10.986;2023-02-20T00:09:58;99182.47;;;7.23;90.02
55351;BME280;62194;49.480;10.986;2023-02-20T00:10:04;99161.25;;;7.11;90.22
55351;BME280;62194;49.480;10.986;2023-02-20T00:10:09;99173.41;;;7.14;90.04
55351;BME280;62194;49.480;10.986;2023-02-20T00:10:16;99174.94;;;7.20;90.25
55351;BME280;62194;49.480;10.986;2023-02-20T00:10:21;99176.22;;;7.22;90.21
55351;BME280;62194;49.480;10.986;2023-02-20T00:10:28;99174.63;;;7.21;90.08
55351;BME280;62194;49.480;10.986;2023-02-20T00:10:33;99177.66;;;7.20;90.07
55351;BME280;62194;49.480;10.986;2023-02-20T00:10:39;99143.06;;;6.98;89.92
55351;BME280;62194;49.480;10.986;2023-02-20T00:10:44;99179.25;;;7.21;90.02
55351;BME280;62194;49.480;10.986;2023-02-20T00:10:49;99139.22;;;6.99;90.14
55351;BME280;62194;49.480;10.986;2023-02-20T00:10:54;99146.75;;;7.02;90.22
55351;BME280;62194;49.480;10.986;2023-02-20T00:11:00;99170.91;;;7.17;90.31
55351;BME280;62194;49.480;10.986;2023-02-20T00:11:05;99176.53;;;7.21;90.26
55351;BME280;62194;49.480;10.986;2023-02-20T00:11:11;99164.16;;;7.15;90.25
55351;BME280;62194;49.480;10.986;2023-02-20T00:11:16;99150.28;;;7.02;90.18
55351;BME280;62194;49.480;10.986;2023-02-20T00:11:21;99168.28;;;7.12;90.16
55351;BME280;62194;49.480;10.986;2023-02-20T00:11:27;99166.06;;;7.14;90.38
55351;BME280;62194;49.480;10.986;2023-02-20T00:11:32;99171.69;;;7.18;90.21
55351;BME280;62194;49.480;10.986;2023-02-20T00:11:37;99147.06;;;7.00;90.27
55351;BME280;62194;49.480;10.986;2023-02-20T00:11:43;99170.78;;;7.22;90.05
55351;BME280;62194;49.480;10.986;2023-02-20T00:11:48;99174.63;;;7.21;90.14
55351;BME280;62194;49.480;10.986;2023-02-20T00:11:53;99170.97;;;7.12;90.02
55351;BME280;62194;49.480;10.986;2023-02-20T00:11:59;99174.13;;;7.19;90.01
55351;BME280;62194;49.480;10.986;2023-02-20T00:12:04;99179.31;;;7.16;90.01
55351;BME280;62194;49.480;10.986;2023-02-20T00:12:09;99174.72;;;7.16;89.92
55351;BME280;62194;49.480;10.986;2023-02-20T00:12:14;99178.44;;;7.20;89.96
55351;BME280;62194;49.480;10.986;2023-02-20T00:12:20;99173.31;;;7.19;89.79
55351;BME280;62194;49.480;10.986;2023-02-20T00:12:25;99178.44;;;7.20;89.93
55351;BME280;62194;49.480;10.986;2023-02-20T00:12:30;99165.56;;;7.12;89.99
55351;BME280;62194;49.480;10.986;2023-02-20T00:12:37;99180.34;;;7.20;89.94
55351;BME280;62194;49.480;10.986;2023-02-20T00:12:42;99177.66;;;7.20;89.87
55351;BME280;62194;49.480;10.986;2023-02-20T00:12:47;99136.09;;;6.92;89.81
55351;BME280;62194;49.480;10.986;2023-02-20T00:12:53;99176.31;;;7.17;89.85
55351;BME280;62194;49.480;10.986;2023-02-20T00:12:58;99152.78;;;6.99;89.79
55351;BME280;62194;49.480;10.986;2023-02-20T00:13:04;99146.66;;;6.93;90.03
55351;BME280;62194;49.480;10.986;2023-02-20T00:13:09;99159.44;;;7.07;89.90
55351;BME280;62194;49.480;10.986;2023-02-20T00:13:14;99157.72;;;6.97;89.95
55351;BME280;62194;49.480;10.986;2023-02-20T00:13:20;99180.16;;;7.16;89.98
55351;BME280;62194;49.480;10.986;2023-02-20T00:13:25;99180.16;;;7.16;90.07
55351;BME280;62194;49.480;10.986;2023-02-20T00:13:30;99173.09;;;7.15;90.21
55351;BME280;62194;49.480;10.986;2023-02-20T00:13:35;99181.75;;;7.17;90.08
55351;BME280;62194;49.480;10.986;2023-02-20T00:13:48;99184.47;;;7.17;90.27
55351;BME280;62194;49.480;10.986;2023-02-20T00:13:53;99147.97;;;6.96;90.00
55351;BME280;62194;49.480;10.986;2023-02-20T00:13:58;99188.78;;;7.18;89.98
55351;BME280;62194;49.480;10.986;2023-02-20T00:14:04;99146.75;;;7.02;90.19
55351;BME280;62194;49.480;10.986;2023-02-20T00:14:09;99187.69;;;7.19;90.14
55351;BME280;62194;49.480;10.986;2023-02-20T00:14:14;99157.63;;;7.02;90.25
55351;BME280;62194;49.480;10.986;2023-02-20T00:14:20;99179.03;;;7.17;90.29
55351;BME280;62194;49.480;10.986;2023-02-20T00:14:27;99165.94;;;7.06;90.41
55351;BME280;62194;49.480;10.986;2023-02-20T00:14:34;99165.47;;;7.03;90.19
55351;BME280;62194;49.480;10.986;2023-02-20T00:14:39;99176.00;;;7.19;90.07
55351;BME280;62194;49.480;10.986;2023-02-20T00:14:44;99148.16;;;6.99;90.23
55351;BME280;62194;49.480;10.986;2023-02-20T00:14:50;99136.91;;;6.92;90.23
55351;BME280;62194;49.480;10.986;2023-02-20T00:14:55;99152.09;;;6.93;90.26
55351;BME280;62194;49.480;10.986;2023-02-20T00:15:00;99162.75;;;7.03;90.23
55351;BME280;62194;49.480;10.986;2023-02-20T00:15:06;99138.81;;;6.92;90.09
55351;BME280;62194;49.480;10.986;2023-02-20T00:15:13;99175.00;;;7.15;90.21
55351;BME280;62194;49.480;10.986;2023-02-20T00:15:21;99181.75;;;7.17;90.11
55351;BME280;62194;49.480;10.986;2023-02-20T00:15:26;99153.00;;;7.02;90.07
55351;BME280;62194;49.480;10.986;2023-02-20T00:15:32;99173.09;;;7.15;89.95
55351;BME280;62194;49.480;10.986;2023-02-20T00:15:37;99173.69;;;7.12;90.10
55351;BME280;62194;49.480;10.986;2023-02-20T00:15:42;99179.13;;;7.12;90.06
55351;BME280;62194;49.480;10.986;2023-02-20T00:15:47;99169.38;;;7.11;90.15
55351;BME280;62194;49.480;10.986;2023-02-20T00:15:53;99175.13;;;7.10;90.05
55351;BME280;62194;49.480;10.986;2023-02-20T00:15:58;99185.25;;;7.18;90.06
55351;BME280;62194;49.480;10.986;2023-02-20T00:16:04;99189.09;;;7.17;90.03
55351;BME280;62194;49.480;10.986;2023-02-20T00:16:09;99182.03;;;7.16;90.06
55351;BME280;62194;49.480;10.986;2023-02-20T00:16:14;99179.03;;;7.17;90.10
55351;BME280;62194;49.480;10.986;2023-02-20T00:16:20;99143.22;;;6.88;90.02
55351;BME280;62194;49.480;10.986;2023-02-20T00:16:25;99159.84;;;7.00;90.14
55351;BME280;62194;49.480;10.986;2023-02-20T00:16:30;99175.81;;;7.15;90.20
55351;BME280;62194;49.480;10.986;2023-02-20T00:16:36;99178.84;;;7.14;90.04
55351;BME280;62194;49.480;10.986;2023-02-20T00:16:41;99142.53;;;6.96;90.20
55351;BME280;62194;49.480;10.986;2023-02-20T00:16:46;99180.94;;;7.17;90.24
55351;BME280;62194;49.480;10.986;2023-02-20T00:16:52;99180.22;;;7.11;90.29
55351;BME280;62194;49.480;10.986;2023-02-20T00:16:57;99189.09;;;7.17;90.14
55351;BME280;62194;49.480;10.986;2023-02-20T00:17:02;99180.94;;;7.17;90.22
55351;BME280;62194;49.480;10.986;2023-02-20T00:17:08;99181.75;;;7.17;90.40
55351;BME280;62194;49.480;10.986;2023-02-20T00:17:13;99182.88;;;7.16;90.39
55351;BME280;62194;49.480;10.986;2023-02-20T00:17:18;99130.78;;;6.87;90.19
55351;BME280;62194;49.480;10.986;2023-02-20T00:17:23;99169.97;;;7.08;90.41
55351;BME280;62194;49.480;10.986;2023-02-20T00:17:29;99172.41;;;7.10;90.46
55351;BME280;62194;49.480;10.986;2023-02-20T00:17:34;99165.88;;;7.11;90.53
55351;BME280;62194;49.480;10.986;2023-02-20T00:17:41;99170.69;;;7.14;90.45
55351;BME280;62194;49.480;10.986;2023-02-20T00:17:47;99166.97;;;7.10;90.49
55351;BME280;62194;49.480;10.986;2023-02-20T00:17:53;99180.94;;;7.17;90.42
55351;BME280;62194;49.480;10.986;2023-02-20T00:17:58;99181.16;;;7.20;90.46
55351;BME280;62194;49.480;10.986;2023-02-20T00:18:03;99181.94;;;7.21;90.50
55351;BME280;62194;49.480;10.986;2023-02-20T00:18:09;99152.28;;;6.97;90.51
55351;BME280;62194;49.480;10.986;2023-02-20T00:18:15;99167.78;;;7.10;90.46
55351;BME280;62194;49.480;10.986;2023-02-20T00:18:21;99153.19;;;7.06;90.37
55351;BME280;62194;49.480;10.986;2023-02-20T00:18:26;99164.75;;;7.12;90.30
55351;BME280;62194;49.480;10.986;2023-02-20T00:18:31;99178.44;;;7.20;90.46
55351;BME280;62194;49.480;10.986;2023-02-20T00:18:37;99181.63;;;7.22;90.27
55351;BME280;62194;49.480;10.986;2023-02-20T00:18:43;99182.28;;;7.19;90.00
55351;BME280;62194;49.480;10.986;2023-02-20T00:18:48;99149.28;;;6.98;90.25
55351;BME280;62194;49.480;10.986;2023-02-20T00:18:53;99156.41;;;7.08;90.42
55351;BME280;62194;49.480;10.986;2023-02-20T00:18:59;99169.97;;;7.08;90.44
55351;BME280;62194;49.480;10.986;2023-02-20T00:19:04;99166.97;;;7.10;90.25
55351;BME280;62194;49.480;10.986;2023-02-20T00:19:09;99180.34;;;7.20;90.16
55351;BME280;62194;49.480;10.986;2023-02-20T00:19:15;99169.59;;;7.15;90.12
55351;BME280;62194;49.480;10.986;2023-02-20T00:19:20;99150.66;;;6.96;90.08
55351;BME280;62194;49.480;10.986;2023-02-20T00:19:25;99176.59;;;7.16;90.03
55351;BME280;62194;49.480;10.986;2023-02-20T00:19:30;99184.97;;;7.19;90.12
55351;BME280;62194;49.480;10.986;2023-02-20T00:19:36;99196.31;;;7.21;90.01
55351;BME280;62194;49.480;10.986;2023-02-20T00:19:41;99193.91;;;7.20;90.10
55351;BME280;62194;49.480;10.986;2023-02-20T00:19:46;99158.34;;;7.08;90.15
55351;BME280;62194;49.480;10.986;2023-02-20T00:19:51;99181.94;;;7.21;90.15
55351;BME280;62194;49.480;10.986;2023-02-20T00:19:57;99184.97;;;7.19;89.98
55351;BME280;62194;49.480;10.986;2023-02-20T00:20:02;99185.47;;;7.21;90.14
55351;BME280;62194;49.480;10.986;2023-02-20T00:20:08;99186.28;;;7.22;90.00
55351;BME280;62194;49.480;10.986;2023-02-20T00:20:18;99179.25;;;7.21;89.94
55351;BME280;62194;49.480;10.986;2023-02-20T00:20:24;99195.19;;;7.22;89.92
55351;BME280;62194;49.480;10.986;2023-02-20T00:20:30;99181.44;;;7.19;89.87
55351;BME280;62194;49.480;10.986;2023-02-20T00:20:37;99195.50;;;7.21;89.74
55351;BME280;62194;49.480;10.986;2023-02-20T00:20:42;99185.47;;;7.21;89.98
55351;BME280;62194;49.480;10.986;2023-02-20T00:20:48;99190.88;;;7.21;89.95
55351;BME280;62194;49.480;10.986;2023-02-20T00:20:53;99183.06;;;7.20;90.00
55351;BME280;62194;49.480;10.986;2023-02-20T00:20:58;99196.31;;;7.21;89.95
55351;BME280;62194;49.480;10.986;2023-02-20T00:21:06;99190.88;;;7.21;90.10
55351;BME280;62194;49.480;10.986;2023-02-20T00:21:12;99167.25;;;7.08;89.94
55351;BME280;62194;49.480;10.986;2023-02-20T00:21:17;99160.91;;;6.99;89.89
55351;BME280;62194;49.480;10.986;2023-02-20T00:21:22;99159.59;;;6.96;90.12
55351;BME280;62194;49.480;10.986;2023-02-20T00:21:28;99167.59;;;7.07;90.10
55351;BME280;62194;49.480;10.986;2023-02-20T00:21:33;99162.75;;;7.03;90.06
55351;BME280;62194;49.480;10.986;2023-02-20T00:21:47;99173.22;;;7.10;90.25
55351;BME280;62194;49.480;10.986;2023-02-20T00:21:52;99152.28;;;6.97;90.06
55351;BME280;62194;49.480;10.986;2023-02-20T00:21:58;99161.63;;;7.04;89.95
55351;BME280;62194;49.480;10.986;2023-02-20T00:22:03;99167.78;;;7.10;90.01
55351;BME280;62194;49.480;10.986;2023-02-20T00:22:09;99176.91;;;7.14;90.01
55351;BME280;62194;49.480;10.986;2023-02-20T00:22:14;99193.91;;;7.20;90.14
55351;BME280;62194;49.480;10.986;2023-02-20T00:22:24;99166.06;;;7.00;90.09
55351;BME280;62194;49.480;10.986;2023-02-20T00:22:29;99176.41;;;7.12;90.00
55351;BME280;62194;49.480;10.986;2023-02-20T00:22:34;99185.06;;;7.14;90.32
55351;BME280;62194;49.480;10.986;2023-02-20T00:22:40;99181.81;;;7.12;90.37
55351;BME280;62194;49.480;10.986;2023-02-20T00:22:45;99181.53;;;7.14;90.27
55351;BME280;62194;49.480;10.986;2023-02-20T00:22:51;99157.00;;;6.91;90.27
55351;BME280;62194;49.480;10.986;2023-02-20T00:22:56;99157.41;;;6.98;90.12
55351;BME280;62194;49.480;10.986;2023-02-20T00:23:02;99170.56;;;7.05;90.20
55351;BME280;62194;49.480;10.986;2023-02-20T00:23:07;99168.97;;;7.04;90.28
55351;BME280;62194;49.480;10.986;2023-02-20T00:23:12;99182.94;;;7.11;90.38
55351;BME280;62194;49.480;10.986;2023-02-20T00:23:18;99177.84;;;7.10;90.36
55351;BME280;62194;49.480;10.986;2023-02-20T00:23:24;99153.09;;;6.97;90.27
55351;BME280;62194;49.480;10.986;2023-02-20T00:23:32;99160.72;;;6.95;90.24
55351;BME280;62194;49.480;10.986;2023-02-20T00:23:37;99173.88;;;7.02;90.25
55351;BME280;62194;49.480;10.986;2023-02-20T00:23:43;99200.75;;;7.17;90.34
55351;BME280;62194;49.480;10.986;2023-02-20T00:23:48;99182.63;;;7.13;90.38
55351;BME280;62194;49.480;10.986;2023-02-20T00:23:53;99168.78;;;7.00;90.38
55351;BME280;62194;49.480;10.986;2023-02-20T00:23:59;99182.88;;;7.16;90.47
55351;BME280;62194;49.480;10.986;2023-02-20T00:24:04;99161.63;;;7.04;90.50
55351;BME280;62194;49.480;10.986;2023-02-20T00:24:09;99171.38;;;7.06;90.36
55351;BME280;62194;49.480;10.986;2023-02-20T00:24:15;99146.16;;;6.91;90.43
55351;BME280;62194;49.480;10.986;2023-02-20T00:24:21;99186.66;;;7.15;90.55
55351;BME280;62194;49.480;10.986;2023-02-20T00:24:26;99153.69;;;6.94;90.46
55351;BME280;62194;49.480;10.986;2023-02-20T00:24:31;99185.56;;;7.16;90.36
55351;BME280;62194;49.480;10.986;2023-02-20T00:24:37;99185.56;;;7.16;90.31
55351;BME280;62194;49.480;10.986;2023-02-20T00:24:42;99189.09;;;7.17;90.30
55351;BME280;62194;49.480;10.986;2023-02-20T00:24:48;99178.91;;;7.09;90.22
55351;BME280;62194;49.480;10.986;2023-02-20T00:24:53;99160.44;;;6.97;90.23
55351;BME280;62194;49.480;10.986;2023-02-20T00:24:59;99184.06;;;7.10;90.21
55351;BME280;62194;49.480;10.986;2023-02-20T00:25:04;99151.25;;;6.93;90.18
55351;BME280;62194;49.480;10.986;2023-02-20T00:25:10;99178.63;;;7.10;90.34
55351;BME280;62194;49.480;10.986;2023-02-20T00:25:16;99183.94;;;7.15;90.28
55351;BME280;62194;49.480;10.986;2023-02-20T00:25:22;99175.50;;;7.03;90.28
55351;BME280;62194;49.480;10.986;2023-02-20T00:25:27;99167.78;;;7.10;90.25
55351;BME280;62194;49.480;10.986;2023-02-20T00:25:32;99152.56;;;6.95;90.28
55351;BME280;62194;49.480;10.986;2023-02-20T00:25:37;99173.81;;;7.07;90.40
55351;BME280;62194;49.480;10.986;2023-02-20T00:25:43;99189.88;;;7.17;90.37
55351;BME280;62194;49.480;10.986;2023-02-20T00:25:48;99162.22;;;7.01;90.27
55351;BME280;62194;49.480;10.986;2023-02-20T00:25:53;99154.41;;;7.00;90.36
55351;BME280;62194;49.480;10.986;2023-02-20T00:25:59;99190.41;;;7.19;90.45
55351;BME280;62194;49.480;10.986;2023-02-20T00:26:08;99189.09;;;7.17;90.56
55351;BME280;62194;49.480;10.986;2023-02-20T00:26:14;99148.06;;;6.91;90.25
55351;BME280;62194;49.480;10.986;2023-02-20T00:26:19;99179.03;;;7.17;90.14
55351;BME280;62194;49.480;10.986;2023-02-20T00:26:24;99191.00;;;7.16;90.29
55351;BME280;62194;49.480;10.986;2023-02-20T00:26:30;99175.41;;;7.08;90.14
55351;BME280;62194;49.480;10.986;2023-02-20T00:26:35;99174.28;;;7.09;90.19
55351;BME280;62194;49.480;10.986;2023-02-20T00:26:51;99192.59;;;7.17;90.22
55351;BME280;62194;49.480;10.986;2023-02-20T00:26:56;99180.16;;;7.16;90.27
55351;BME280;62194;49.480;10.986;2023-02-20T00:27:02;99177.44;;;7.16;90.33
55351;BME280;62194;49.480;10.986;2023-02-20T00:27:07;99146.88;;;6.97;90.43
55351;BME280;62194;49.480;10.986;2023-02-20T00:27:12;99167.78;;;7.10;90.34
55351;BME280;62194;49.480;10.986;2023-02-20T00:27:18;99173.81;;;7.07;90.31
55351;BME280;62194;49.480;10.986;2023-02-20T00:27:23;99169.47;;;7.06;90.40
55351;BME280;62194;49.480;10.986;2023-02-20T00:27:28;99180.94;;;7.17;90.30
55351;BME280;62194;49.480;10.986;2023-02-20T00:27:34;99149.66;;;6.92;90.42
55351;BME280;62194;49.480;10.986;2023-02-20T00:27:41;99150.66;;;6.96;90.29
55351;BME280;62194;49.480;10.986;2023-02-20T00:27:46;99152.88;;;6.94;90.45
55351;BME280;62194;49.480;10.986;2023-02-20T00:27:52;99178.53;;;7.15;90.23
55351;BME280;62194;49.480;10.986;2023-02-20T00:27:57;99176.31;;;7.17;90.40
55351;BME280;62194;49.480;10.986;2023-02-20T00:28:02;99166.47;;;7.08;90.45
55351;BME280;62194;49.480;10.986;2023-02-20T00:28:08;99165.16;;;7.05;90.49
55351;BME280;62194;49.480;10.986;2023-02-20T00:28:13;99170.56;;;7.05;90.28
55351;BME280;62194;49.480;10.986;2023-02-20T00:28:18;99160.91;;;6.99;90.27
55351;BME280;62194;49.480;10.986;2023-02-20T00:28:24;99133.00;;;6.85;90.30
55351;BME280;62194;49.480;10.986;2023-02-20T00:28:30;99157.72;;;6.97;90.21
55351;BME280;62194;49.480;10.986;2023-02-20T00:28:37;99186.38;;;7.17;90.40
55351;BME280;62194;49.480;10.986;2023-02-20T00:28:43;99159.72;;;7.05;90.40
55351;BME280;62194;49.480;10.986;2023-02-20T00:28:48;99170.09;;;7.17;90.49
55351;BME280;62194;49.480;10.986;2023-02-20T00:28:53;99166.97;;;7.10;90.52
55351;BME280;62194;49.480;10.986;2023-02-20T00:28:59;99173.09;;;7.15;90.53
55351;BME280;62194;49.480;10.986;2023-02-20T00:29:04;99165.88;;;7.11;90.54
55351;BME280;62194;49.480;10.986;2023-02-20T00:29:09;99167.59;;;7.07;90.54
55351;BME280;62194;49.480;10.986;2023-02-20T00:29:19;99159.66;;;7.10;90.68
55351;BME280;62194;49.480;10.986;2023-02-20T00:29:25;99180.63;;;7.18;90.51
55351;BME280;62194;49.480;10.986;2023-02-20T00:29:30;99176.91;;;7.14;90.47
55351;BME280;62194;49.480;10.986;2023-02-20T00:29:35;99143.66;;;6.95;90.27
55351;BME280;62194;49.480;10.986;2023-02-20T00:29:43;99176.31;;;7.17;90.36
55351;BME280;62194;49.480;10.986;2023-02-20T00:29:48;99141.53;;;6.92;90.37
55351;BME280;62194;49.480;10.986;2023-02-20T00:29:54;99174.22;;;7.14;90.42
55351;BME280;62194;49.480;10.986;2023-02-20T00:29:59;99163.16;;;7.11;90.46
55351;BME280;62194;49.480;10.986;2023-02-20T00:30:05;99161.84;;;7.08;90.43
55351;BME280;62194;49.480;10.986;2023-02-20T00:30:19;99178.25;;;7.17;90.53
55351;BME280;62194;49.480;10.986;2023-02-20T00:30:24;99160.25;;;7.07;90.29
55351;BME280;62194;49.480;10.986;2023-02-20T00:30:30;99147.16;;;6.95;90.40