sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71960;BMP280;59832;51.146;14.024;2022-10-16T00:00:46;98227.41;;;14.65
71960;BMP280;59832;51.146;14.024;2022-10-16T00:03:13;98220.78;;;14.54
71960;BMP280;59832;51.146;14.024;2022-10-16T00:05:42;98220.78;;;14.54
71960;BMP280;59832;51.146;14.024;2022-10-16T00:08:11;98217.88;;;14.52
71960;BMP280;59832;51.146;14.024;2022-10-16T00:10:37;98218.63;;;14.52
71960;BMP280;59832;51.146;14.024;2022-10-16T00:13:04;98228.13;;;14.38
71960;BMP280;59832;51.146;14.024;2022-10-16T00:15:38;98230.69;;;14.34
71960;BMP280;59832;51.146;14.024;2022-10-16T00:18:05;98238.00;;;14.28
71960;BMP280;59832;51.146;14.024;2022-10-16T00:20:34;98235.78;;;14.20
71960;BMP280;59832;51.146;14.024;2022-10-16T00:23:01;98235.03;;;14.19
71960;BMP280;59832;51.146;14.024;2022-10-16T00:25:27;98237.59;;;14.16
71960;BMP280;59832;51.146;14.024;2022-10-16T00:27:54;98240.16;;;14.16
71960;BMP280;59832;51.146;14.024;2022-10-16T00:30:20;98235.78;;;14.20
71960;BMP280;59832;51.146;14.024;2022-10-16T00:32:46;98240.53;;;14.25
71960;BMP280;59832;51.146;14.024;2022-10-16T00:35:13;98245.66;;;14.21
71960;BMP280;59832;51.146;14.024;2022-10-16T00:37:39;98246.41;;;14.22
71960;BMP280;59832;51.146;14.024;2022-10-16T00:40:06;98247.47;;;14.14
71960;BMP280;59832;51.146;14.024;2022-10-16T00:42:33;98248.22;;;14.21
71960;BMP280;59832;51.146;14.024;2022-10-16T00:44:59;98247.50;;;14.24
71960;BMP280;59832;51.146;14.024;2022-10-16T00:47:30;98246.75;;;14.24
71960;BMP280;59832;51.146;14.024;2022-10-16T00:50:04;98244.56;;;14.26
71960;BMP280;59832;51.146;14.024;2022-10-16T00:52:32;98252.94;;;14.16
71960;BMP280;59832;51.146;14.024;2022-10-16T00:55:01;98250.41;;;14.16
71960;BMP280;59832;51.146;14.024;2022-10-16T00:57:29;98249.31;;;14.17
71960;BMP280;59832;51.146;14.024;2022-10-16T00:59:56;98252.25;;;14.15
71960;BMP280;59832;51.146;14.024;2022-10-16T01:02:23;98250.03;;;14.17
71960;BMP280;59832;51.146;14.024;2022-10-16T01:04:51;98251.47;;;14.08
71960;BMP280;59832;51.146;14.024;2022-10-16T01:10:24;98255.16;;;14.21
71960;BMP280;59832;51.146;14.024;2022-10-16T01:13:18;98253.69;;;14.16
71960;BMP280;59832;51.146;14.024;2022-10-16T01:15:54;98259.88;;;14.08
71960;BMP280;59832;51.146;14.024;2022-10-16T01:18:47;98260.63;;;14.09
71960;BMP280;59832;51.146;14.024;2022-10-16T01:21:24;98252.22;;;14.05
71960;BMP280;59832;51.146;14.024;2022-10-16T01:24:27;98260.63;;;13.98
71960;BMP280;59832;51.146;14.024;2022-10-16T01:27:26;98258.06;;;14.16
71960;BMP280;59832;51.146;14.024;2022-10-16T01:30:02;98257.00;;;14.20
71960;BMP280;59832;51.146;14.024;2022-10-16T01:32:36;98250.75;;;14.25
71960;BMP280;59832;51.146;14.024;2022-10-16T01:37:55;98249.31;;;14.20
71960;BMP280;59832;51.146;14.024;2022-10-16T01:40:26;98253.00;;;14.23
71960;BMP280;59832;51.146;14.024;2022-10-16T01:43:00;98262.84;;;14.21
71960;BMP280;59832;51.146;14.024;2022-10-16T01:45:31;98270.91;;;14.30
71960;BMP280;59832;51.146;14.024;2022-10-16T01:48:01;98269.81;;;14.27
71960;BMP280;59832;51.146;14.024;2022-10-16T01:50:33;98270.22;;;14.47
71960;BMP280;59832;51.146;14.024;2022-10-16T01:53:01;98273.47;;;14.44
71960;BMP280;59832;51.146;14.024;2022-10-16T01:55:32;98268.38;;;14.48
71960;BMP280;59832;51.146;14.024;2022-10-16T01:58:01;98268.00;;;14.39
71960;BMP280;59832;51.146;14.024;2022-10-16T02:00:29;98273.13;;;14.46
71960;BMP280;59832;51.146;14.024;2022-10-16T02:02:56;98276.03;;;14.34
71960;BMP280;59832;51.146;14.024;2022-10-16T02:05:30;98267.63;;;14.44
71960;BMP280;59832;51.146;14.024;2022-10-16T02:07:58;98267.63;;;14.44
71960;BMP280;59832;51.146;14.024;2022-10-16T02:10:30;98262.16;;;14.45
71960;BMP280;59832;51.146;14.024;2022-10-16T02:13:05;98269.09;;;14.52
71960;BMP280;59832;51.146;14.024;2022-10-16T02:15:32;98276.44;;;14.50
71960;BMP280;59832;51.146;14.024;2022-10-16T02:17:58;98281.56;;;14.53
71960;BMP280;59832;51.146;14.024;2022-10-16T02:20:28;98284.47;;;14.55
71960;BMP280;59832;51.146;14.024;2022-10-16T02:22:56;98284.81;;;14.54
71960;BMP280;59832;51.146;14.024;2022-10-16T02:25:44;98279.34;;;14.55
71960;BMP280;59832;51.146;14.024;2022-10-16T02:28:16;98276.78;;;14.55
71960;BMP280;59832;51.146;14.024;2022-10-16T02:30:47;98291.44;;;14.58
71960;BMP280;59832;51.146;14.024;2022-10-16T02:33:15;98284.84;;;14.47
71960;BMP280;59832;51.146;14.024;2022-10-16T02:35:44;98283.38;;;14.49
71960;BMP280;59832;51.146;14.024;2022-10-16T02:38:14;98280.78;;;14.60
71960;BMP280;59832;51.146;14.024;2022-10-16T02:40:41;98279.38;;;14.59
71960;BMP280;59832;51.146;14.024;2022-10-16T02:43:09;98279.34;;;14.66
71960;BMP280;59832;51.146;14.024;2022-10-16T02:45:36;98280.44;;;14.61
71960;BMP280;59832;51.146;14.024;2022-10-16T02:48:02;98281.22;;;14.58
71960;BMP280;59832;51.146;14.024;2022-10-16T02:50:29;98286.31;;;14.62
71960;BMP280;59832;51.146;14.024;2022-10-16T02:52:55;98277.53;;;14.63
71960;BMP280;59832;51.146;14.024;2022-10-16T02:55:22;98288.13;;;14.61
71960;BMP280;59832;51.146;14.024;2022-10-16T02:57:48;98284.13;;;14.67
71960;BMP280;59832;51.146;14.024;2022-10-16T03:00:16;98285.59;;;14.65
71960;BMP280;59832;51.146;14.024;2022-10-16T03:02:43;98283.78;;;14.58
71960;BMP280;59832;51.146;14.024;2022-10-16T03:05:10;98283.00;;;14.68
71960;BMP280;59832;51.146;14.024;2022-10-16T03:07:37;98284.84;;;14.71
71960;BMP280;59832;51.146;14.024;2022-10-16T03:10:03;98282.66;;;14.70
71960;BMP280;59832;51.146;14.024;2022-10-16T03:12:30;98273.16;;;14.74
71960;BMP280;59832;51.146;14.024;2022-10-16T03:14:57;98266.56;;;14.69
71960;BMP280;59832;51.146;14.024;2022-10-16T03:17:24;98279.38;;;14.73
71960;BMP280;59832;51.146;14.024;2022-10-16T03:19:51;98279.00;;;14.71
71960;BMP280;59832;51.146;14.024;2022-10-16T03:22:18;98279.38;;;14.80
71960;BMP280;59832;51.146;14.024;2022-10-16T03:24:44;98286.31;;;14.83
71960;BMP280;59832;51.146;14.024;2022-10-16T03:27:10;98291.09;;;14.85
71960;BMP280;59832;51.146;14.024;2022-10-16T03:29:37;98293.63;;;14.77
71960;BMP280;59832;51.146;14.024;2022-10-16T03:32:03;98296.19;;;14.74
71960;BMP280;59832;51.146;14.024;2022-10-16T03:34:30;98299.16;;;14.76
71960;BMP280;59832;51.146;14.024;2022-10-16T03:36:56;98289.59;;;14.80
71960;BMP280;59832;51.146;14.024;2022-10-16T03:39:23;98292.91;;;14.81
71960;BMP280;59832;51.146;14.024;2022-10-16T03:41:49;98300.25;;;14.75
71960;BMP280;59832;51.146;14.024;2022-10-16T03:44:15;98301.69;;;14.72
71960;BMP280;59832;51.146;14.024;2022-10-16T03:46:42;98301.69;;;14.83
71960;BMP280;59832;51.146;14.024;2022-10-16T03:49:08;98304.59;;;14.89
71960;BMP280;59832;51.146;14.024;2022-10-16T03:51:35;98306.81;;;14.87
71960;BMP280;59832;51.146;14.024;2022-10-16T03:54:01;98301.69;;;14.79
71960;BMP280;59832;51.146;14.024;2022-10-16T03:56:28;98307.19;;;14.82
71960;BMP280;59832;51.146;14.024;2022-10-16T03:58:54;98307.16;;;14.78
71960;BMP280;59832;51.146;14.024;2022-10-16T04:01:21;98310.09;;;14.69
71960;BMP280;59832;51.146;14.024;2022-10-16T04:03:47;98316.69;;;14.70
71960;BMP280;59832;51.146;14.024;2022-10-16T04:06:14;98318.88;;;14.79
71960;BMP280;59832;51.146;14.024;2022-10-16T04:08:43;98333.16;;;14.76
71960;BMP280;59832;51.146;14.024;2022-10-16T04:11:09;98326.19;;;14.95
71960;BMP280;59832;51.146;14.024;2022-10-16T04:13:36;98325.13;;;14.92
71960;BMP280;59832;51.146;14.024;2022-10-16T04:16:03;98325.09;;;14.85
71960;BMP280;59832;51.146;14.024;2022-10-16T04:18:29;98324.00;;;14.86
71960;BMP280;59832;51.146;14.024;2022-10-16T04:20:55;98319.97;;;14.78
71960;BMP280;59832;51.146;14.024;2022-10-16T04:23:22;98313.03;;;14.78
71960;BMP280;59832;51.146;14.024;2022-10-16T04:25:49;98317.44;;;14.71
71960;BMP280;59832;51.146;14.024;2022-10-16T04:28:16;98324.78;;;14.76
71960;BMP280;59832;51.146;14.024;2022-10-16T04:30:43;98323.28;;;14.75
71960;BMP280;59832;51.146;14.024;2022-10-16T04:33:09;98326.22;;;14.81
71960;BMP280;59832;51.146;14.024;2022-10-16T04:35:36;98323.66;;;14.73
71960;BMP280;59832;51.146;14.024;2022-10-16T04:38:02;98332.06;;;14.67
71960;BMP280;59832;51.146;14.024;2022-10-16T04:40:29;98336.84;;;14.75
71960;BMP280;59832;51.146;14.024;2022-10-16T04:42:55;98326.94;;;14.81
71960;BMP280;59832;51.146;14.024;2022-10-16T04:45:21;98329.50;;;14.67
71960;BMP280;59832;51.146;14.024;2022-10-16T04:47:48;98328.41;;;14.75
71960;BMP280;59832;51.146;14.024;2022-10-16T04:50:14;98329.13;;;14.79
71960;BMP280;59832;51.146;14.024;2022-10-16T04:52:41;98342.31;;;14.70
71960;BMP280;59832;51.146;14.024;2022-10-16T04:55:08;98336.81;;;14.65
71960;BMP280;59832;51.146;14.024;2022-10-16T04:57:34;98341.19;;;14.68
71960;BMP280;59832;51.146;14.024;2022-10-16T05:00:00;98340.50;;;14.71
71960;BMP280;59832;51.146;14.024;2022-10-16T05:02:27;98341.94;;;14.72
71960;BMP280;59832;51.146;14.024;2022-10-16T05:04:53;98340.13;;;14.76
71960;BMP280;59832;51.146;14.024;2022-10-16T05:07:20;98337.56;;;14.65
71960;BMP280;59832;51.146;14.024;2022-10-16T05:09:46;98338.28;;;14.73
71960;BMP280;59832;51.146;14.024;2022-10-16T05:12:13;98335.00;;;14.76
71960;BMP280;59832;51.146;14.024;2022-10-16T05:14:39;98334.63;;;14.74
71960;BMP280;59832;51.146;14.024;2022-10-16T05:17:06;98338.28;;;14.69
71960;BMP280;59832;51.146;14.024;2022-10-16T05:19:32;98344.50;;;14.68
71960;BMP280;59832;51.146;14.024;2022-10-16T05:21:59;98338.66;;;14.64
71960;BMP280;59832;51.146;14.024;2022-10-16T05:24:25;98344.88;;;14.70
71960;BMP280;59832;51.146;14.024;2022-10-16T05:26:52;98340.13;;;14.65
71960;BMP280;59832;51.146;14.024;2022-10-16T05:29:19;98340.13;;;14.58
71960;BMP280;59832;51.146;14.024;2022-10-16T05:31:46;98352.94;;;14.65
71960;BMP280;59832;51.146;14.024;2022-10-16T05:34:12;98360.97;;;14.64
71960;BMP280;59832;51.146;14.024;2022-10-16T05:36:38;98360.19;;;14.60
71960;BMP280;59832;51.146;14.024;2022-10-16T05:39:05;98361.72;;;14.64
71960;BMP280;59832;51.146;14.024;2022-10-16T05:41:31;98356.56;;;14.61
71960;BMP280;59832;51.146;14.024;2022-10-16T05:43:58;98355.47;;;14.58
71960;BMP280;59832;51.146;14.024;2022-10-16T05:46:24;98360.63;;;14.65
71960;BMP280;59832;51.146;14.024;2022-10-16T05:48:54;98356.59;;;14.64
71960;BMP280;59832;51.146;14.024;2022-10-16T05:51:20;98355.84;;;14.67
71960;BMP280;59832;51.146;14.024;2022-10-16T05:53:47;98365.38;;;14.74
71960;BMP280;59832;51.146;14.024;2022-10-16T05:56:13;98368.66;;;14.67
71960;BMP280;59832;51.146;14.024;2022-10-16T05:58:41;98372.31;;;14.73
71960;BMP280;59832;51.146;14.024;2022-10-16T06:01:09;98378.19;;;14.74
71960;BMP280;59832;51.146;14.024;2022-10-16T06:03:36;98366.47;;;14.76
71960;BMP280;59832;51.146;14.024;2022-10-16T06:06:11;98391.38;;;14.76
71960;BMP280;59832;51.146;14.024;2022-10-16T06:08:38;98397.97;;;14.81
71960;BMP280;59832;51.146;14.024;2022-10-16T06:11:08;98407.84;;;14.89
71960;BMP280;59832;51.146;14.024;2022-10-16T06:13:34;98401.63;;;14.94
71960;BMP280;59832;51.146;14.024;2022-10-16T06:16:02;98407.09;;;14.85
71960;BMP280;59832;51.146;14.024;2022-10-16T06:18:29;98407.09;;;14.85
71960;BMP280;59832;51.146;14.024;2022-10-16T06:20:56;98404.94;;;14.91
71960;BMP280;59832;51.146;14.024;2022-10-16T06:23:23;98414.09;;;14.92
71960;BMP280;59832;51.146;14.024;2022-10-16T06:25:50;98410.06;;;15.01
71960;BMP280;59832;51.146;14.024;2022-10-16T06:28:16;98404.94;;;15.05
71960;BMP280;59832;51.146;14.024;2022-10-16T06:30:43;98412.25;;;15.03
71960;BMP280;59832;51.146;14.024;2022-10-16T06:33:10;98419.59;;;15.08
71960;BMP280;59832;51.146;14.024;2022-10-16T06:35:37;98427.28;;;15.08
71960;BMP280;59832;51.146;14.024;2022-10-16T06:38:03;98425.84;;;15.10
71960;BMP280;59832;51.146;14.024;2022-10-16T06:40:29;98431.31;;;15.09
71960;BMP280;59832;51.146;14.024;2022-10-16T06:42:56;98432.41;;;15.08
71960;BMP280;59832;51.146;14.024;2022-10-16T06:45:22;98432.00;;;15.02
71960;BMP280;59832;51.146;14.024;2022-10-16T06:47:49;98437.53;;;15.04
71960;BMP280;59832;51.146;14.024;2022-10-16T06:50:15;98441.56;;;15.09
71960;BMP280;59832;51.146;14.024;2022-10-16T06:52:42;98441.94;;;15.11
71960;BMP280;59832;51.146;14.024;2022-10-16T06:55:08;98445.97;;;15.08
71960;BMP280;59832;51.146;14.024;2022-10-16T06:57:34;98450.75;;;15.10
71960;BMP280;59832;51.146;14.024;2022-10-16T07:00:01;98450.38;;;15.25
71960;BMP280;59832;51.146;14.024;2022-10-16T07:02:27;98454.38;;;15.23
71960;BMP280;59832;51.146;14.024;2022-10-16T07:04:54;98455.06;;;15.83
71960;BMP280;59832;51.146;14.024;2022-10-16T07:07:22;98455.06;;;15.80
71960;BMP280;59832;51.146;14.024;2022-10-16T07:09:50;98466.81;;;15.67
71960;BMP280;59832;51.146;14.024;2022-10-16T07:12:17;98471.22;;;15.63
71960;BMP280;59832;51.146;14.024;2022-10-16T07:14:43;98473.06;;;15.66
71960;BMP280;59832;51.146;14.024;2022-10-16T07:17:10;98474.91;;;15.69
71960;BMP280;59832;51.146;14.024;2022-10-16T07:19:36;98484.78;;;15.74
71960;BMP280;59832;51.146;14.024;2022-10-16T07:22:03;98488.81;;;15.68
71960;BMP280;59832;51.146;14.024;2022-10-16T07:24:29;98491.38;;;15.78
71960;BMP280;59832;51.146;14.024;2022-10-16T07:26:56;98490.31;;;15.72
71960;BMP280;59832;51.146;14.024;2022-10-16T07:29:22;98496.56;;;15.61
71960;BMP280;59832;51.146;14.024;2022-10-16T07:31:49;98502.78;;;15.70
71960;BMP280;59832;51.146;14.024;2022-10-16T07:34:17;98500.19;;;15.63
71960;BMP280;59832;51.146;14.024;2022-10-16T07:36:50;98497.63;;;15.77
71960;BMP280;59832;51.146;14.024;2022-10-16T07:39:17;98504.22;;;15.86
71960;BMP280;59832;51.146;14.024;2022-10-16T07:41:44;98493.59;;;15.76
71960;BMP280;59832;51.146;14.024;2022-10-16T07:44:10;98507.13;;;15.91
71960;BMP280;59832;51.146;14.024;2022-10-16T07:46:37;98505.69;;;15.83
71960;BMP280;59832;51.146;14.024;2022-10-16T07:49:03;98517.75;;;15.90
71960;BMP280;59832;51.146;14.024;2022-10-16T07:51:30;98513.75;;;15.92
71960;BMP280;59832;51.146;14.024;2022-10-16T07:53:57;98518.88;;;15.81
71960;BMP280;59832;51.146;14.024;2022-10-16T07:56:23;98514.88;;;15.88
71960;BMP280;59832;51.146;14.024;2022-10-16T07:58:50;98522.13;;;16.10
71960;BMP280;59832;51.146;14.024;2022-10-16T08:01:18;98532.44;;;16.03
71960;BMP280;59832;51.146;14.024;2022-10-16T08:03:46;98537.56;;;15.96
71960;BMP280;59832;51.146;14.024;2022-10-16T08:06:13;98533.53;;;15.92
71960;BMP280;59832;51.146;14.024;2022-10-16T08:08:40;98539.78;;;16.05
71960;BMP280;59832;51.146;14.024;2022-10-16T08:11:06;98538.66;;;16.09
71960;BMP280;59832;51.146;14.024;2022-10-16T08:13:34;98552.19;;;16.17
71960;BMP280;59832;51.146;14.024;2022-10-16T08:16:01;98547.09;;;16.20
71960;BMP280;59832;51.146;14.024;2022-10-16T08:18:27;98543.38;;;16.28
71960;BMP280;59832;51.146;14.024;2022-10-16T08:20:58;98545.22;;;16.28
71960;BMP280;59832;51.146;14.024;2022-10-16T08:23:27;98537.09;;;16.40
71960;BMP280;59832;51.146;14.024;2022-10-16T08:25:54;98539.66;;;16.40
71960;BMP280;59832;51.146;14.024;2022-10-16T08:28:22;98527.56;;;16.41
71960;BMP280;59832;51.146;14.024;2022-10-16T08:30:49;98526.75;;;16.58
71960;BMP280;59832;51.146;14.024;2022-10-16T08:33:15;98530.41;;;16.67
71960;BMP280;59832;51.146;14.024;2022-10-16T08:35:42;98536.28;;;16.64
71960;BMP280;59832;51.146;14.024;2022-10-16T08:38:08;98543.25;;;16.67
71960;BMP280;59832;51.146;14.024;2022-10-16T08:40:36;98537.69;;;16.76
71960;BMP280;59832;51.146;14.024;2022-10-16T08:48:35;98536.88;;;16.97
71960;BMP280;59832;51.146;14.024;2022-10-16T08:51:04;98545.25;;;17.08
71960;BMP280;59832;51.146;14.024;2022-10-16T08:53:43;98547.09;;;17.07
71960;BMP280;59832;51.146;14.024;2022-10-16T08:56:10;98554.06;;;17.07
71960;BMP280;59832;51.146;14.024;2022-10-16T08:58:37;98554.81;;;17.04
71960;BMP280;59832;51.146;14.024;2022-10-16T09:01:11;98558.94;;;16.91
71960;BMP280;59832;51.146;14.024;2022-10-16T09:06:47;98547.41;;;17.16
71960;BMP280;59832;51.146;14.024;2022-10-16T09:12:39;98539.03;;;18.58
71960;BMP280;59832;51.146;14.024;2022-10-16T09:15:20;98546.06;;;19.11
71960;BMP280;59832;51.146;14.024;2022-10-16T09:20:29;98539.41;;;19.80
71960;BMP280;59832;51.146;14.024;2022-10-16T09:23:19;98543.38;;;20.04
71960;BMP280;59832;51.146;14.024;2022-10-16T09:25:49;98543.50;;;20.16
71960;BMP280;59832;51.146;14.024;2022-10-16T09:28:18;98531.31;;;19.97
71960;BMP280;59832;51.146;14.024;2022-10-16T09:30:45;98530.66;;;20.13
71960;BMP280;59832;51.146;14.024;2022-10-16T09:33:15;98539.75;;;20.37
71960;BMP280;59832;51.146;14.024;2022-10-16T09:35:45;98546.84;;;20.33
71960;BMP280;59832;51.146;14.024;2022-10-16T09:38:41;98551.47;;;20.42
71960;BMP280;59832;51.146;14.024;2022-10-16T09:41:19;98548.09;;;20.45
71960;BMP280;59832;51.146;14.024;2022-10-16T09:43:51;98557.81;;;20.21
71960;BMP280;59832;51.146;14.024;2022-10-16T09:48:49;98547.47;;;20.57
71960;BMP280;59832;51.146;14.024;2022-10-16T09:51:35;98555.75;;;20.68
71960;BMP280;59832;51.146;14.024;2022-10-16T09:54:13;98552.50;;;20.64
71960;BMP280;59832;51.146;14.024;2022-10-16T09:56:40;98547.13;;;20.55
71960;BMP280;59832;51.146;14.024;2022-10-16T09:59:19;98546.00;;;20.56
71960;BMP280;59832;51.146;14.024;2022-10-16T10:01:48;98558.38;;;20.48
71960;BMP280;59832;51.146;14.024;2022-10-16T10:04:21;98569.69;;;20.18
71960;BMP280;59832;51.146;14.024;2022-10-16T10:06:52;98569.34;;;19.97
71960;BMP280;59832;51.146;14.024;2022-10-16T10:09:23;98564.38;;;19.86
71960;BMP280;59832;51.146;14.024;2022-10-16T10:11:54;98568.34;;;19.91
71960;BMP280;59832;51.146;14.024;2022-10-16T10:17:09;98575.56;;;20.19
71960;BMP280;59832;51.146;14.024;2022-10-16T10:19:38;98573.72;;;19.80
71960;BMP280;59832;51.146;14.024;2022-10-16T10:36:35;98585.66;;;19.71
71960;BMP280;59832;51.146;14.024;2022-10-16T10:39:15;98587.88;;;19.72
71960;BMP280;59832;51.146;14.024;2022-10-16T10:47:48;98596.78;;;19.68
71960;BMP280;59832;51.146;14.024;2022-10-16T10:50:32;98601.03;;;19.58
71960;BMP280;59832;51.146;14.024;2022-10-16T10:56:15;98588.44;;;19.60
71960;BMP280;59832;51.146;14.024;2022-10-16T10:59:05;98584.41;;;19.79
71960;BMP280;59832;51.146;14.024;2022-10-16T11:01:41;98577.75;;;19.81
71960;BMP280;59832;51.146;14.024;2022-10-16T11:04:53;98590.59;;;19.85
71960;BMP280;59832;51.146;14.024;2022-10-16T11:07:27;98582.53;;;20.02
71960;BMP280;59832;51.146;14.024;2022-10-16T11:10:03;98592.22;;;19.98
71960;BMP280;59832;51.146;14.024;2022-10-16T11:12:44;98596.78;;;20.10
71960;BMP280;59832;51.146;14.024;2022-10-16T11:15:17;98600.88;;;20.08
71960;BMP280;59832;51.146;14.024;2022-10-16T11:17:48;98589.53;;;20.21
71960;BMP280;59832;51.146;14.024;2022-10-16T11:20:32;98587.75;;;20.38
71960;BMP280;59832;51.146;14.024;2022-10-16T11:23:10;98586.41;;;20.86
71960;BMP280;59832;51.146;14.024;2022-10-16T11:25:42;98579.28;;;21.22
71960;BMP280;59832;51.146;14.024;2022-10-16T11:30:49;98589.00;;;21.18
71960;BMP280;59832;51.146;14.024;2022-10-16T11:41:27;98590.75;;;20.89
71960;BMP280;59832;51.146;14.024;2022-10-16T11:47:44;98589.34;;;20.52
71960;BMP280;59832;51.146;14.024;2022-10-16T11:50:31;98601.25;;;20.46
71960;BMP280;59832;51.146;14.024;2022-10-16T11:55:43;98597.88;;;20.49
71960;BMP280;59832;51.146;14.024;2022-10-16T11:58:35;98602.59;;;20.34
71960;BMP280;59832;51.146;14.024;2022-10-16T12:01:18;98606.56;;;20.39
71960;BMP280;59832;51.146;14.024;2022-10-16T12:04:06;98610.16;;;20.45
71960;BMP280;59832;51.146;14.024;2022-10-16T12:06:43;98601.84;;;20.53
71960;BMP280;59832;51.146;14.024;2022-10-16T12:14:18;98605.50;;;20.56
71960;BMP280;59832;51.146;14.024;2022-10-16T12:16:56;98607.13;;;20.50
71960;BMP280;59832;51.146;14.024;2022-10-16T12:19:26;98601.00;;;20.60
71960;BMP280;59832;51.146;14.024;2022-10-16T12:21:56;98603.28;;;20.74
71960;BMP280;59832;51.146;14.024;2022-10-16T12:24:37;98597.75;;;20.72
71960;BMP280;59832;51.146;14.024;2022-10-16T12:27:31;98594.91;;;20.86
71960;BMP280;59832;51.146;14.024;2022-10-16T12:30:03;98598.78;;;20.94
71960;BMP280;59832;51.146;14.024;2022-10-16T12:32:36;98601.19;;;21.01
71960;BMP280;59832;51.146;14.024;2022-10-16T12:35:26;98608.00;;;20.95
71960;BMP280;59832;51.146;14.024;2022-10-16T12:37:54;98605.16;;;20.90
71960;BMP280;59832;51.146;14.024;2022-10-16T12:40:33;98606.81;;;20.80
71960;BMP280;59832;51.146;14.024;2022-10-16T12:43:12;98616.38;;;20.83
71960;BMP280;59832;51.146;14.024;2022-10-16T12:45:39;98619.53;;;20.74
71960;BMP280;59832;51.146;14.024;2022-10-16T12:48:19;98621.88;;;20.69
71960;BMP280;59832;51.146;14.024;2022-10-16T12:50:47;98618.94;;;20.67
71960;BMP280;59832;51.146;14.024;2022-10-16T12:53:19;98630.44;;;20.66
71960;BMP280;59832;51.146;14.024;2022-10-16T13:04:42;98636.88;;;20.58
71960;BMP280;59832;51.146;14.024;2022-10-16T13:07:35;98639.09;;;20.56
71960;BMP280;59832;51.146;14.024;2022-10-16T13:15:49;98644.13;;;20.63
71960;BMP280;59832;51.146;14.024;2022-10-16T13:18:22;98646.59;;;20.70
71960;BMP280;59832;51.146;14.024;2022-10-16T13:23:54;98649.69;;;20.81
71960;BMP280;59832;51.146;14.024;2022-10-16T13:26:31;98651.63;;;20.77
71960;BMP280;59832;51.146;14.024;2022-10-16T13:29:01;98649.78;;;20.77
71960;BMP280;59832;51.146;14.024;2022-10-16T13:31:28;98645.78;;;20.73
71960;BMP280;59832;51.146;14.024;2022-10-16T13:33:58;98647.91;;;20.58
71960;BMP280;59832;51.146;14.024;2022-10-16T13:36:28;98653.50;;;20.57
71960;BMP280;59832;51.146;14.024;2022-10-16T13:39:24;98652.78;;;20.37
71960;BMP280;59832;51.146;14.024;2022-10-16T13:44:31;98662.72;;;20.38
71960;BMP280;59832;51.146;14.024;2022-10-16T13:47:02;98656.81;;;20.38
71960;BMP280;59832;51.146;14.024;2022-10-16T13:49:28;98656.78;;;20.41
71960;BMP280;59832;51.146;14.024;2022-10-16T13:51:59;98653.78;;;20.43
71960;BMP280;59832;51.146;14.024;2022-10-16T13:54:27;98653.94;;;20.36
71960;BMP280;59832;51.146;14.024;2022-10-16T13:56:55;98648.59;;;20.43
71960;BMP280;59832;51.146;14.024;2022-10-16T13:59:35;98651.63;;;20.38
71960;BMP280;59832;51.146;14.024;2022-10-16T14:02:16;98646.28;;;20.29
71960;BMP280;59832;51.146;14.024;2022-10-16T14:04:46;98652.91;;;20.30
71960;BMP280;59832;51.146;14.024;2022-10-16T14:07:24;98659.53;;;20.31
71960;BMP280;59832;51.146;14.024;2022-10-16T14:09:53;98663.91;;;20.34
71960;BMP280;59832;51.146;14.024;2022-10-16T14:12:20;98670.56;;;20.35
71960;BMP280;59832;51.146;14.024;2022-10-16T14:14:54;98663.75;;;20.21
71960;BMP280;59832;51.146;14.024;2022-10-16T14:17:24;98670.78;;;20.20
71960;BMP280;59832;51.146;14.024;2022-10-16T14:19:54;98671.28;;;20.15
71960;BMP280;59832;51.146;14.024;2022-10-16T14:22:35;98680.28;;;20.07
71960;BMP280;59832;51.146;14.024;2022-10-16T14:27:57;98679.69;;;19.96
71960;BMP280;59832;51.146;14.024;2022-10-16T14:30:24;98681.53;;;19.96
71960;BMP280;59832;51.146;14.024;2022-10-16T14:32:58;98683.75;;;19.97
71960;BMP280;59832;51.146;14.024;2022-10-16T14:35:32;98682.69;;;19.95
71960;BMP280;59832;51.146;14.024;2022-10-16T14:38:00;98676.38;;;19.96
71960;BMP280;59832;51.146;14.024;2022-10-16T14:40:33;98676.22;;;20.06
71960;BMP280;59832;51.146;14.024;2022-10-16T14:43:01;98669.63;;;20.02
71960;BMP280;59832;51.146;14.024;2022-10-16T14:45:30;98686.06;;;19.92
71960;BMP280;59832;51.146;14.024;2022-10-16T14:47:59;98682.75;;;19.91
71960;BMP280;59832;51.146;14.024;2022-10-16T14:50:26;98685.38;;;19.88
71960;BMP280;59832;51.146;14.024;2022-10-16T14:52:53;98694.66;;;19.85
71960;BMP280;59832;51.146;14.024;2022-10-16T14:55:19;98691.31;;;19.85
71960;BMP280;59832;51.146;14.024;2022-10-16T14:57:47;98705.81;;;19.79
71960;BMP280;59832;51.146;14.024;2022-10-16T15:00:23;98704.75;;;19.76
71960;BMP280;59832;51.146;14.024;2022-10-16T15:02:50;98702.47;;;19.82
71960;BMP280;59832;51.146;14.024;2022-10-16T15:05:18;98703.19;;;19.82
71960;BMP280;59832;51.146;14.024;2022-10-16T15:07:46;98710.66;;;19.77
71960;BMP280;59832;51.146;14.024;2022-10-16T15:10:13;98706.22;;;19.77
71960;BMP280;59832;51.146;14.024;2022-10-16T15:12:40;98711.06;;;19.48
71960;BMP280;59832;51.146;14.024;2022-10-16T15:15:33;98719.91;;;19.47
71960;BMP280;59832;51.146;14.024;2022-10-16T15:18:00;98721.53;;;19.38
71960;BMP280;59832;51.146;14.024;2022-10-16T15:20:36;98718.19;;;19.41
71960;BMP280;59832;51.146;14.024;2022-10-16T15:23:05;98718.66;;;19.32
71960;BMP280;59832;51.146;14.024;2022-10-16T15:25:43;98725.34;;;19.26
71960;BMP280;59832;51.146;14.024;2022-10-16T15:28:10;98720.00;;;19.14
71960;BMP280;59832;51.146;14.024;2022-10-16T15:30:37;98729.72;;;19.02
71960;BMP280;59832;51.146;14.024;2022-10-16T15:33:05;98738.22;;;18.99
71960;BMP280;59832;51.146;14.024;2022-10-16T15:35:31;98739.06;;;18.89
71960;BMP280;59832;51.146;14.024;2022-10-16T15:37:58;98743.47;;;18.92
71960;BMP280;59832;51.146;14.024;2022-10-16T15:40:24;98746.88;;;18.82
71960;BMP280;59832;51.146;14.024;2022-10-16T15:42:51;98745.41;;;18.81
71960;BMP280;59832;51.146;14.024;2022-10-16T15:45:17;98739.94;;;18.76
71960;BMP280;59832;51.146;14.024;2022-10-16T15:47:45;98747.34;;;18.74