sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10110;SDS011;5095;49.796;9.934;2023-06-19T00:01:52;7.20;;;4.82;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:04:18;6.28;;;5.10;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:06:44;7.05;;;5.18;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:09:10;6.53;;;5.00;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:11:36;6.75;;;5.28;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:14:02;7.82;;;5.10;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:16:28;7.57;;;5.38;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:18:54;8.85;;;5.28;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:21:23;9.07;;;7.18;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:23:50;12.40;;;6.75;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:26:16;10.23;;;5.60;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:28:42;7.18;;;5.47;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:31:10;6.63;;;4.78;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:33:38;7.10;;;5.20;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:36:11;8.90;;;4.97;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:38:40;8.80;;;4.80;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:41:06;7.97;;;4.70;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:43:32;6.65;;;4.70;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:46:00;6.05;;;4.95;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:48:30;7.57;;;5.03;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:50:56;7.55;;;5.28;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:53:23;8.35;;;5.45;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:55:53;6.75;;;4.75;;
10110;SDS011;5095;49.796;9.934;2023-06-19T00:58:19;7.88;;;5.15;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:00:46;9.63;;;5.30;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:03:12;7.93;;;5.40;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:05:38;7.32;;;5.28;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:08:37;6.88;;;5.10;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:10:56;6.35;;;5.00;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:15:55;10.20;;;5.13;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:18:22;6.78;;;5.35;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:20:49;7.85;;;5.28;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:23:15;7.38;;;5.30;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:25:41;6.90;;;5.22;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:28:07;6.38;;;5.05;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:30:36;6.82;;;5.05;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:35:34;9.50;;;5.40;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:38:01;6.53;;;5.47;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:40:28;7.35;;;4.97;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:42:56;9.00;;;5.35;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:45:22;7.53;;;5.30;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:47:48;6.50;;;5.20;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:50:14;10.85;;;5.43;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:52:41;7.15;;;5.03;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:55:07;8.45;;;5.55;;
10110;SDS011;5095;49.796;9.934;2023-06-19T01:57:34;7.38;;;5.60;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:00:01;6.80;;;4.93;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:02:27;7.07;;;4.82;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:04:53;7.45;;;5.43;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:07:19;7.63;;;5.40;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:09:45;7.25;;;5.35;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:12:11;9.90;;;5.60;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:14:37;6.82;;;5.20;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:17:03;6.22;;;5.25;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:19:29;7.90;;;5.25;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:21:55;8.15;;;5.53;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:24:21;9.73;;;5.50;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:26:47;6.82;;;4.80;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:29:13;7.15;;;5.40;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:31:39;7.90;;;5.87;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:34:07;8.18;;;5.53;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:36:34;8.13;;;5.55;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:39:00;7.13;;;5.25;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:41:26;7.45;;;5.32;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:43:53;7.47;;;5.53;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:46:18;6.90;;;5.68;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:48:44;7.93;;;5.80;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:51:10;7.32;;;5.40;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:53:36;7.67;;;5.83;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:56:03;6.87;;;5.73;;
10110;SDS011;5095;49.796;9.934;2023-06-19T02:58:29;8.60;;;6.10;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:00:55;9.77;;;5.67;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:03:21;7.47;;;5.90;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:05:48;7.23;;;6.00;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:08:13;8.33;;;5.90;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:10:39;7.53;;;5.63;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:13:05;8.57;;;6.13;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:15:31;8.90;;;6.40;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:17:57;12.00;;;6.47;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:20:24;9.27;;;6.13;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:22:50;8.63;;;6.83;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:25:16;7.57;;;6.23;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:27:44;8.57;;;6.63;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:30:11;9.07;;;6.40;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:32:37;6.83;;;5.93;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:35:04;8.03;;;5.73;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:37:30;9.07;;;5.77;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:39:57;8.07;;;6.37;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:42:23;8.37;;;5.67;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:44:49;12.00;;;6.30;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:47:15;14.93;;;6.07;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:49:41;10.50;;;6.27;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:52:08;9.47;;;5.90;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:54:34;7.87;;;6.17;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:57:00;8.80;;;6.23;;
10110;SDS011;5095;49.796;9.934;2023-06-19T03:59:26;7.77;;;5.90;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:01:52;7.30;;;5.53;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:04:18;9.40;;;6.40;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:06:44;9.40;;;6.33;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:09:11;8.87;;;6.10;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:11:38;10.60;;;6.23;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:14:04;8.27;;;5.90;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:16:30;7.57;;;6.00;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:18:56;8.33;;;5.60;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:21:22;8.77;;;5.60;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:23:48;7.80;;;5.87;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:26:14;9.47;;;5.63;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:28:40;8.77;;;5.70;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:31:07;8.57;;;5.67;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:33:53;9.17;;;6.10;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:36:21;8.47;;;5.53;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:38:48;11.57;;;6.00;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:41:17;9.07;;;5.73;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:43:43;8.40;;;6.43;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:46:09;15.97;;;5.93;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:48:35;10.17;;;5.80;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:51:02;16.33;;;7.17;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:53:28;8.60;;;5.87;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:55:54;12.93;;;5.33;;
10110;SDS011;5095;49.796;9.934;2023-06-19T04:58:21;8.87;;;5.80;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:00:47;9.77;;;6.17;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:03:16;11.27;;;6.07;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:05:43;8.47;;;5.90;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:08:09;7.77;;;5.57;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:10:35;13.70;;;6.43;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:13:01;11.93;;;6.18;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:15:28;9.90;;;6.60;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:17:54;7.83;;;5.87;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:20:20;9.35;;;6.18;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:22:46;10.20;;;5.73;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:25:12;9.40;;;5.73;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:27:38;8.85;;;5.55;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:30:05;7.97;;;5.72;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:32:31;9.35;;;5.88;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:34:57;16.45;;;6.95;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:37:23;13.88;;;6.50;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:39:49;8.27;;;5.53;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:42:15;21.08;;;5.97;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:44:41;8.85;;;5.95;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:47:07;9.18;;;5.13;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:49:33;8.85;;;5.38;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:51:59;7.88;;;5.28;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:54:26;7.30;;;5.45;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:56:52;15.55;;;6.20;;
10110;SDS011;5095;49.796;9.934;2023-06-19T05:59:18;10.05;;;5.10;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:01:44;9.52;;;5.72;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:04:10;8.80;;;5.45;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:06:36;8.23;;;5.22;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:09:02;8.85;;;5.30;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:11:29;9.23;;;6.28;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:13:55;7.60;;;5.85;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:16:21;19.95;;;5.97;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:18:47;11.38;;;5.95;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:21:13;11.63;;;6.05;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:23:40;8.10;;;6.05;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:26:06;9.95;;;5.85;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:28:32;9.88;;;6.07;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:30:58;10.90;;;5.80;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:33:24;8.30;;;5.50;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:35:50;9.68;;;5.78;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:38:17;10.55;;;5.18;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:40:43;8.52;;;5.18;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:43:09;11.88;;;5.82;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:45:35;12.27;;;5.05;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:48:03;10.63;;;4.80;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:50:29;8.38;;;4.90;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:52:57;7.32;;;4.68;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:55:23;8.52;;;4.53;;
10110;SDS011;5095;49.796;9.934;2023-06-19T06:57:49;10.48;;;4.95;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:00:15;8.65;;;5.30;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:02:43;7.43;;;4.63;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:05:11;7.65;;;4.22;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:07:37;4.88;;;4.00;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:10:03;7.22;;;4.18;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:12:29;6.18;;;4.00;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:14:56;9.20;;;4.25;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:17:22;6.95;;;4.10;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:19:48;5.15;;;3.58;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:22:14;7.75;;;4.00;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:24:40;4.75;;;3.85;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:27:06;4.88;;;3.40;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:29:32;6.35;;;4.05;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:31:58;7.43;;;3.60;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:34:27;5.85;;;3.95;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:36:53;4.88;;;3.92;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:39:19;6.18;;;3.75;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:41:45;7.28;;;4.00;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:44:11;4.07;;;3.28;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:46:37;4.40;;;3.50;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:49:03;5.07;;;3.17;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:51:29;4.57;;;3.40;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:53:55;6.03;;;3.90;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:56:21;6.18;;;3.50;;
10110;SDS011;5095;49.796;9.934;2023-06-19T07:58:47;4.75;;;3.38;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:01:13;6.35;;;3.10;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:03:39;6.57;;;3.40;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:06:07;4.80;;;3.28;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:08:33;6.65;;;4.07;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:10:59;5.78;;;3.40;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:13:25;4.20;;;3.28;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:15:51;5.65;;;3.80;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:18:17;7.47;;;3.72;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:20:43;6.20;;;3.60;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:23:09;4.95;;;3.67;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:25:35;6.07;;;3.78;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:28:01;6.13;;;4.30;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:30:27;4.70;;;3.55;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:32:53;6.60;;;4.03;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:35:19;4.82;;;3.90;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:37:45;5.53;;;4.07;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:40:11;5.57;;;3.28;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:42:37;6.03;;;3.78;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:45:05;4.45;;;3.58;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:47:32;5.63;;;3.70;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:50:01;5.45;;;3.40;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:52:27;4.22;;;3.58;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:54:53;4.05;;;3.47;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:57:19;8.70;;;3.38;;
10110;SDS011;5095;49.796;9.934;2023-06-19T08:59:49;4.53;;;3.20;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:02:15;5.82;;;3.30;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:04:42;4.55;;;3.10;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:07:08;4.50;;;3.35;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:09:34;3.42;;;3.13;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:12:02;4.22;;;3.22;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:14:38;4.80;;;3.15;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:17:05;4.97;;;3.72;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:19:32;5.05;;;3.47;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:22:06;4.55;;;3.20;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:24:36;5.00;;;3.78;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:29:58;3.53;;;3.17;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:32:25;5.60;;;3.30;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:34:53;5.57;;;3.53;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:37:24;5.00;;;3.47;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:39:54;5.03;;;3.58;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:42:29;5.70;;;3.60;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:45:00;6.88;;;3.70;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:47:29;4.60;;;3.40;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:49:55;4.20;;;3.47;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:52:21;5.80;;;3.80;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:54:51;4.55;;;3.55;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:57:18;9.30;;;5.70;;
10110;SDS011;5095;49.796;9.934;2023-06-19T09:59:45;6.05;;;4.40;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:02:11;6.95;;;3.70;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:04:43;8.25;;;4.10;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:07:16;7.78;;;3.50;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:09:54;7.28;;;4.40;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:12:20;5.22;;;4.00;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:14:47;6.32;;;3.63;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:17:17;4.78;;;3.40;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:19:49;5.82;;;3.60;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:22:20;7.07;;;3.95;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:24:49;5.07;;;3.67;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:27:20;7.07;;;3.80;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:29:51;5.57;;;3.70;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:32:18;6.32;;;3.78;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:34:47;4.88;;;3.67;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:37:16;6.03;;;3.95;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:39:43;6.80;;;4.45;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:42:09;10.43;;;4.22;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:44:35;5.30;;;4.20;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:47:07;4.32;;;3.88;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:49:33;6.68;;;4.07;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:51:59;6.70;;;4.13;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:54:26;7.53;;;4.30;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:56:53;5.68;;;4.18;;
10110;SDS011;5095;49.796;9.934;2023-06-19T10:59:19;4.65;;;3.72;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:01:46;4.88;;;3.70;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:04:13;5.32;;;3.90;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:06:40;6.22;;;4.03;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:09:07;5.50;;;4.10;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:11:34;8.07;;;4.45;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:14:00;8.25;;;4.30;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:16:26;6.90;;;4.20;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:18:56;7.72;;;3.92;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:21:29;5.72;;;3.90;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:23:57;8.27;;;6.03;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:26:24;5.50;;;3.95;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:28:50;7.40;;;4.70;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:31:16;4.95;;;4.15;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:33:43;5.38;;;3.90;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:36:09;5.63;;;4.32;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:38:35;5.95;;;4.00;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:41:01;5.78;;;3.83;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:43:29;4.60;;;4.05;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:46:02;6.40;;;4.43;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:48:28;5.55;;;4.13;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:50:54;4.80;;;3.92;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:53:21;4.18;;;3.67;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:55:47;4.75;;;4.03;;
10110;SDS011;5095;49.796;9.934;2023-06-19T11:58:13;4.85;;;4.22;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:00:44;14.45;;;4.53;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:03:10;5.10;;;4.32;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:05:36;7.90;;;3.72;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:08:03;6.00;;;4.07;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:10:30;6.85;;;4.45;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:12:56;5.25;;;3.00;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:15:23;5.40;;;3.72;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:17:50;7.95;;;5.30;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:20:16;5.68;;;4.53;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:22:43;3.30;;;3.00;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:25:09;6.10;;;3.80;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:27:35;7.53;;;4.20;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:30:02;6.95;;;3.80;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:32:28;5.43;;;4.07;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:34:54;4.65;;;3.17;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:37:20;4.55;;;4.10;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:39:47;5.63;;;4.20;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:42:13;5.95;;;3.80;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:44:39;5.13;;;3.90;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:47:06;3.80;;;3.38;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:49:32;5.55;;;3.88;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:51:59;4.57;;;3.85;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:54:25;3.95;;;3.25;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:56:52;4.97;;;3.63;;
10110;SDS011;5095;49.796;9.934;2023-06-19T12:59:18;5.78;;;4.18;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:01:44;5.45;;;4.00;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:04:11;4.95;;;4.00;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:06:37;5.28;;;3.58;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:09:04;3.75;;;3.10;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:11:30;5.22;;;3.60;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:13:56;5.00;;;3.75;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:16:22;4.78;;;3.70;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:18:51;7.25;;;4.13;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:21:18;6.22;;;3.70;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:23:44;4.85;;;3.80;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:26:10;4.97;;;3.78;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:28:36;4.25;;;3.05;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:31:03;3.22;;;2.83;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:33:29;7.07;;;3.17;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:35:55;4.70;;;3.38;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:38:21;4.50;;;3.90;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:40:47;5.47;;;3.78;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:43:13;5.10;;;3.47;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:45:39;4.20;;;3.60;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:48:06;7.25;;;5.05;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:50:32;5.45;;;3.83;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:53:01;6.65;;;3.70;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:55:28;4.55;;;3.60;;
10110;SDS011;5095;49.796;9.934;2023-06-19T13:57:54;7.38;;;4.03;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:00:20;4.30;;;3.70;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:02:46;5.75;;;3.67;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:05:12;4.43;;;3.50;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:07:41;5.03;;;3.63;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:10:08;4.03;;;3.50;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:12:34;7.25;;;4.40;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:15:00;4.35;;;3.90;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:17:26;4.20;;;3.58;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:19:52;3.97;;;3.50;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:22:20;5.78;;;3.78;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:24:46;7.50;;;3.75;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:27:12;5.95;;;3.83;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:29:39;4.35;;;3.40;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:32:05;7.85;;;4.00;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:34:31;4.43;;;3.63;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:36:57;14.00;;;9.65;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:39:23;4.28;;;3.58;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:41:49;4.38;;;3.30;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:44:15;3.78;;;3.20;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:46:41;4.43;;;3.22;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:49:09;5.30;;;3.78;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:51:37;4.13;;;3.38;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:54:03;5.38;;;3.10;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:56:29;8.27;;;4.07;;
10110;SDS011;5095;49.796;9.934;2023-06-19T14:58:56;4.82;;;3.40;;
10110;SDS011;5095;49.796;9.934;2023-06-19T15:01:22;5.72;;;3.53;;
10110;SDS011;5095;49.796;9.934;2023-06-19T15:03:48;6.40;;;3.30;;
10110;SDS011;5095;49.796;9.934;2023-06-19T15:06:14;4.95;;;3.88;;