sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20621;SDS011;10470;42.670;23.354;2023-04-24T00:01:15;9.37;;;7.43;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:03:42;12.50;;;7.33;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:06:07;8.23;;;6.53;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:08:33;9.57;;;7.53;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:10:59;11.33;;;7.20;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:13:25;9.63;;;6.97;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:15:51;9.87;;;6.27;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:18:16;9.73;;;6.57;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:20:42;7.90;;;5.30;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:23:08;7.50;;;5.20;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:25:34;8.37;;;5.57;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:28:00;7.43;;;5.37;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:30:25;7.80;;;5.43;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:32:51;6.80;;;5.50;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:35:16;6.23;;;4.90;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:37:42;9.27;;;5.00;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:40:07;6.03;;;4.80;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:42:33;6.87;;;5.00;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:44:59;7.13;;;4.97;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:47:25;7.17;;;4.93;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:49:52;6.20;;;4.87;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:52:17;7.53;;;5.13;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:54:43;5.97;;;4.97;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:57:10;5.60;;;4.97;;
20621;SDS011;10470;42.670;23.354;2023-04-24T00:59:36;7.83;;;5.10;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:02:02;8.57;;;4.93;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:04:28;6.63;;;5.03;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:06:54;8.07;;;4.80;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:09:21;7.40;;;5.37;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:11:48;6.70;;;5.00;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:14:15;7.17;;;4.93;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:16:40;7.37;;;5.37;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:19:06;6.90;;;5.43;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:21:32;9.03;;;5.83;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:24:01;9.47;;;5.67;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:26:27;8.13;;;5.43;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:28:53;7.33;;;5.37;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:31:18;7.97;;;5.60;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:33:45;9.17;;;5.87;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:36:11;7.10;;;5.83;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:38:37;5.43;;;4.90;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:41:03;9.47;;;5.43;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:43:28;7.47;;;5.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:45:54;7.80;;;5.80;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:48:19;10.57;;;5.80;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:50:45;6.60;;;5.70;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:53:11;11.03;;;6.57;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:55:36;8.37;;;5.57;;
20621;SDS011;10470;42.670;23.354;2023-04-24T01:58:02;6.73;;;5.83;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:00:28;6.73;;;6.03;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:02:53;7.83;;;6.17;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:05:18;8.83;;;6.53;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:07:44;8.80;;;6.00;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:10:10;8.53;;;6.17;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:12:35;9.00;;;5.93;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:15:01;7.17;;;6.00;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:17:26;9.27;;;6.27;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:19:52;7.30;;;5.97;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:22:17;8.27;;;5.93;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:24:43;11.13;;;6.20;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:27:08;8.30;;;6.67;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:29:33;10.37;;;6.70;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:31:59;8.53;;;6.43;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:34:25;9.80;;;7.10;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:36:50;10.37;;;7.00;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:39:16;6.97;;;6.27;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:41:42;11.03;;;6.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:44:08;9.33;;;6.33;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:46:33;13.17;;;7.07;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:48:59;9.10;;;6.53;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:51:24;12.03;;;7.33;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:53:50;10.13;;;6.60;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:56:15;8.07;;;6.90;;
20621;SDS011;10470;42.670;23.354;2023-04-24T02:58:40;9.73;;;6.60;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:01:07;7.17;;;6.07;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:03:34;10.07;;;6.93;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:06:00;11.97;;;7.00;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:08:25;14.57;;;8.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:10:50;10.03;;;7.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:13:16;13.37;;;7.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:15:41;9.10;;;7.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:18:07;10.07;;;7.37;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:20:32;10.17;;;7.53;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:22:58;10.50;;;7.30;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:25:23;8.60;;;7.17;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:27:49;8.03;;;7.07;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:30:14;12.90;;;7.27;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:32:40;11.87;;;7.67;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:35:06;8.50;;;7.57;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:37:33;11.60;;;7.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:39:58;12.30;;;7.63;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:42:24;10.57;;;7.47;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:44:49;10.73;;;7.27;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:47:15;9.40;;;7.37;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:49:40;10.53;;;7.50;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:52:06;10.97;;;7.80;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:54:31;10.40;;;7.90;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:56:57;8.30;;;7.47;;
20621;SDS011;10470;42.670;23.354;2023-04-24T03:59:23;9.40;;;7.70;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:01:48;10.63;;;7.80;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:04:14;24.00;;;12.57;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:06:39;41.70;;;20.23;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:09:05;38.20;;;21.23;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:11:30;25.40;;;14.63;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:13:56;17.47;;;11.10;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:16:22;13.43;;;9.70;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:18:47;18.67;;;10.97;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:21:13;15.27;;;10.27;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:23:39;15.97;;;9.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:26:05;24.80;;;14.67;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:28:30;31.43;;;15.37;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:30:56;15.60;;;10.10;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:33:23;12.87;;;10.37;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:35:49;9.70;;;7.30;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:38:17;9.60;;;6.90;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:40:45;10.50;;;7.60;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:43:11;9.77;;;6.90;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:45:38;11.10;;;7.83;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:48:05;14.33;;;9.43;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:50:32;16.37;;;11.03;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:52:58;14.53;;;9.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:55:24;15.20;;;11.57;;
20621;SDS011;10470;42.670;23.354;2023-04-24T04:57:49;11.90;;;6.57;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:00:15;34.43;;;21.90;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:02:41;16.83;;;13.33;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:05:06;13.57;;;8.30;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:07:33;10.57;;;7.33;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:09:58;9.77;;;5.73;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:12:24;9.77;;;6.80;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:14:49;8.40;;;5.90;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:17:15;9.77;;;6.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:19:41;11.00;;;6.70;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:22:07;10.67;;;6.20;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:24:35;13.93;;;6.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:27:04;8.50;;;6.07;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:29:32;10.20;;;6.47;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:31:58;10.17;;;6.00;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:34:24;11.63;;;6.20;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:36:50;8.63;;;6.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:39:15;8.17;;;7.10;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:41:41;10.80;;;6.47;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:44:07;11.23;;;7.07;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:46:32;10.87;;;7.90;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:48:58;13.23;;;8.57;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:51:23;15.53;;;7.97;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:53:49;11.73;;;7.73;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:56:15;11.70;;;8.90;;
20621;SDS011;10470;42.670;23.354;2023-04-24T05:58:41;12.00;;;7.80;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:01:06;13.83;;;8.13;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:03:32;11.07;;;7.83;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:05:58;11.33;;;7.93;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:08:23;14.13;;;8.53;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:10:49;12.63;;;8.60;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:13:14;13.67;;;8.73;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:15:41;11.17;;;8.50;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:18:06;12.40;;;9.37;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:20:32;16.37;;;10.17;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:22:58;15.40;;;9.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:25:27;14.60;;;9.17;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:27:53;15.90;;;9.50;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:30:19;16.70;;;9.73;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:32:44;13.13;;;9.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:35:10;12.33;;;9.60;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:37:37;16.60;;;9.20;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:40:04;12.67;;;9.07;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:42:31;15.77;;;10.13;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:44:56;16.30;;;10.20;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:47:22;14.03;;;9.83;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:49:47;13.27;;;10.13;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:52:13;14.50;;;9.23;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:54:38;14.63;;;9.30;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:57:04;15.07;;;9.27;;
20621;SDS011;10470;42.670;23.354;2023-04-24T06:59:29;13.27;;;9.77;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:01:55;11.97;;;8.53;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:04:21;12.93;;;9.10;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:06:47;12.13;;;9.17;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:09:12;16.13;;;9.47;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:11:44;13.50;;;9.23;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:14:10;15.27;;;8.97;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:16:35;13.43;;;9.00;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:19:01;14.63;;;9.03;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:21:26;12.23;;;9.03;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:23:52;13.97;;;8.83;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:26:18;13.50;;;9.17;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:28:45;10.07;;;8.97;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:31:11;14.47;;;9.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:33:37;11.57;;;8.90;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:36:03;15.90;;;9.60;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:38:31;11.57;;;9.23;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:40:57;10.37;;;7.83;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:43:22;10.07;;;7.43;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:45:49;8.70;;;7.07;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:48:15;9.30;;;7.10;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:50:42;14.27;;;10.60;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:53:08;10.00;;;7.70;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:55:34;10.33;;;8.00;;
20621;SDS011;10470;42.670;23.354;2023-04-24T07:57:59;10.93;;;8.13;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:00:25;8.73;;;7.83;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:02:50;11.53;;;8.20;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:05:16;14.77;;;8.50;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:07:41;14.50;;;9.37;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:10:11;16.07;;;9.03;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:12:36;11.30;;;8.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:15:02;9.90;;;7.37;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:17:28;12.10;;;6.57;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:19:54;7.13;;;6.30;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:22:26;8.40;;;7.13;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:24:52;12.87;;;7.47;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:27:18;9.83;;;7.47;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:29:43;12.93;;;7.63;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:32:09;8.43;;;7.37;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:34:34;7.67;;;6.50;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:37:00;12.40;;;7.23;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:39:25;12.47;;;7.10;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:41:51;14.77;;;7.43;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:44:17;7.63;;;6.27;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:46:45;9.73;;;6.17;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:49:13;8.87;;;6.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:51:42;10.53;;;6.57;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:54:09;7.80;;;6.27;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:56:37;6.73;;;6.03;;
20621;SDS011;10470;42.670;23.354;2023-04-24T08:59:05;7.97;;;5.50;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:01:32;6.10;;;5.50;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:04:02;9.23;;;6.07;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:06:28;6.97;;;5.70;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:08:55;8.03;;;6.10;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:11:25;8.70;;;5.53;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:13:52;6.33;;;5.60;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:16:19;6.33;;;5.33;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:18:44;7.03;;;5.43;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:21:10;8.30;;;5.47;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:23:35;5.83;;;5.23;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:26:01;7.10;;;5.57;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:28:35;10.83;;;5.83;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:31:23;7.70;;;5.43;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:34:00;7.03;;;5.77;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:36:35;10.73;;;5.53;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:39:04;6.67;;;5.67;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:41:35;8.07;;;5.60;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:44:13;7.63;;;5.70;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:46:44;5.83;;;5.20;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:49:15;7.70;;;5.30;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:51:41;6.63;;;5.17;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:54:15;6.80;;;5.20;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:56:43;7.83;;;5.10;;
20621;SDS011;10470;42.670;23.354;2023-04-24T09:59:13;7.93;;;4.93;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:01:39;9.20;;;5.10;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:04:14;5.60;;;5.03;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:06:41;7.53;;;5.33;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:09:08;7.67;;;5.33;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:11:36;9.57;;;6.00;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:14:02;9.23;;;5.57;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:16:28;8.93;;;5.07;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:18:56;8.07;;;5.20;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:21:24;8.77;;;5.10;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:23:51;5.83;;;4.80;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:26:18;6.97;;;5.00;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:28:45;7.27;;;5.00;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:31:12;5.87;;;5.00;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:33:38;6.20;;;5.17;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:36:06;8.40;;;6.07;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:38:34;11.40;;;5.33;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:43:34;6.60;;;5.10;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:46:04;6.63;;;5.13;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:48:31;7.30;;;5.47;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:50:57;5.03;;;4.10;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:53:24;10.07;;;4.80;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:56:00;6.30;;;4.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T10:58:41;5.63;;;4.33;;
20621;SDS011;10470;42.670;23.354;2023-04-24T11:01:27;5.27;;;3.97;;
20621;SDS011;10470;42.670;23.354;2023-04-24T11:03:59;5.47;;;4.20;;
20621;SDS011;10470;42.670;23.354;2023-04-24T11:06:30;9.37;;;4.60;;
20621;SDS011;10470;42.670;23.354;2023-04-24T11:11:31;6.60;;;4.10;;
20621;SDS011;10470;42.670;23.354;2023-04-24T11:19:25;4.33;;;3.90;;
20621;SDS011;10470;42.670;23.354;2023-04-24T11:22:01;6.43;;;4.43;;
20621;SDS011;10470;42.670;23.354;2023-04-24T11:24:33;7.83;;;4.97;;
20621;SDS011;10470;42.670;23.354;2023-04-24T11:29:39;10.30;;;5.33;;
20621;SDS011;10470;42.670;23.354;2023-04-24T11:32:29;5.43;;;4.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T11:35:01;5.20;;;4.30;;
20621;SDS011;10470;42.670;23.354;2023-04-24T11:37:36;3.67;;;3.37;;
20621;SDS011;10470;42.670;23.354;2023-04-24T11:40:04;5.43;;;4.20;;
20621;SDS011;10470;42.670;23.354;2023-04-24T11:42:50;4.17;;;3.57;;
20621;SDS011;10470;42.670;23.354;2023-04-24T11:47:43;3.80;;;3.43;;
20621;SDS011;10470;42.670;23.354;2023-04-24T11:50:13;5.20;;;3.43;;
20621;SDS011;10470;42.670;23.354;2023-04-24T11:52:41;5.17;;;3.53;;
20621;SDS011;10470;42.670;23.354;2023-04-24T11:57:47;6.37;;;5.20;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:03:06;7.07;;;5.00;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:05:33;6.67;;;4.93;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:07:59;5.60;;;3.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:10:26;6.63;;;4.00;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:12:53;4.77;;;4.27;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:15:20;5.03;;;4.50;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:17:46;5.33;;;4.30;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:20:13;4.57;;;4.20;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:22:52;5.50;;;4.50;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:25:20;6.60;;;4.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:27:51;5.80;;;5.13;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:30:48;5.43;;;4.90;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:33:17;4.80;;;3.50;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:35:44;3.53;;;3.23;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:38:11;4.03;;;3.30;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:40:38;5.70;;;3.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:43:20;4.73;;;3.77;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:45:45;5.23;;;3.80;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:48:12;4.13;;;3.73;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:50:41;4.87;;;4.30;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:53:07;4.33;;;3.67;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:55:33;5.90;;;4.00;;
20621;SDS011;10470;42.670;23.354;2023-04-24T12:57:59;5.23;;;3.90;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:00:24;9.00;;;4.90;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:02:50;5.27;;;4.70;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:05:16;5.80;;;5.27;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:07:41;5.40;;;4.50;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:10:07;6.67;;;4.30;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:12:32;4.90;;;4.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:14:58;4.47;;;4.07;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:17:24;5.40;;;4.00;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:19:50;7.57;;;4.30;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:22:16;7.60;;;4.13;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:24:43;7.77;;;4.47;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:27:09;6.50;;;4.77;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:29:35;4.60;;;4.20;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:32:02;4.60;;;4.20;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:34:28;4.87;;;4.23;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:36:54;6.10;;;4.30;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:39:21;5.83;;;4.50;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:41:47;4.63;;;4.23;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:44:13;4.83;;;4.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:46:40;4.83;;;4.43;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:49:05;4.70;;;4.27;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:51:31;4.57;;;4.17;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:53:56;7.37;;;4.97;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:56:22;6.50;;;4.40;;
20621;SDS011;10470;42.670;23.354;2023-04-24T13:58:47;5.50;;;4.03;;
20621;SDS011;10470;42.670;23.354;2023-04-24T14:01:13;6.70;;;3.97;;
20621;SDS011;10470;42.670;23.354;2023-04-24T14:03:40;4.33;;;3.93;;
20621;SDS011;10470;42.670;23.354;2023-04-24T14:06:06;5.60;;;3.97;;
20621;SDS011;10470;42.670;23.354;2023-04-24T14:08:32;4.10;;;3.70;;
20621;SDS011;10470;42.670;23.354;2023-04-24T14:10:57;7.13;;;3.90;;
20621;SDS011;10470;42.670;23.354;2023-04-24T14:13:23;5.40;;;4.27;;
20621;SDS011;10470;42.670;23.354;2023-04-24T14:15:49;7.97;;;4.70;;
20621;SDS011;10470;42.670;23.354;2023-04-24T14:18:14;5.53;;;4.17;;
20621;SDS011;10470;42.670;23.354;2023-04-24T14:20:40;4.77;;;4.13;;
20621;SDS011;10470;42.670;23.354;2023-04-24T14:23:05;4.57;;;3.47;;
20621;SDS011;10470;42.670;23.354;2023-04-24T14:25:31;3.97;;;3.53;;
20621;SDS011;10470;42.670;23.354;2023-04-24T14:27:56;4.33;;;3.93;;
20621;SDS011;10470;42.670;23.354;2023-04-24T14:30:22;4.80;;;3.20;;
20621;SDS011;10470;42.670;23.354;2023-04-24T14:32:48;3.97;;;3.10;;
20621;SDS011;10470;42.670;23.354;2023-04-24T14:35:13;4.27;;;3.30;;
20621;SDS011;10470;42.670;23.354;2023-04-24T14:37:39;4.47;;;3.37;;
20621;SDS011;10470;42.670;23.354;2023-04-24T14:40:06;3.47;;;3.17;;
20621;SDS011;10470;42.670;23.354;2023-04-24T14:42:33;6.03;;;3.17;;
20621;SDS011;10470;42.670;23.354;2023-04-24T14:44:58;3.83;;;3.50;;
20621;SDS011;10470;42.670;23.354;2023-04-24T14:47:24;3.63;;;3.33;;