sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35085;SHT85;21267;51.032;6.998;2022-12-18T00:00:33;-5.04;89.29
35085;SHT85;21267;51.032;6.998;2022-12-18T00:02:59;-5.10;89.35
35085;SHT85;21267;51.032;6.998;2022-12-18T00:05:26;-5.01;89.39
35085;SHT85;21267;51.032;6.998;2022-12-18T00:07:53;-4.76;89.32
35085;SHT85;21267;51.032;6.998;2022-12-18T00:10:20;-4.83;88.81
35085;SHT85;21267;51.032;6.998;2022-12-18T00:12:47;-4.79;88.49
35085;SHT85;21267;51.032;6.998;2022-12-18T00:15:13;-4.80;88.48
35085;SHT85;21267;51.032;6.998;2022-12-18T00:17:43;-4.80;88.53
35085;SHT85;21267;51.032;6.998;2022-12-18T00:20:10;-4.80;88.65
35085;SHT85;21267;51.032;6.998;2022-12-18T00:22:38;-4.76;88.49
35085;SHT85;21267;51.032;6.998;2022-12-18T00:25:05;-4.79;88.54
35085;SHT85;21267;51.032;6.998;2022-12-18T00:27:32;-4.90;88.67
35085;SHT85;21267;51.032;6.998;2022-12-18T00:29:58;-4.76;88.44
35085;SHT85;21267;51.032;6.998;2022-12-18T00:32:25;-4.73;88.07
35085;SHT85;21267;51.032;6.998;2022-12-18T00:34:51;-4.62;88.21
35085;SHT85;21267;51.032;6.998;2022-12-18T00:37:18;-4.60;87.75
35085;SHT85;21267;51.032;6.998;2022-12-18T00:39:47;-4.60;87.87
35085;SHT85;21267;51.032;6.998;2022-12-18T00:42:14;-4.62;87.96
35085;SHT85;21267;51.032;6.998;2022-12-18T00:44:59;-4.63;87.82
35085;SHT85;21267;51.032;6.998;2022-12-18T00:47:25;-4.58;87.87
35085;SHT85;21267;51.032;6.998;2022-12-18T00:49:52;-4.65;87.95
35085;SHT85;21267;51.032;6.998;2022-12-18T00:52:18;-4.70;88.09
35085;SHT85;21267;51.032;6.998;2022-12-18T00:54:45;-4.68;88.23
35085;SHT85;21267;51.032;6.998;2022-12-18T01:01:39;-4.59;87.94
35085;SHT85;21267;51.032;6.998;2022-12-18T01:04:19;-4.56;87.80
35085;SHT85;21267;51.032;6.998;2022-12-18T01:07:00;-4.55;87.36
35085;SHT85;21267;51.032;6.998;2022-12-18T01:09:40;-4.52;87.58
35085;SHT85;21267;51.032;6.998;2022-12-18T01:12:21;-4.50;87.30
35085;SHT85;21267;51.032;6.998;2022-12-18T01:15:02;-4.44;87.22
35085;SHT85;21267;51.032;6.998;2022-12-18T01:17:43;-4.36;86.98
35085;SHT85;21267;51.032;6.998;2022-12-18T01:20:23;-4.42;87.03
35085;SHT85;21267;51.032;6.998;2022-12-18T01:23:03;-4.49;87.21
35085;SHT85;21267;51.032;6.998;2022-12-18T01:25:38;-4.41;86.99
35085;SHT85;21267;51.032;6.998;2022-12-18T01:28:04;-4.42;87.02
35085;SHT85;21267;51.032;6.998;2022-12-18T01:30:34;-4.52;87.29
35085;SHT85;21267;51.032;6.998;2022-12-18T01:33:00;-4.55;87.52
35085;SHT85;21267;51.032;6.998;2022-12-18T01:35:27;-4.48;87.39
35085;SHT85;21267;51.032;6.998;2022-12-18T01:37:54;-4.46;87.27
35085;SHT85;21267;51.032;6.998;2022-12-18T01:40:23;-4.46;87.28
35085;SHT85;21267;51.032;6.998;2022-12-18T01:42:52;-4.46;87.36
35085;SHT85;21267;51.032;6.998;2022-12-18T01:47:58;-4.50;87.26
35085;SHT85;21267;51.032;6.998;2022-12-18T01:50:31;-4.53;87.53
35085;SHT85;21267;51.032;6.998;2022-12-18T01:53:09;-4.56;87.51
35085;SHT85;21267;51.032;6.998;2022-12-18T01:55:43;-4.59;87.57
35085;SHT85;21267;51.032;6.998;2022-12-18T01:58:11;-4.50;87.45
35085;SHT85;21267;51.032;6.998;2022-12-18T02:00:38;-4.33;86.94
35085;SHT85;21267;51.032;6.998;2022-12-18T02:03:05;-4.39;86.87
35085;SHT85;21267;51.032;6.998;2022-12-18T02:05:57;-4.41;86.80
35085;SHT85;21267;51.032;6.998;2022-12-18T02:11:10;-4.49;87.24
35085;SHT85;21267;51.032;6.998;2022-12-18T02:13:54;-4.53;87.25
35085;SHT85;21267;51.032;6.998;2022-12-18T02:19:14;-4.53;87.36
35085;SHT85;21267;51.032;6.998;2022-12-18T02:21:51;-4.53;87.43
35085;SHT85;21267;51.032;6.998;2022-12-18T02:24:28;-4.60;87.55
35085;SHT85;21267;51.032;6.998;2022-12-18T02:27:06;-4.65;87.70
35085;SHT85;21267;51.032;6.998;2022-12-18T02:29:40;-4.69;87.79
35085;SHT85;21267;51.032;6.998;2022-12-18T02:32:14;-4.81;87.85
35085;SHT85;21267;51.032;6.998;2022-12-18T02:34:43;-4.80;88.30
35085;SHT85;21267;51.032;6.998;2022-12-18T02:37:12;-4.90;88.65
35085;SHT85;21267;51.032;6.998;2022-12-18T02:39:43;-5.04;88.87
35085;SHT85;21267;51.032;6.998;2022-12-18T02:42:11;-5.12;89.09
35085;SHT85;21267;51.032;6.998;2022-12-18T02:44:47;-5.25;89.28
35085;SHT85;21267;51.032;6.998;2022-12-18T02:47:16;-5.28;89.64
35085;SHT85;21267;51.032;6.998;2022-12-18T02:49:45;-5.29;89.76
35085;SHT85;21267;51.032;6.998;2022-12-18T02:55:15;-5.41;89.72
35085;SHT85;21267;51.032;6.998;2022-12-18T02:57:50;-5.41;89.80
35085;SHT85;21267;51.032;6.998;2022-12-18T03:00:30;-5.47;89.87
35085;SHT85;21267;51.032;6.998;2022-12-18T03:03:27;-5.54;89.79
35085;SHT85;21267;51.032;6.998;2022-12-18T03:06:01;-5.62;90.04
35085;SHT85;21267;51.032;6.998;2022-12-18T03:08:35;-5.70;90.25
35085;SHT85;21267;51.032;6.998;2022-12-18T03:11:11;-5.69;90.31
35085;SHT85;21267;51.032;6.998;2022-12-18T03:13:46;-5.72;90.31
35085;SHT85;21267;51.032;6.998;2022-12-18T03:16:20;-5.63;90.35
35085;SHT85;21267;51.032;6.998;2022-12-18T03:18:58;-5.66;90.30
35085;SHT85;21267;51.032;6.998;2022-12-18T03:21:30;-5.70;90.32
35085;SHT85;21267;51.032;6.998;2022-12-18T03:23:59;-5.69;90.31
35085;SHT85;21267;51.032;6.998;2022-12-18T03:26:29;-5.65;90.26
35085;SHT85;21267;51.032;6.998;2022-12-18T03:29:03;-5.69;90.09
35085;SHT85;21267;51.032;6.998;2022-12-18T03:31:32;-5.73;90.19
35085;SHT85;21267;51.032;6.998;2022-12-18T03:34:01;-5.82;90.26
35085;SHT85;21267;51.032;6.998;2022-12-18T03:36:30;-5.87;90.28
35085;SHT85;21267;51.032;6.998;2022-12-18T03:38:56;-5.91;90.45
35085;SHT85;21267;51.032;6.998;2022-12-18T03:41:31;-5.94;90.65
35085;SHT85;21267;51.032;6.998;2022-12-18T03:44:18;-5.96;90.75
35085;SHT85;21267;51.032;6.998;2022-12-18T03:47:13;-5.99;90.79
35085;SHT85;21267;51.032;6.998;2022-12-18T03:52:51;-5.90;90.74
35085;SHT85;21267;51.032;6.998;2022-12-18T03:55:34;-5.87;90.71
35085;SHT85;21267;51.032;6.998;2022-12-18T03:58:18;-5.89;90.60
35085;SHT85;21267;51.032;6.998;2022-12-18T04:01:02;-5.91;90.64
35085;SHT85;21267;51.032;6.998;2022-12-18T04:03:46;-5.93;90.69
35085;SHT85;21267;51.032;6.998;2022-12-18T04:06:16;-5.79;90.65
35085;SHT85;21267;51.032;6.998;2022-12-18T04:08:43;-5.83;90.44
35085;SHT85;21267;51.032;6.998;2022-12-18T04:11:10;-5.87;90.36
35085;SHT85;21267;51.032;6.998;2022-12-18T04:13:38;-5.91;90.42
35085;SHT85;21267;51.032;6.998;2022-12-18T04:16:06;-5.99;90.54
35085;SHT85;21267;51.032;6.998;2022-12-18T04:18:33;-6.00;90.60
35085;SHT85;21267;51.032;6.998;2022-12-18T04:20:59;-6.00;90.64
35085;SHT85;21267;51.032;6.998;2022-12-18T04:23:26;-5.99;90.60
35085;SHT85;21267;51.032;6.998;2022-12-18T04:25:52;-5.99;90.63
35085;SHT85;21267;51.032;6.998;2022-12-18T04:28:19;-6.03;90.73
35085;SHT85;21267;51.032;6.998;2022-12-18T04:30:46;-6.00;90.81
35085;SHT85;21267;51.032;6.998;2022-12-18T04:33:16;-5.94;90.79
35085;SHT85;21267;51.032;6.998;2022-12-18T04:35:43;-5.96;90.69
35085;SHT85;21267;51.032;6.998;2022-12-18T04:38:10;-5.96;90.43
35085;SHT85;21267;51.032;6.998;2022-12-18T04:40:37;-5.94;90.47
35085;SHT85;21267;51.032;6.998;2022-12-18T04:43:04;-5.94;90.43
35085;SHT85;21267;51.032;6.998;2022-12-18T04:45:31;-5.93;90.49
35085;SHT85;21267;51.032;6.998;2022-12-18T04:47:59;-5.89;90.35
35085;SHT85;21267;51.032;6.998;2022-12-18T04:50:26;-5.90;90.28
35085;SHT85;21267;51.032;6.998;2022-12-18T04:52:53;-5.94;90.30
35085;SHT85;21267;51.032;6.998;2022-12-18T04:55:20;-5.87;90.47
35085;SHT85;21267;51.032;6.998;2022-12-18T04:57:46;-5.85;90.24
35085;SHT85;21267;51.032;6.998;2022-12-18T05:00:13;-5.91;90.28
35085;SHT85;21267;51.032;6.998;2022-12-18T05:02:41;-5.80;90.36
35085;SHT85;21267;51.032;6.998;2022-12-18T05:05:08;-5.90;90.35
35085;SHT85;21267;51.032;6.998;2022-12-18T05:07:35;-5.85;90.29
35085;SHT85;21267;51.032;6.998;2022-12-18T05:10:02;-5.87;90.22
35085;SHT85;21267;51.032;6.998;2022-12-18T05:12:30;-5.93;90.34
35085;SHT85;21267;51.032;6.998;2022-12-18T05:14:57;-5.96;90.49
35085;SHT85;21267;51.032;6.998;2022-12-18T05:17:23;-5.96;90.54
35085;SHT85;21267;51.032;6.998;2022-12-18T05:19:50;-6.04;90.60
35085;SHT85;21267;51.032;6.998;2022-12-18T05:22:17;-6.00;90.64
35085;SHT85;21267;51.032;6.998;2022-12-18T05:24:43;-5.91;90.62
35085;SHT85;21267;51.032;6.998;2022-12-18T05:27:10;-6.00;90.60
35085;SHT85;21267;51.032;6.998;2022-12-18T05:29:36;-5.99;90.70
35085;SHT85;21267;51.032;6.998;2022-12-18T05:32:03;-6.06;90.71
35085;SHT85;21267;51.032;6.998;2022-12-18T05:34:29;-5.97;90.68
35085;SHT85;21267;51.032;6.998;2022-12-18T05:36:56;-6.04;90.62
35085;SHT85;21267;51.032;6.998;2022-12-18T05:39:23;-6.10;90.76
35085;SHT85;21267;51.032;6.998;2022-12-18T05:41:49;-6.13;90.92
35085;SHT85;21267;51.032;6.998;2022-12-18T05:44:16;-6.27;91.24
35085;SHT85;21267;51.032;6.998;2022-12-18T05:46:42;-6.11;91.25
35085;SHT85;21267;51.032;6.998;2022-12-18T05:49:09;-6.18;91.20
35085;SHT85;21267;51.032;6.998;2022-12-18T05:51:36;-6.21;91.26
35085;SHT85;21267;51.032;6.998;2022-12-18T05:54:02;-6.27;91.33
35085;SHT85;21267;51.032;6.998;2022-12-18T05:56:30;-6.17;91.18
35085;SHT85;21267;51.032;6.998;2022-12-18T05:58:57;-6.18;90.82
35085;SHT85;21267;51.032;6.998;2022-12-18T06:01:26;-6.20;91.07
35085;SHT85;21267;51.032;6.998;2022-12-18T06:03:53;-6.18;91.09
35085;SHT85;21267;51.032;6.998;2022-12-18T06:06:23;-6.18;91.10
35085;SHT85;21267;51.032;6.998;2022-12-18T06:08:50;-6.18;91.20
35085;SHT85;21267;51.032;6.998;2022-12-18T06:11:20;-6.13;91.11
35085;SHT85;21267;51.032;6.998;2022-12-18T06:13:54;-6.11;91.05
35085;SHT85;21267;51.032;6.998;2022-12-18T06:16:25;-6.06;90.93
35085;SHT85;21267;51.032;6.998;2022-12-18T06:18:51;-6.06;90.74
35085;SHT85;21267;51.032;6.998;2022-12-18T06:21:18;-6.13;90.77
35085;SHT85;21267;51.032;6.998;2022-12-18T06:23:44;-6.13;90.92
35085;SHT85;21267;51.032;6.998;2022-12-18T06:26:12;-5.99;90.89
35085;SHT85;21267;51.032;6.998;2022-12-18T06:28:39;-5.99;90.55
35085;SHT85;21267;51.032;6.998;2022-12-18T06:31:06;-6.03;90.52
35085;SHT85;21267;51.032;6.998;2022-12-18T06:33:34;-6.04;90.64
35085;SHT85;21267;51.032;6.998;2022-12-18T06:36:02;-6.04;90.70
35085;SHT85;21267;51.032;6.998;2022-12-18T06:38:29;-6.09;90.55
35085;SHT85;21267;51.032;6.998;2022-12-18T06:40:55;-6.13;90.84
35085;SHT85;21267;51.032;6.998;2022-12-18T06:43:22;-6.15;90.87
35085;SHT85;21267;51.032;6.998;2022-12-18T06:45:49;-6.14;90.89
35085;SHT85;21267;51.032;6.998;2022-12-18T06:48:19;-6.13;90.97
35085;SHT85;21267;51.032;6.998;2022-12-18T06:50:46;-6.17;91.06
35085;SHT85;21267;51.032;6.998;2022-12-18T06:53:13;-6.06;91.21
35085;SHT85;21267;51.032;6.998;2022-12-18T06:55:40;-6.14;91.06
35085;SHT85;21267;51.032;6.998;2022-12-18T06:58:06;-6.09;91.04
35085;SHT85;21267;51.032;6.998;2022-12-18T07:00:33;-6.04;90.83
35085;SHT85;21267;51.032;6.998;2022-12-18T07:03:00;-6.13;90.76
35085;SHT85;21267;51.032;6.998;2022-12-18T07:05:26;-6.17;90.79
35085;SHT85;21267;51.032;6.998;2022-12-18T07:07:53;-6.18;90.86
35085;SHT85;21267;51.032;6.998;2022-12-18T07:10:19;-6.22;90.79
35085;SHT85;21267;51.032;6.998;2022-12-18T07:12:46;-6.24;90.90
35085;SHT85;21267;51.032;6.998;2022-12-18T07:15:14;-6.15;90.92
35085;SHT85;21267;51.032;6.998;2022-12-18T07:17:41;-6.15;90.88
35085;SHT85;21267;51.032;6.998;2022-12-18T07:20:08;-6.21;90.83
35085;SHT85;21267;51.032;6.998;2022-12-18T07:22:35;-6.11;90.84
35085;SHT85;21267;51.032;6.998;2022-12-18T07:25:01;-6.07;90.69
35085;SHT85;21267;51.032;6.998;2022-12-18T07:27:28;-6.01;90.45
35085;SHT85;21267;51.032;6.998;2022-12-18T07:33:38;-6.15;90.71
35085;SHT85;21267;51.032;6.998;2022-12-18T07:36:07;-6.11;90.85
35085;SHT85;21267;51.032;6.998;2022-12-18T07:38:36;-6.07;90.87
35085;SHT85;21267;51.032;6.998;2022-12-18T07:41:08;-6.00;90.84
35085;SHT85;21267;51.032;6.998;2022-12-18T07:43:35;-6.01;90.81
35085;SHT85;21267;51.032;6.998;2022-12-18T07:46:03;-6.01;90.80
35085;SHT85;21267;51.032;6.998;2022-12-18T07:48:31;-5.87;90.75
35085;SHT85;21267;51.032;6.998;2022-12-18T07:51:03;-5.83;90.43
35085;SHT85;21267;51.032;6.998;2022-12-18T07:53:31;-5.73;90.06
35085;SHT85;21267;51.032;6.998;2022-12-18T07:56:02;-5.68;89.85
35085;SHT85;21267;51.032;6.998;2022-12-18T07:58:49;-5.42;89.28
35085;SHT85;21267;51.032;6.998;2022-12-18T08:01:16;-5.11;88.36
35085;SHT85;21267;51.032;6.998;2022-12-18T08:03:43;-4.89;87.55
35085;SHT85;21267;51.032;6.998;2022-12-18T08:06:09;-4.80;86.71
35085;SHT85;21267;51.032;6.998;2022-12-18T08:08:36;-4.66;86.32
35085;SHT85;21267;51.032;6.998;2022-12-18T08:11:03;-4.49;85.97
35085;SHT85;21267;51.032;6.998;2022-12-18T08:13:30;-4.49;85.40
35085;SHT85;21267;51.032;6.998;2022-12-18T08:16:02;-4.12;84.88
35085;SHT85;21267;51.032;6.998;2022-12-18T08:18:29;-3.87;84.28
35085;SHT85;21267;51.032;6.998;2022-12-18T08:20:55;-3.74;83.61
35085;SHT85;21267;51.032;6.998;2022-12-18T08:23:22;-3.71;83.51
35085;SHT85;21267;51.032;6.998;2022-12-18T08:25:53;-3.66;83.39
35085;SHT85;21267;51.032;6.998;2022-12-18T08:28:20;-3.63;83.31
35085;SHT85;21267;51.032;6.998;2022-12-18T08:30:51;-3.67;82.98
35085;SHT85;21267;51.032;6.998;2022-12-18T08:33:18;-3.59;83.15
35085;SHT85;21267;51.032;6.998;2022-12-18T08:35:45;-3.35;82.46
35085;SHT85;21267;51.032;6.998;2022-12-18T08:38:11;-3.45;82.21
35085;SHT85;21267;51.032;6.998;2022-12-18T08:40:38;-3.28;82.40
35085;SHT85;21267;51.032;6.998;2022-12-18T08:43:10;-3.08;81.96
35085;SHT85;21267;51.032;6.998;2022-12-18T08:45:55;-2.95;81.28
35085;SHT85;21267;51.032;6.998;2022-12-18T08:48:22;-3.02;81.50
35085;SHT85;21267;51.032;6.998;2022-12-18T08:50:59;-2.84;80.99
35085;SHT85;21267;51.032;6.998;2022-12-18T08:53:26;-2.76;80.74
35085;SHT85;21267;51.032;6.998;2022-12-18T08:56:00;-2.43;80.14
35085;SHT85;21267;51.032;6.998;2022-12-18T08:58:27;-2.45;79.77
35085;SHT85;21267;51.032;6.998;2022-12-18T09:00:53;-2.16;79.23
35085;SHT85;21267;51.032;6.998;2022-12-18T09:03:21;-2.03;78.96
35085;SHT85;21267;51.032;6.998;2022-12-18T09:05:48;-1.60;78.71
35085;SHT85;21267;51.032;6.998;2022-12-18T09:08:15;-1.30;77.22
35085;SHT85;21267;51.032;6.998;2022-12-18T09:10:43;-1.25;76.82
35085;SHT85;21267;51.032;6.998;2022-12-18T09:13:11;-1.33;77.56
35085;SHT85;21267;51.032;6.998;2022-12-18T09:15:42;-1.49;77.84
35085;SHT85;21267;51.032;6.998;2022-12-18T09:18:09;-1.67;78.07
35085;SHT85;21267;51.032;6.998;2022-12-18T09:20:36;-1.99;79.21
35085;SHT85;21267;51.032;6.998;2022-12-18T09:23:04;-1.85;79.23
35085;SHT85;21267;51.032;6.998;2022-12-18T09:25:32;-1.84;79.12
35085;SHT85;21267;51.032;6.998;2022-12-18T09:28:04;-1.89;79.33
35085;SHT85;21267;51.032;6.998;2022-12-18T09:30:31;-1.44;78.97
35085;SHT85;21267;51.032;6.998;2022-12-18T09:33:00;-1.16;77.54
35085;SHT85;21267;51.032;6.998;2022-12-18T09:35:27;-1.00;77.19
35085;SHT85;21267;51.032;6.998;2022-12-18T09:37:54;-0.68;76.77
35085;SHT85;21267;51.032;6.998;2022-12-18T09:40:24;-0.44;76.09
35085;SHT85;21267;51.032;6.998;2022-12-18T09:42:57;-0.48;75.43
35085;SHT85;21267;51.032;6.998;2022-12-18T09:45:25;-0.56;75.79
35085;SHT85;21267;51.032;6.998;2022-12-18T09:47:53;-0.65;76.11
35085;SHT85;21267;51.032;6.998;2022-12-18T09:50:28;-0.56;75.92
35085;SHT85;21267;51.032;6.998;2022-12-18T09:52:59;-0.53;75.59
35085;SHT85;21267;51.032;6.998;2022-12-18T09:55:35;-0.44;75.64
35085;SHT85;21267;51.032;6.998;2022-12-18T10:00:59;-0.50;75.25
35085;SHT85;21267;51.032;6.998;2022-12-18T10:03:26;-0.47;75.28
35085;SHT85;21267;51.032;6.998;2022-12-18T10:17:31;-0.33;74.12
35085;SHT85;21267;51.032;6.998;2022-12-18T10:20:11;-0.26;74.04
35085;SHT85;21267;51.032;6.998;2022-12-18T10:25:57;-0.17;73.32
35085;SHT85;21267;51.032;6.998;2022-12-18T10:28:26;0.01;73.09
35085;SHT85;21267;51.032;6.998;2022-12-18T10:30:53;0.01;73.06
35085;SHT85;21267;51.032;6.998;2022-12-18T10:33:23;0.17;72.55
35085;SHT85;21267;51.032;6.998;2022-12-18T10:35:50;0.31;72.21
35085;SHT85;21267;51.032;6.998;2022-12-18T10:38:22;0.48;71.78
35085;SHT85;21267;51.032;6.998;2022-12-18T10:43:38;0.34;71.88
35085;SHT85;21267;51.032;6.998;2022-12-18T10:51:08;0.34;71.86
35085;SHT85;21267;51.032;6.998;2022-12-18T10:53:40;0.37;71.75
35085;SHT85;21267;51.032;6.998;2022-12-18T10:56:08;0.44;72.02
35085;SHT85;21267;51.032;6.998;2022-12-18T10:58:38;0.34;71.48
35085;SHT85;21267;51.032;6.998;2022-12-18T11:01:13;0.37;71.70
35085;SHT85;21267;51.032;6.998;2022-12-18T11:06:17;0.50;71.40
35085;SHT85;21267;51.032;6.998;2022-12-18T11:08:56;0.58;71.65
35085;SHT85;21267;51.032;6.998;2022-12-18T11:11:24;0.48;71.24
35085;SHT85;21267;51.032;6.998;2022-12-18T11:20:05;0.59;71.33
35085;SHT85;21267;51.032;6.998;2022-12-18T11:22:35;0.60;71.23
35085;SHT85;21267;51.032;6.998;2022-12-18T11:25:06;0.62;71.49
35085;SHT85;21267;51.032;6.998;2022-12-18T11:27:59;0.60;70.97
35085;SHT85;21267;51.032;6.998;2022-12-18T11:30:30;0.62;71.26
35085;SHT85;21267;51.032;6.998;2022-12-18T11:33:18;0.60;71.20
35085;SHT85;21267;51.032;6.998;2022-12-18T11:35:54;0.52;71.11
35085;SHT85;21267;51.032;6.998;2022-12-18T11:38:49;0.49;70.81
35085;SHT85;21267;51.032;6.998;2022-12-18T11:41:31;0.39;71.49
35085;SHT85;21267;51.032;6.998;2022-12-18T11:44:27;0.34;71.77
35085;SHT85;21267;51.032;6.998;2022-12-18T11:47:01;0.35;71.83
35085;SHT85;21267;51.032;6.998;2022-12-18T11:49:36;0.24;71.71
35085;SHT85;21267;51.032;6.998;2022-12-18T12:01:27;-0.07;72.74
35085;SHT85;21267;51.032;6.998;2022-12-18T12:07:42;-0.03;73.25
35085;SHT85;21267;51.032;6.998;2022-12-18T12:10:40;-0.11;73.02
35085;SHT85;21267;51.032;6.998;2022-12-18T12:22:30;-0.26;73.57
35085;SHT85;21267;51.032;6.998;2022-12-18T12:25:18;-0.31;73.73
35085;SHT85;21267;51.032;6.998;2022-12-18T12:30:59;-0.27;74.03
35085;SHT85;21267;51.032;6.998;2022-12-18T12:33:59;-0.27;74.16
35085;SHT85;21267;51.032;6.998;2022-12-18T12:36:50;-0.30;74.30
35085;SHT85;21267;51.032;6.998;2022-12-18T12:39:23;-0.30;74.27
35085;SHT85;21267;51.032;6.998;2022-12-18T12:41:54;-0.37;74.28
35085;SHT85;21267;51.032;6.998;2022-12-18T12:45:01;-0.29;74.48
35085;SHT85;21267;51.032;6.998;2022-12-18T12:47:38;-0.27;73.98
35085;SHT85;21267;51.032;6.998;2022-12-18T12:50:13;-0.27;74.29
35085;SHT85;21267;51.032;6.998;2022-12-18T12:52:49;-0.37;74.25
35085;SHT85;21267;51.032;6.998;2022-12-18T12:55:28;-0.34;74.53
35085;SHT85;21267;51.032;6.998;2022-12-18T13:07:25;-0.41;74.39
35085;SHT85;21267;51.032;6.998;2022-12-18T13:10:24;-0.36;74.33
35085;SHT85;21267;51.032;6.998;2022-12-18T13:15:48;-0.34;74.27
35085;SHT85;21267;51.032;6.998;2022-12-18T13:21:02;-0.40;74.31
35085;SHT85;21267;51.032;6.998;2022-12-18T13:23:35;-0.44;74.43
35085;SHT85;21267;51.032;6.998;2022-12-18T13:34:19;-0.51;74.19
35085;SHT85;21267;51.032;6.998;2022-12-18T13:36:57;-0.53;73.87
35085;SHT85;21267;51.032;6.998;2022-12-18T13:39:43;-0.58;74.15
35085;SHT85;21267;51.032;6.998;2022-12-18T13:44:57;-0.54;74.47
35085;SHT85;21267;51.032;6.998;2022-12-18T13:47:32;-0.51;74.52
35085;SHT85;21267;51.032;6.998;2022-12-18T13:50:23;-0.50;74.50
35085;SHT85;21267;51.032;6.998;2022-12-18T13:52:59;-0.51;74.39
35085;SHT85;21267;51.032;6.998;2022-12-18T13:55:28;-0.42;74.38
35085;SHT85;21267;51.032;6.998;2022-12-18T13:58:05;-0.48;74.38
35085;SHT85;21267;51.032;6.998;2022-12-18T14:00:43;-0.51;74.42
35085;SHT85;21267;51.032;6.998;2022-12-18T14:03:28;-0.56;74.27
35085;SHT85;21267;51.032;6.998;2022-12-18T14:06:06;-0.56;74.28
35085;SHT85;21267;51.032;6.998;2022-12-18T14:08:38;-0.58;74.38
35085;SHT85;21267;51.032;6.998;2022-12-18T14:11:07;-0.57;74.40
35085;SHT85;21267;51.032;6.998;2022-12-18T14:13:47;-0.56;74.66
35085;SHT85;21267;51.032;6.998;2022-12-18T14:16:15;-0.57;74.69
35085;SHT85;21267;51.032;6.998;2022-12-18T14:18:46;-0.62;74.59
35085;SHT85;21267;51.032;6.998;2022-12-18T14:21:21;-0.62;74.74
35085;SHT85;21267;51.032;6.998;2022-12-18T14:23:49;-0.61;74.82
35085;SHT85;21267;51.032;6.998;2022-12-18T14:26:30;-0.58;74.72
35085;SHT85;21267;51.032;6.998;2022-12-18T14:32:04;-0.61;74.92
35085;SHT85;21267;51.032;6.998;2022-12-18T14:34:36;-0.67;75.21
35085;SHT85;21267;51.032;6.998;2022-12-18T14:37:03;-0.68;75.20
35085;SHT85;21267;51.032;6.998;2022-12-18T14:39:30;-0.65;75.16
35085;SHT85;21267;51.032;6.998;2022-12-18T14:41:57;-0.67;75.11
35085;SHT85;21267;51.032;6.998;2022-12-18T14:44:23;-0.64;75.37
35085;SHT85;21267;51.032;6.998;2022-12-18T14:47:02;-0.67;75.11
35085;SHT85;21267;51.032;6.998;2022-12-18T14:49:31;-0.68;75.05
35085;SHT85;21267;51.032;6.998;2022-12-18T14:52:04;-0.71;74.99
35085;SHT85;21267;51.032;6.998;2022-12-18T14:54:35;-0.72;75.11
35085;SHT85;21267;51.032;6.998;2022-12-18T14:57:24;-0.72;75.09
35085;SHT85;21267;51.032;6.998;2022-12-18T14:59:51;-0.74;74.97
35085;SHT85;21267;51.032;6.998;2022-12-18T15:02:23;-0.74;75.04
35085;SHT85;21267;51.032;6.998;2022-12-18T15:05:17;-0.68;74.93
35085;SHT85;21267;51.032;6.998;2022-12-18T15:07:50;-0.74;74.95
35085;SHT85;21267;51.032;6.998;2022-12-18T15:10:30;-0.74;74.91
35085;SHT85;21267;51.032;6.998;2022-12-18T15:15:44;-0.70;75.09
35085;SHT85;21267;51.032;6.998;2022-12-18T15:18:15;-0.77;75.05
35085;SHT85;21267;51.032;6.998;2022-12-18T15:20:51;-0.77;75.10
35085;SHT85;21267;51.032;6.998;2022-12-18T15:26:04;-0.79;75.13
35085;SHT85;21267;51.032;6.998;2022-12-18T15:36:20;-0.82;75.30
35085;SHT85;21267;51.032;6.998;2022-12-18T15:38:53;-0.84;75.22
35085;SHT85;21267;51.032;6.998;2022-12-18T15:41:32;-0.85;75.29
35085;SHT85;21267;51.032;6.998;2022-12-18T15:44:01;-0.87;75.52
35085;SHT85;21267;51.032;6.998;2022-12-18T15:46:29;-0.87;75.70
35085;SHT85;21267;51.032;6.998;2022-12-18T15:49:10;-0.91;75.75
35085;SHT85;21267;51.032;6.998;2022-12-18T15:51:38;-0.96;75.88
35085;SHT85;21267;51.032;6.998;2022-12-18T15:54:10;-0.95;76.20
35085;SHT85;21267;51.032;6.998;2022-12-18T15:56:42;-0.93;76.11
35085;SHT85;21267;51.032;6.998;2022-12-18T15:59:27;-0.98;76.24
35085;SHT85;21267;51.032;6.998;2022-12-18T16:01:55;-1.00;76.47
35085;SHT85;21267;51.032;6.998;2022-12-18T16:04:22;-0.98;76.81
35085;SHT85;21267;51.032;6.998;2022-12-18T16:07:03;-1.06;76.85
35085;SHT85;21267;51.032;6.998;2022-12-18T16:09:41;-1.03;77.17
35085;SHT85;21267;51.032;6.998;2022-12-18T16:12:17;-1.06;77.35
35085;SHT85;21267;51.032;6.998;2022-12-18T16:14:44;-1.05;77.47
35085;SHT85;21267;51.032;6.998;2022-12-18T16:17:12;-1.06;77.63
35085;SHT85;21267;51.032;6.998;2022-12-18T16:19:40;-1.10;77.81
35085;SHT85;21267;51.032;6.998;2022-12-18T16:22:23;-1.09;77.96
35085;SHT85;21267;51.032;6.998;2022-12-18T16:24:51;-1.10;78.20
35085;SHT85;21267;51.032;6.998;2022-12-18T16:27:32;-1.13;78.49
35085;SHT85;21267;51.032;6.998;2022-12-18T16:29:59;-1.20;78.64
35085;SHT85;21267;51.032;6.998;2022-12-18T16:32:26;-1.13;78.71
35085;SHT85;21267;51.032;6.998;2022-12-18T16:35:01;-1.22;78.77
35085;SHT85;21267;51.032;6.998;2022-12-18T16:37:29;-1.19;78.95
35085;SHT85;21267;51.032;6.998;2022-12-18T16:39:55;-1.23;78.98
35085;SHT85;21267;51.032;6.998;2022-12-18T16:42:22;-1.26;79.07
35085;SHT85;21267;51.032;6.998;2022-12-18T16:44:49;-1.19;79.40
35085;SHT85;21267;51.032;6.998;2022-12-18T16:47:16;-1.22;79.31
35085;SHT85;21267;51.032;6.998;2022-12-18T16:49:43;-1.30;79.43
35085;SHT85;21267;51.032;6.998;2022-12-18T16:52:27;-1.30;79.54
35085;SHT85;21267;51.032;6.998;2022-12-18T16:54:55;-1.32;79.50
35085;SHT85;21267;51.032;6.998;2022-12-18T16:57:36;-1.36;79.66
35085;SHT85;21267;51.032;6.998;2022-12-18T17:00:04;-1.35;79.65
35085;SHT85;21267;51.032;6.998;2022-12-18T17:02:44;-1.35;79.77
35085;SHT85;21267;51.032;6.998;2022-12-18T17:05:12;-1.37;79.76
35085;SHT85;21267;51.032;6.998;2022-12-18T17:07:39;-1.39;79.82
35085;SHT85;21267;51.032;6.998;2022-12-18T17:10:06;-1.40;79.81
35085;SHT85;21267;51.032;6.998;2022-12-18T17:12:49;-1.44;79.86
35085;SHT85;21267;51.032;6.998;2022-12-18T17:15:16;-1.49;80.11
35085;SHT85;21267;51.032;6.998;2022-12-18T17:17:56;-1.46;80.09
35085;SHT85;21267;51.032;6.998;2022-12-18T17:20:23;-1.46;80.21
35085;SHT85;21267;51.032;6.998;2022-12-18T17:22:50;-1.46;80.23
35085;SHT85;21267;51.032;6.998;2022-12-18T17:25:31;-1.46;80.10
35085;SHT85;21267;51.032;6.998;2022-12-18T17:27:58;-1.49;80.12
35085;SHT85;21267;51.032;6.998;2022-12-18T17:30:38;-1.53;80.18
35085;SHT85;21267;51.032;6.998;2022-12-18T17:33:08;-1.56;80.23
35085;SHT85;21267;51.032;6.998;2022-12-18T17:35:52;-1.56;80.47
35085;SHT85;21267;51.032;6.998;2022-12-18T17:38:19;-1.54;80.26
35085;SHT85;21267;51.032;6.998;2022-12-18T17:40:47;-1.57;80.46
35085;SHT85;21267;51.032;6.998;2022-12-18T17:43:16;-1.57;80.55
35085;SHT85;21267;51.032;6.998;2022-12-18T17:45:42;-1.57;80.66
35085;SHT85;21267;51.032;6.998;2022-12-18T17:48:09;-1.57;80.73
35085;SHT85;21267;51.032;6.998;2022-12-18T17:50:38;-1.57;80.63
35085;SHT85;21267;51.032;6.998;2022-12-18T17:53:04;-1.56;80.76
35085;SHT85;21267;51.032;6.998;2022-12-18T17:55:55;-1.61;80.75
35085;SHT85;21267;51.032;6.998;2022-12-18T17:58:39;-1.60;80.81
35085;SHT85;21267;51.032;6.998;2022-12-18T18:01:12;-1.57;80.81
35085;SHT85;21267;51.032;6.998;2022-12-18T18:03:53;-1.67;80.72