sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1005;DHT22;491;53.480;10.174;2022-12-15T00:00:05;-7.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:02:49;-7.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:05:33;-7.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:08:20;-7.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:11:04;-7.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:13:48;-7.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:16:33;-7.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:19:16;-7.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:22:00;-7.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:24:44;-7.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:27:28;-7.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:30:12;-7.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:32:56;-7.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:35:40;-7.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:38:24;-7.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:41:13;-7.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:43:48;-7.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:46:14;-7.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:48:58;-7.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:51:23;-7.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:54:08;-7.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:56:52;-7.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T00:59:36;-7.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:02:20;-7.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:05:04;-7.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:07:49;-7.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:10:32;-7.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:13:17;-7.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:16:01;-7.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:18:45;-7.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:21:30;-7.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:23:56;-7.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:26:22;-7.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:28:47;-7.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:31:13;-7.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:33:38;-6.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:36:04;-7.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:38:30;-7.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:41:01;-7.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:43:34;-7.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:46:07;-7.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:48:48;-7.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:51:31;-7.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:54:10;-7.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:56:42;-7.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T01:59:19;-7.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T02:01:45;-7.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T02:04:11;-7.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T02:06:37;-7.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T02:09:03;-7.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T02:14:08;-7.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T02:17:08;-7.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T02:28:20;-7.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T02:31:00;-7.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T02:33:53;-7.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T02:36:31;-7.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T02:38:57;-7.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T02:41:43;-7.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T02:44:14;-7.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T02:47:13;-7.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T02:52:52;-7.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T02:58:21;-7.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:00:52;-7.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:03:22;-7.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:05:49;-7.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:08:20;-7.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:10:46;-7.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:13:14;-7.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:15:39;-7.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:18:05;-7.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:20:30;-7.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:22:56;-7.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:25:21;-7.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:27:47;-7.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:30:13;-7.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:32:38;-7.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:35:04;-7.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:37:30;-7.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:39:55;-7.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:42:21;-7.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:45:07;-7.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:47:32;-7.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:49:58;-7.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:52:23;-7.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:54:49;-7.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:57:14;-7.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T03:59:40;-7.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:02:05;-7.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:04:32;-7.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:06:58;-7.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:09:23;-7.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:11:49;-7.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:14:15;-7.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:16:40;-7.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:19:06;-7.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:21:51;-7.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:24:16;-7.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:27:00;-7.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:29:47;-7.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:32:34;-7.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:35:18;-7.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:38:02;-7.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:40:47;-7.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:43:31;-7.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:46:14;-7.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:48:58;-7.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:51:42;-7.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:54:27;-7.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:57:10;-7.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T04:59:54;-7.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:02:38;-7.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:05:22;-6.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:08:06;-6.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:10:51;-6.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:13:34;-6.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:16:19;-6.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:19:09;-6.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:21:53;-6.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:24:37;-6.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:27:21;-6.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:30:06;-6.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:32:50;-6.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:35:15;-6.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:37:41;-6.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:40:07;-6.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:42:33;-6.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:44:59;-6.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:47:24;-6.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:49:51;-6.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:52:17;-6.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:54:42;-6.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:57:10;-6.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T05:59:36;-6.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:02:01;-6.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:04:27;-6.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:06:55;-6.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:09:21;-6.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:11:46;-6.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:14:12;-6.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:16:38;-6.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:19:04;-6.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:21:32;-6.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:24:00;-6.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:26:30;-6.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:28:58;-7.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:31:24;-7.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:33:51;-7.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:36:17;-7.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:38:44;-7.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:41:14;-7.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:43:40;-7.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:46:06;-7.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:48:33;-7.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:51:06;-7.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:53:36;-7.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:56:04;-7.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T06:58:33;-7.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:01:06;-7.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:03:32;-7.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:06:07;-7.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:08:33;-6.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:11:03;-6.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:13:29;-6.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:15:58;-6.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:18:24;-6.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:20:50;-6.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:23:16;-6.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:25:42;-6.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:28:07;-6.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:30:36;-6.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:33:02;-6.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:35:28;-6.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:37:54;-6.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:40:19;-6.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:42:44;-6.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:45:10;-6.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:47:36;-6.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:50:02;-6.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:52:28;-5.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:54:56;-5.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:57:22;-5.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T07:59:48;-5.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:02:17;-6.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:04:42;-5.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:07:11;-5.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:09:36;-5.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:12:02;-5.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:14:28;-5.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:16:53;-4.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:19:19;-4.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:21:45;-4.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:24:11;-4.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:26:42;-4.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:29:10;-4.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:31:36;-4.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:34:04;-4.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:36:30;-4.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:38:57;-4.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:41:25;-4.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:43:52;-4.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:46:30;-3.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:48:57;-4.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:51:23;-3.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:53:49;-3.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:56:17;-3.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T08:58:44;-3.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:01:12;-3.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:03:38;-3.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:06:07;-3.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:08:34;-3.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:11:00;-3.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:13:26;-3.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:16:07;-3.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:18:37;-3.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:21:06;-3.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:23:34;-3.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:26:01;-3.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:28:28;-3.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:30:54;-2.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:33:22;-2.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:35:51;-2.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:38:16;-2.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:40:42;-2.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:43:12;-2.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:45:43;-2.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:48:17;-2.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:50:45;-2.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:53:14;-2.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:55:42;-2.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T09:58:29;-1.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T10:06:50;-2.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T10:09:25;-1.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T10:14:31;-1.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T10:22:46;-1.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T10:25:18;-1.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T10:30:32;-1.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T10:35:35;-1.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T10:38:03;-1.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T10:40:54;-1.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T10:43:25;-1.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T10:46:06;-1.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T10:48:35;-1.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T10:51:41;-1.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T10:54:13;-1.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T10:56:59;-0.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T10:59:32;-0.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T11:02:28;-0.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T11:07:38;-0.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T11:10:14;-0.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T11:12:40;-0.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T11:17:56;-0.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T11:20:31;-0.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T11:23:08;-0.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T11:25:42;-0.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T11:28:14;-0.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T11:30:53;-0.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T11:33:21;-0.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T11:38:42;-0.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T11:44:17;-0.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T11:49:49;-0.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T11:52:45;-0.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T11:58:37;-0.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T12:01:32;-0.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T12:04:23;-0.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T12:07:17;0.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T12:10:08;0.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T12:17:42;0.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T12:20:26;0.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T12:23:04;0.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T12:25:40;0.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T12:28:16;0.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T12:30:46;0.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T12:35:52;0.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T12:38:25;0.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T12:44:08;0.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T12:46:47;0.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T12:52:26;0.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T12:55:33;0.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T12:57:48;0.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T13:00:23;1.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T13:05:38;0.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T13:10:53;1.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T13:13:40;0.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T13:16:23;1.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T13:19:04;1.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T13:26:51;1.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T13:29:20;1.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T13:31:49;1.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T13:34:21;1.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T13:36:52;1.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T13:44:29;1.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T13:47:05;1.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T13:49:33;1.50;60.30
1005;DHT22;491;53.480;10.174;2022-12-15T13:52:03;1.20;85.90
1005;DHT22;491;53.480;10.174;2022-12-15T13:54:51;1.20;90.20
1005;DHT22;491;53.480;10.174;2022-12-15T13:57:22;1.50;88.80
1005;DHT22;491;53.480;10.174;2022-12-15T14:00:13;1.50;98.80
1005;DHT22;491;53.480;10.174;2022-12-15T14:02:44;1.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T14:10:37;1.50;95.30
1005;DHT22;491;53.480;10.174;2022-12-15T14:13:29;1.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T14:18:35;1.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T14:21:04;1.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T14:23:42;1.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T14:26:10;1.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T14:28:38;1.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T14:31:09;1.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T14:33:39;1.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T14:36:10;1.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T14:41:03;1.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T14:43:36;1.60;94.00
1005;DHT22;491;53.480;10.174;2022-12-15T14:46:08;1.40;77.10
1005;DHT22;491;53.480;10.174;2022-12-15T14:48:38;1.50;67.60
1005;DHT22;491;53.480;10.174;2022-12-15T14:51:04;1.50;53.60
1005;DHT22;491;53.480;10.174;2022-12-15T14:53:35;1.60;66.00
1005;DHT22;491;53.480;10.174;2022-12-15T14:56:13;1.50;63.30
1005;DHT22;491;53.480;10.174;2022-12-15T14:58:40;1.50;95.60
1005;DHT22;491;53.480;10.174;2022-12-15T15:04:02;1.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T15:06:32;1.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T15:09:15;1.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T15:11:43;1.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T15:14:36;1.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T15:19:47;0.90;99.70
1005;DHT22;491;53.480;10.174;2022-12-15T15:22:32;1.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T15:24:58;1.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T15:27:34;1.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T15:30:21;1.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T15:32:57;0.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T15:35:29;1.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T15:38:02;1.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T15:40:29;0.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T15:42:54;0.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T15:45:20;0.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T15:47:48;0.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T15:50:16;0.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T15:52:43;0.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T15:55:14;0.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T15:57:42;1.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:00:15;0.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:02:41;0.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:05:07;0.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:07:33;0.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:09:59;0.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:12:27;0.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:14:57;0.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:17:22;0.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:19:48;0.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:22:18;0.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:24:45;0.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:27:12;0.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:29:39;0.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:32:09;0.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:34:35;0.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:37:02;0.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:39:31;0.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:41:57;0.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:44:24;0.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:46:50;-0.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:49:15;0.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:51:43;-0.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:54:16;-0.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:56:43;-0.20;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T16:59:20;-0.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:01:46;-0.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:04:12;-0.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:06:38;-0.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:09:04;-0.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:11:31;-0.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:13:57;-0.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:16:26;-0.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:18:51;-0.40;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:21:26;-0.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:23:56;-0.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:26:25;-0.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:28:52;-0.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:31:19;-1.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:33:45;-0.70;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:36:21;-0.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:38:51;-1.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:41:18;-1.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:43:43;-1.10;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:46:09;-0.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:48:35;-0.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:51:00;-0.90;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:53:26;-0.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:55:52;-1.00;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T17:58:20;-1.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T18:00:49;-1.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T18:03:16;-1.30;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T18:05:42;-1.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T18:08:14;-1.50;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T18:10:43;-1.80;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T18:13:27;-1.60;99.90
1005;DHT22;491;53.480;10.174;2022-12-15T18:15:54;-1.60;99.90