sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59109;SDS011;44895;47.438;18.978;2022-11-15T00:03:07;31.80;;;22.02;;
59109;SDS011;44895;47.438;18.978;2022-11-15T00:06:30;35.00;;;22.45;;
59109;SDS011;44895;47.438;18.978;2022-11-15T00:09:52;32.05;;;20.25;;
59109;SDS011;44895;47.438;18.978;2022-11-15T00:13:15;28.55;;;22.20;;
59109;SDS011;44895;47.438;18.978;2022-11-15T00:16:38;34.03;;;21.35;;
59109;SDS011;44895;47.438;18.978;2022-11-15T00:20:01;29.55;;;21.15;;
59109;SDS011;44895;47.438;18.978;2022-11-15T00:23:24;30.27;;;19.50;;
59109;SDS011;44895;47.438;18.978;2022-11-15T00:26:47;28.38;;;21.15;;
59109;SDS011;44895;47.438;18.978;2022-11-15T00:30:10;33.45;;;20.23;;
59109;SDS011;44895;47.438;18.978;2022-11-15T00:33:33;34.67;;;21.33;;
59109;SDS011;44895;47.438;18.978;2022-11-15T00:36:56;30.30;;;21.33;;
59109;SDS011;44895;47.438;18.978;2022-11-15T00:40:19;30.25;;;21.30;;
59109;SDS011;44895;47.438;18.978;2022-11-15T00:43:42;32.05;;;22.58;;
59109;SDS011;44895;47.438;18.978;2022-11-15T00:47:05;28.17;;;19.23;;
59109;SDS011;44895;47.438;18.978;2022-11-15T00:50:27;35.45;;;20.15;;
59109;SDS011;44895;47.438;18.978;2022-11-15T00:53:50;31.42;;;22.98;;
59109;SDS011;44895;47.438;18.978;2022-11-15T00:57:13;26.42;;;20.88;;
59109;SDS011;44895;47.438;18.978;2022-11-15T01:00:35;31.23;;;20.23;;
59109;SDS011;44895;47.438;18.978;2022-11-15T01:03:58;32.15;;;19.60;;
59109;SDS011;44895;47.438;18.978;2022-11-15T01:07:21;29.33;;;22.60;;
59109;SDS011;44895;47.438;18.978;2022-11-15T01:10:43;31.73;;;22.42;;
59109;SDS011;44895;47.438;18.978;2022-11-15T01:14:06;34.13;;;22.60;;
59109;SDS011;44895;47.438;18.978;2022-11-15T01:17:29;31.50;;;21.33;;
59109;SDS011;44895;47.438;18.978;2022-11-15T01:20:53;32.45;;;23.05;;
59109;SDS011;44895;47.438;18.978;2022-11-15T01:24:16;34.50;;;21.08;;
59109;SDS011;44895;47.438;18.978;2022-11-15T01:27:39;28.90;;;20.85;;
59109;SDS011;44895;47.438;18.978;2022-11-15T01:31:03;39.03;;;22.27;;
59109;SDS011;44895;47.438;18.978;2022-11-15T01:34:27;34.83;;;21.83;;
59109;SDS011;44895;47.438;18.978;2022-11-15T01:37:50;34.83;;;21.52;;
59109;SDS011;44895;47.438;18.978;2022-11-15T01:41:17;32.83;;;22.95;;
59109;SDS011;44895;47.438;18.978;2022-11-15T01:48:07;29.13;;;19.85;;
59109;SDS011;44895;47.438;18.978;2022-11-15T01:51:32;32.85;;;22.55;;
59109;SDS011;44895;47.438;18.978;2022-11-15T01:55:02;35.45;;;20.27;;
59109;SDS011;44895;47.438;18.978;2022-11-15T01:58:29;32.15;;;21.67;;
59109;SDS011;44895;47.438;18.978;2022-11-15T02:01:51;26.17;;;18.70;;
59109;SDS011;44895;47.438;18.978;2022-11-15T02:05:14;29.05;;;19.75;;
59109;SDS011;44895;47.438;18.978;2022-11-15T02:08:37;27.40;;;17.48;;
59109;SDS011;44895;47.438;18.978;2022-11-15T02:12:00;32.78;;;19.30;;
59109;SDS011;44895;47.438;18.978;2022-11-15T02:15:24;30.75;;;22.13;;
59109;SDS011;44895;47.438;18.978;2022-11-15T02:18:55;28.70;;;19.33;;
59109;SDS011;44895;47.438;18.978;2022-11-15T02:31:09;27.98;;;19.63;;
59109;SDS011;44895;47.438;18.978;2022-11-15T02:34:45;27.63;;;17.70;;
59109;SDS011;44895;47.438;18.978;2022-11-15T02:38:30;30.38;;;20.30;;
59109;SDS011;44895;47.438;18.978;2022-11-15T02:42:07;30.13;;;20.08;;
59109;SDS011;44895;47.438;18.978;2022-11-15T02:46:15;28.25;;;20.63;;
59109;SDS011;44895;47.438;18.978;2022-11-15T02:49:45;26.50;;;18.75;;
59109;SDS011;44895;47.438;18.978;2022-11-15T02:53:10;28.97;;;18.03;;
59109;SDS011;44895;47.438;18.978;2022-11-15T02:56:33;25.05;;;17.15;;
59109;SDS011;44895;47.438;18.978;2022-11-15T03:10:42;20.95;;;14.65;;
59109;SDS011;44895;47.438;18.978;2022-11-15T03:17:55;19.92;;;15.23;;
59109;SDS011;44895;47.438;18.978;2022-11-15T03:21:23;21.10;;;13.30;;
59109;SDS011;44895;47.438;18.978;2022-11-15T03:24:50;21.42;;;15.15;;
59109;SDS011;44895;47.438;18.978;2022-11-15T03:28:36;24.73;;;12.95;;
59109;SDS011;44895;47.438;18.978;2022-11-15T03:32:12;19.10;;;12.93;;
59109;SDS011;44895;47.438;18.978;2022-11-15T03:35:41;15.73;;;10.40;;
59109;SDS011;44895;47.438;18.978;2022-11-15T03:39:07;19.55;;;13.38;;
59109;SDS011;44895;47.438;18.978;2022-11-15T03:42:34;18.35;;;12.07;;
59109;SDS011;44895;47.438;18.978;2022-11-15T03:46:04;19.42;;;13.45;;
59109;SDS011;44895;47.438;18.978;2022-11-15T03:49:35;18.85;;;12.48;;
59109;SDS011;44895;47.438;18.978;2022-11-15T03:53:00;20.83;;;13.90;;
59109;SDS011;44895;47.438;18.978;2022-11-15T03:56:24;17.67;;;11.48;;
59109;SDS011;44895;47.438;18.978;2022-11-15T03:59:46;18.85;;;13.07;;
59109;SDS011;44895;47.438;18.978;2022-11-15T04:03:09;19.65;;;12.00;;
59109;SDS011;44895;47.438;18.978;2022-11-15T04:06:31;18.08;;;12.65;;
59109;SDS011;44895;47.438;18.978;2022-11-15T04:09:54;20.13;;;13.18;;
59109;SDS011;44895;47.438;18.978;2022-11-15T04:13:26;19.45;;;12.65;;
59109;SDS011;44895;47.438;18.978;2022-11-15T04:16:49;24.25;;;12.82;;
59109;SDS011;44895;47.438;18.978;2022-11-15T04:20:33;20.40;;;12.85;;
59109;SDS011;44895;47.438;18.978;2022-11-15T04:24:14;17.80;;;10.98;;
59109;SDS011;44895;47.438;18.978;2022-11-15T04:27:37;18.75;;;13.15;;
59109;SDS011;44895;47.438;18.978;2022-11-15T04:31:00;18.92;;;11.30;;
59109;SDS011;44895;47.438;18.978;2022-11-15T04:34:23;18.15;;;11.35;;
59109;SDS011;44895;47.438;18.978;2022-11-15T04:37:46;16.08;;;10.18;;
59109;SDS011;44895;47.438;18.978;2022-11-15T04:41:09;17.02;;;10.30;;
59109;SDS011;44895;47.438;18.978;2022-11-15T04:44:32;17.63;;;11.75;;
59109;SDS011;44895;47.438;18.978;2022-11-15T04:47:56;17.50;;;12.25;;
59109;SDS011;44895;47.438;18.978;2022-11-15T04:51:18;18.67;;;11.60;;
59109;SDS011;44895;47.438;18.978;2022-11-15T04:54:41;17.13;;;10.75;;
59109;SDS011;44895;47.438;18.978;2022-11-15T04:58:05;16.17;;;10.63;;
59109;SDS011;44895;47.438;18.978;2022-11-15T05:01:28;20.40;;;11.75;;
59109;SDS011;44895;47.438;18.978;2022-11-15T05:04:50;17.35;;;10.80;;
59109;SDS011;44895;47.438;18.978;2022-11-15T05:08:13;17.42;;;11.25;;
59109;SDS011;44895;47.438;18.978;2022-11-15T05:11:36;16.35;;;11.82;;
59109;SDS011;44895;47.438;18.978;2022-11-15T05:15:00;17.25;;;10.55;;
59109;SDS011;44895;47.438;18.978;2022-11-15T05:18:23;17.10;;;11.57;;
59109;SDS011;44895;47.438;18.978;2022-11-15T05:21:46;18.02;;;11.55;;
59109;SDS011;44895;47.438;18.978;2022-11-15T05:25:09;20.13;;;13.05;;
59109;SDS011;44895;47.438;18.978;2022-11-15T05:28:32;17.17;;;10.10;;
59109;SDS011;44895;47.438;18.978;2022-11-15T05:31:55;18.85;;;11.82;;
59109;SDS011;44895;47.438;18.978;2022-11-15T05:35:20;17.50;;;11.18;;
59109;SDS011;44895;47.438;18.978;2022-11-15T05:38:52;19.67;;;12.35;;
59109;SDS011;44895;47.438;18.978;2022-11-15T05:42:15;17.85;;;11.25;;
59109;SDS011;44895;47.438;18.978;2022-11-15T05:45:39;18.92;;;13.40;;
59109;SDS011;44895;47.438;18.978;2022-11-15T05:49:02;21.27;;;15.25;;
59109;SDS011;44895;47.438;18.978;2022-11-15T05:52:28;25.20;;;15.80;;
59109;SDS011;44895;47.438;18.978;2022-11-15T05:55:53;22.50;;;14.82;;
59109;SDS011;44895;47.438;18.978;2022-11-15T05:59:16;27.05;;;16.33;;
59109;SDS011;44895;47.438;18.978;2022-11-15T06:02:39;22.73;;;16.30;;
59109;SDS011;44895;47.438;18.978;2022-11-15T06:06:02;19.08;;;12.32;;
59109;SDS011;44895;47.438;18.978;2022-11-15T06:09:25;19.13;;;13.40;;
59109;SDS011;44895;47.438;18.978;2022-11-15T06:12:56;21.27;;;13.93;;
59109;SDS011;44895;47.438;18.978;2022-11-15T06:16:21;26.13;;;16.92;;
59109;SDS011;44895;47.438;18.978;2022-11-15T06:19:44;22.70;;;15.75;;
59109;SDS011;44895;47.438;18.978;2022-11-15T06:23:07;22.80;;;15.77;;
59109;SDS011;44895;47.438;18.978;2022-11-15T06:26:30;21.67;;;17.20;;
59109;SDS011;44895;47.438;18.978;2022-11-15T06:29:53;22.52;;;16.00;;
59109;SDS011;44895;47.438;18.978;2022-11-15T06:33:16;25.67;;;15.57;;
59109;SDS011;44895;47.438;18.978;2022-11-15T06:36:38;23.67;;;16.45;;
59109;SDS011;44895;47.438;18.978;2022-11-15T06:40:02;25.13;;;15.30;;
59109;SDS011;44895;47.438;18.978;2022-11-15T06:43:25;22.52;;;16.67;;
59109;SDS011;44895;47.438;18.978;2022-11-15T06:46:48;24.52;;;17.13;;
59109;SDS011;44895;47.438;18.978;2022-11-15T06:50:11;24.75;;;15.75;;
59109;SDS011;44895;47.438;18.978;2022-11-15T06:53:34;23.35;;;16.88;;
59109;SDS011;44895;47.438;18.978;2022-11-15T06:56:57;24.55;;;15.95;;
59109;SDS011;44895;47.438;18.978;2022-11-15T07:00:20;25.02;;;17.73;;
59109;SDS011;44895;47.438;18.978;2022-11-15T07:03:43;26.15;;;19.33;;
59109;SDS011;44895;47.438;18.978;2022-11-15T07:07:07;25.45;;;16.58;;
59109;SDS011;44895;47.438;18.978;2022-11-15T07:10:30;23.63;;;17.40;;
59109;SDS011;44895;47.438;18.978;2022-11-15T07:13:53;26.23;;;17.92;;
59109;SDS011;44895;47.438;18.978;2022-11-15T07:17:16;29.60;;;20.60;;
59109;SDS011;44895;47.438;18.978;2022-11-15T07:20:38;28.58;;;19.02;;
59109;SDS011;44895;47.438;18.978;2022-11-15T07:24:01;27.83;;;19.23;;
59109;SDS011;44895;47.438;18.978;2022-11-15T07:27:25;26.85;;;19.42;;
59109;SDS011;44895;47.438;18.978;2022-11-15T07:30:47;28.95;;;17.92;;
59109;SDS011;44895;47.438;18.978;2022-11-15T07:34:10;26.25;;;18.08;;
59109;SDS011;44895;47.438;18.978;2022-11-15T07:37:33;25.77;;;19.35;;
59109;SDS011;44895;47.438;18.978;2022-11-15T07:40:57;30.20;;;20.95;;
59109;SDS011;44895;47.438;18.978;2022-11-15T07:44:21;27.73;;;20.05;;
59109;SDS011;44895;47.438;18.978;2022-11-15T07:47:48;28.42;;;19.17;;
59109;SDS011;44895;47.438;18.978;2022-11-15T07:51:12;28.85;;;18.40;;
59109;SDS011;44895;47.438;18.978;2022-11-15T07:54:36;28.92;;;19.90;;
59109;SDS011;44895;47.438;18.978;2022-11-15T07:58:00;29.02;;;20.50;;
59109;SDS011;44895;47.438;18.978;2022-11-15T08:01:26;25.45;;;18.20;;
59109;SDS011;44895;47.438;18.978;2022-11-15T08:04:49;25.00;;;18.73;;
59109;SDS011;44895;47.438;18.978;2022-11-15T08:08:11;28.17;;;18.38;;
59109;SDS011;44895;47.438;18.978;2022-11-15T08:11:34;23.38;;;17.52;;
59109;SDS011;44895;47.438;18.978;2022-11-15T08:14:57;27.52;;;17.42;;
59109;SDS011;44895;47.438;18.978;2022-11-15T08:18:19;27.45;;;18.85;;
59109;SDS011;44895;47.438;18.978;2022-11-15T08:21:42;28.13;;;20.02;;
59109;SDS011;44895;47.438;18.978;2022-11-15T08:25:06;28.42;;;19.25;;
59109;SDS011;44895;47.438;18.978;2022-11-15T08:28:29;27.52;;;18.60;;
59109;SDS011;44895;47.438;18.978;2022-11-15T08:31:54;23.13;;;16.35;;
59109;SDS011;44895;47.438;18.978;2022-11-15T08:35:17;27.13;;;18.33;;
59109;SDS011;44895;47.438;18.978;2022-11-15T08:38:41;25.10;;;17.48;;
59109;SDS011;44895;47.438;18.978;2022-11-15T08:42:04;26.27;;;18.45;;
59109;SDS011;44895;47.438;18.978;2022-11-15T08:45:26;29.60;;;18.85;;
59109;SDS011;44895;47.438;18.978;2022-11-15T08:48:49;28.95;;;21.02;;
59109;SDS011;44895;47.438;18.978;2022-11-15T08:52:13;26.02;;;19.20;;
59109;SDS011;44895;47.438;18.978;2022-11-15T08:55:36;45.33;;;23.77;;
59109;SDS011;44895;47.438;18.978;2022-11-15T08:58:59;26.55;;;19.15;;
59109;SDS011;44895;47.438;18.978;2022-11-15T09:02:22;26.92;;;20.42;;
59109;SDS011;44895;47.438;18.978;2022-11-15T09:05:45;27.55;;;19.25;;
59109;SDS011;44895;47.438;18.978;2022-11-15T09:09:08;28.27;;;21.02;;
59109;SDS011;44895;47.438;18.978;2022-11-15T09:12:31;29.98;;;19.23;;
59109;SDS011;44895;47.438;18.978;2022-11-15T09:15:56;29.25;;;20.58;;
59109;SDS011;44895;47.438;18.978;2022-11-15T09:19:20;32.55;;;20.40;;
59109;SDS011;44895;47.438;18.978;2022-11-15T09:22:42;28.75;;;21.73;;
59109;SDS011;44895;47.438;18.978;2022-11-15T09:26:05;30.92;;;21.25;;
59109;SDS011;44895;47.438;18.978;2022-11-15T09:29:28;29.33;;;20.75;;
59109;SDS011;44895;47.438;18.978;2022-11-15T09:32:50;30.95;;;22.45;;
59109;SDS011;44895;47.438;18.978;2022-11-15T09:36:13;30.40;;;21.42;;
59109;SDS011;44895;47.438;18.978;2022-11-15T09:39:36;34.25;;;22.45;;
59109;SDS011;44895;47.438;18.978;2022-11-15T09:46:34;28.45;;;19.67;;
59109;SDS011;44895;47.438;18.978;2022-11-15T09:50:12;30.98;;;22.25;;
59109;SDS011;44895;47.438;18.978;2022-11-15T09:56:31;31.70;;;21.80;;
59109;SDS011;44895;47.438;18.978;2022-11-15T10:06:34;34.53;;;21.58;;
59109;SDS011;44895;47.438;18.978;2022-11-15T10:13:03;34.58;;;23.90;;
59109;SDS011;44895;47.438;18.978;2022-11-15T10:16:21;31.30;;;22.20;;
59109;SDS011;44895;47.438;18.978;2022-11-15T10:22:59;33.92;;;23.77;;
59109;SDS011;44895;47.438;18.978;2022-11-15T10:26:04;29.95;;;23.58;;
59109;SDS011;44895;47.438;18.978;2022-11-15T10:29:20;33.22;;;22.65;;
59109;SDS011;44895;47.438;18.978;2022-11-15T10:32:25;28.48;;;21.48;;
59109;SDS011;44895;47.438;18.978;2022-11-15T10:35:30;28.17;;;21.15;;
59109;SDS011;44895;47.438;18.978;2022-11-15T10:41:53;27.35;;;21.63;;
59109;SDS011;44895;47.438;18.978;2022-11-15T10:44:58;31.52;;;22.48;;
59109;SDS011;44895;47.438;18.978;2022-11-15T10:51:19;31.63;;;23.20;;
59109;SDS011;44895;47.438;18.978;2022-11-15T10:54:42;30.98;;;23.48;;
59109;SDS011;44895;47.438;18.978;2022-11-15T10:57:53;34.35;;;23.30;;
59109;SDS011;44895;47.438;18.978;2022-11-15T11:01:10;31.63;;;24.13;;
59109;SDS011;44895;47.438;18.978;2022-11-15T11:04:20;34.35;;;22.85;;
59109;SDS011;44895;47.438;18.978;2022-11-15T11:07:28;35.17;;;25.85;;
59109;SDS011;44895;47.438;18.978;2022-11-15T11:10:34;35.13;;;27.45;;
59109;SDS011;44895;47.438;18.978;2022-11-15T11:13:39;36.97;;;26.70;;
59109;SDS011;44895;47.438;18.978;2022-11-15T11:16:44;52.33;;;26.98;;
59109;SDS011;44895;47.438;18.978;2022-11-15T11:34:00;37.03;;;26.15;;
59109;SDS011;44895;47.438;18.978;2022-11-15T11:41:04;36.88;;;27.38;;
59109;SDS011;44895;47.438;18.978;2022-11-15T11:44:30;37.72;;;27.25;;
59109;SDS011;44895;47.438;18.978;2022-11-15T11:47:38;35.03;;;24.60;;
59109;SDS011;44895;47.438;18.978;2022-11-15T11:50:44;34.63;;;24.55;;
59109;SDS011;44895;47.438;18.978;2022-11-15T11:53:52;34.20;;;24.60;;
59109;SDS011;44895;47.438;18.978;2022-11-15T11:57:02;36.15;;;24.40;;
59109;SDS011;44895;47.438;18.978;2022-11-15T12:03:37;33.70;;;27.33;;
59109;SDS011;44895;47.438;18.978;2022-11-15T12:07:35;40.03;;;27.90;;
59109;SDS011;44895;47.438;18.978;2022-11-15T12:10:28;37.25;;;23.70;;
59109;SDS011;44895;47.438;18.978;2022-11-15T12:13:34;35.88;;;24.02;;
59109;SDS011;44895;47.438;18.978;2022-11-15T12:16:40;32.88;;;24.70;;
59109;SDS011;44895;47.438;18.978;2022-11-15T12:19:46;32.15;;;23.10;;
59109;SDS011;44895;47.438;18.978;2022-11-15T12:26:20;32.38;;;23.95;;
59109;SDS011;44895;47.438;18.978;2022-11-15T12:29:33;37.05;;;25.02;;
59109;SDS011;44895;47.438;18.978;2022-11-15T12:32:54;40.50;;;26.92;;
59109;SDS011;44895;47.438;18.978;2022-11-15T12:36:05;36.90;;;27.13;;
59109;SDS011;44895;47.438;18.978;2022-11-15T12:52:44;36.25;;;24.98;;
59109;SDS011;44895;47.438;18.978;2022-11-15T12:56:28;38.25;;;25.77;;
59109;SDS011;44895;47.438;18.978;2022-11-15T12:59:54;33.85;;;23.00;;
59109;SDS011;44895;47.438;18.978;2022-11-15T13:03:21;42.17;;;27.65;;
59109;SDS011;44895;47.438;18.978;2022-11-15T13:06:34;34.10;;;24.73;;
59109;SDS011;44895;47.438;18.978;2022-11-15T13:15:56;38.95;;;26.13;;
59109;SDS011;44895;47.438;18.978;2022-11-15T13:19:02;35.15;;;26.83;;
59109;SDS011;44895;47.438;18.978;2022-11-15T13:22:11;35.60;;;24.20;;
59109;SDS011;44895;47.438;18.978;2022-11-15T13:31:48;33.80;;;25.20;;
59109;SDS011;44895;47.438;18.978;2022-11-15T13:34:52;34.53;;;25.85;;
59109;SDS011;44895;47.438;18.978;2022-11-15T13:37:57;38.75;;;26.23;;
59109;SDS011;44895;47.438;18.978;2022-11-15T13:41:51;36.55;;;25.08;;
59109;SDS011;44895;47.438;18.978;2022-11-15T13:44:38;41.60;;;28.63;;
59109;SDS011;44895;47.438;18.978;2022-11-15T13:47:42;39.70;;;27.13;;
59109;SDS011;44895;47.438;18.978;2022-11-15T13:50:46;36.83;;;25.85;;
59109;SDS011;44895;47.438;18.978;2022-11-15T13:53:55;36.22;;;24.52;;
59109;SDS011;44895;47.438;18.978;2022-11-15T13:57:09;41.45;;;28.17;;
59109;SDS011;44895;47.438;18.978;2022-11-15T14:03:32;35.55;;;24.00;;
59109;SDS011;44895;47.438;18.978;2022-11-15T14:06:44;32.10;;;23.13;;
59109;SDS011;44895;47.438;18.978;2022-11-15T14:09:50;35.17;;;24.13;;
59109;SDS011;44895;47.438;18.978;2022-11-15T14:12:55;32.55;;;24.25;;
59109;SDS011;44895;47.438;18.978;2022-11-15T14:16:17;39.55;;;25.45;;
59109;SDS011;44895;47.438;18.978;2022-11-15T14:22:27;36.45;;;25.10;;
59109;SDS011;44895;47.438;18.978;2022-11-15T14:25:36;32.97;;;23.40;;
59109;SDS011;44895;47.438;18.978;2022-11-15T14:28:39;33.10;;;23.52;;
59109;SDS011;44895;47.438;18.978;2022-11-15T14:31:43;40.25;;;27.17;;
59109;SDS011;44895;47.438;18.978;2022-11-15T14:34:53;34.67;;;23.98;;
59109;SDS011;44895;47.438;18.978;2022-11-15T14:37:59;37.58;;;24.88;;
59109;SDS011;44895;47.438;18.978;2022-11-15T14:41:03;34.22;;;23.80;;
59109;SDS011;44895;47.438;18.978;2022-11-15T14:44:09;39.28;;;25.88;;
59109;SDS011;44895;47.438;18.978;2022-11-15T14:47:14;40.55;;;26.88;;
59109;SDS011;44895;47.438;18.978;2022-11-15T14:50:20;42.67;;;27.88;;
59109;SDS011;44895;47.438;18.978;2022-11-15T14:53:25;39.75;;;27.15;;
59109;SDS011;44895;47.438;18.978;2022-11-15T14:56:28;33.67;;;22.73;;
59109;SDS011;44895;47.438;18.978;2022-11-15T14:59:32;36.90;;;25.33;;
59109;SDS011;44895;47.438;18.978;2022-11-15T15:02:37;34.70;;;24.80;;
59109;SDS011;44895;47.438;18.978;2022-11-15T15:05:42;36.45;;;24.98;;
59109;SDS011;44895;47.438;18.978;2022-11-15T15:08:47;37.10;;;25.20;;
59109;SDS011;44895;47.438;18.978;2022-11-15T15:11:54;32.90;;;22.98;;
59109;SDS011;44895;47.438;18.978;2022-11-15T15:14:58;34.22;;;23.33;;
59109;SDS011;44895;47.438;18.978;2022-11-15T15:18:02;38.53;;;25.63;;
59109;SDS011;44895;47.438;18.978;2022-11-15T15:21:22;31.77;;;23.05;;
59109;SDS011;44895;47.438;18.978;2022-11-15T15:24:27;35.38;;;22.20;;
59109;SDS011;44895;47.438;18.978;2022-11-15T15:27:31;33.00;;;22.05;;
59109;SDS011;44895;47.438;18.978;2022-11-15T15:30:35;34.38;;;23.60;;
59109;SDS011;44895;47.438;18.978;2022-11-15T15:33:39;37.15;;;24.58;;
59109;SDS011;44895;47.438;18.978;2022-11-15T15:36:43;36.83;;;24.40;;
59109;SDS011;44895;47.438;18.978;2022-11-15T15:39:47;35.22;;;25.38;;
59109;SDS011;44895;47.438;18.978;2022-11-15T15:42:51;35.80;;;24.60;;
59109;SDS011;44895;47.438;18.978;2022-11-15T15:45:55;36.38;;;24.63;;
59109;SDS011;44895;47.438;18.978;2022-11-15T15:48:59;35.85;;;24.45;;
59109;SDS011;44895;47.438;18.978;2022-11-15T15:52:03;37.78;;;25.13;;
59109;SDS011;44895;47.438;18.978;2022-11-15T15:55:07;36.53;;;26.35;;
59109;SDS011;44895;47.438;18.978;2022-11-15T15:58:11;39.05;;;24.15;;
59109;SDS011;44895;47.438;18.978;2022-11-15T16:01:15;39.83;;;25.92;;
59109;SDS011;44895;47.438;18.978;2022-11-15T16:04:19;37.22;;;25.13;;
59109;SDS011;44895;47.438;18.978;2022-11-15T16:07:23;39.75;;;25.63;;
59109;SDS011;44895;47.438;18.978;2022-11-15T16:10:28;37.95;;;23.95;;
59109;SDS011;44895;47.438;18.978;2022-11-15T16:13:33;40.72;;;26.52;;
59109;SDS011;44895;47.438;18.978;2022-11-15T16:16:37;41.10;;;28.40;;
59109;SDS011;44895;47.438;18.978;2022-11-15T16:19:42;42.05;;;27.95;;
59109;SDS011;44895;47.438;18.978;2022-11-15T16:22:46;39.58;;;25.75;;
59109;SDS011;44895;47.438;18.978;2022-11-15T16:25:52;37.30;;;25.70;;
59109;SDS011;44895;47.438;18.978;2022-11-15T16:29:01;43.83;;;29.23;;
59109;SDS011;44895;47.438;18.978;2022-11-15T16:32:05;40.25;;;25.15;;
59109;SDS011;44895;47.438;18.978;2022-11-15T16:35:10;41.58;;;27.23;;
59109;SDS011;44895;47.438;18.978;2022-11-15T16:38:18;44.78;;;26.75;;
59109;SDS011;44895;47.438;18.978;2022-11-15T16:41:23;43.20;;;26.75;;
59109;SDS011;44895;47.438;18.978;2022-11-15T16:44:26;47.72;;;28.55;;
59109;SDS011;44895;47.438;18.978;2022-11-15T16:47:31;42.83;;;27.02;;
59109;SDS011;44895;47.438;18.978;2022-11-15T16:50:35;45.42;;;25.50;;
59109;SDS011;44895;47.438;18.978;2022-11-15T16:53:42;45.50;;;27.83;;
59109;SDS011;44895;47.438;18.978;2022-11-15T16:56:47;44.15;;;29.85;;
59109;SDS011;44895;47.438;18.978;2022-11-15T16:59:51;38.53;;;27.95;;
59109;SDS011;44895;47.438;18.978;2022-11-15T17:02:54;51.03;;;34.03;;
59109;SDS011;44895;47.438;18.978;2022-11-15T17:05:59;50.13;;;30.02;;
59109;SDS011;44895;47.438;18.978;2022-11-15T17:09:03;41.38;;;27.30;;
59109;SDS011;44895;47.438;18.978;2022-11-15T17:12:08;54.78;;;32.30;;
59109;SDS011;44895;47.438;18.978;2022-11-15T17:15:14;45.30;;;27.15;;
59109;SDS011;44895;47.438;18.978;2022-11-15T17:18:18;46.45;;;29.65;;
59109;SDS011;44895;47.438;18.978;2022-11-15T17:21:24;49.40;;;31.83;;
59109;SDS011;44895;47.438;18.978;2022-11-15T17:24:30;45.83;;;28.15;;
59109;SDS011;44895;47.438;18.978;2022-11-15T17:27:34;52.00;;;29.90;;
59109;SDS011;44895;47.438;18.978;2022-11-15T17:30:41;48.10;;;31.58;;
59109;SDS011;44895;47.438;18.978;2022-11-15T17:33:45;54.35;;;32.55;;
59109;SDS011;44895;47.438;18.978;2022-11-15T17:36:49;52.83;;;33.58;;
59109;SDS011;44895;47.438;18.978;2022-11-15T17:39:53;47.45;;;30.42;;
59109;SDS011;44895;47.438;18.978;2022-11-15T17:42:57;46.38;;;27.92;;
59109;SDS011;44895;47.438;18.978;2022-11-15T17:46:03;50.33;;;29.50;;
59109;SDS011;44895;47.438;18.978;2022-11-15T17:52:13;47.08;;;30.45;;
59109;SDS011;44895;47.438;18.978;2022-11-15T17:55:17;46.85;;;27.23;;
59109;SDS011;44895;47.438;18.978;2022-11-15T17:58:21;50.97;;;31.23;;
59109;SDS011;44895;47.438;18.978;2022-11-15T18:04:29;59.38;;;32.85;;
59109;SDS011;44895;47.438;18.978;2022-11-15T18:07:33;41.45;;;28.48;;
59109;SDS011;44895;47.438;18.978;2022-11-15T18:10:37;40.67;;;26.58;;
59109;SDS011;44895;47.438;18.978;2022-11-15T18:13:41;41.53;;;27.48;;
59109;SDS011;44895;47.438;18.978;2022-11-15T18:16:47;42.15;;;26.50;;
59109;SDS011;44895;47.438;18.978;2022-11-15T18:19:51;43.35;;;29.50;;
59109;SDS011;44895;47.438;18.978;2022-11-15T18:22:55;40.90;;;26.90;;
59109;SDS011;44895;47.438;18.978;2022-11-15T18:26:00;48.90;;;29.13;;
59109;SDS011;44895;47.438;18.978;2022-11-15T18:29:04;60.15;;;37.10;;
59109;SDS011;44895;47.438;18.978;2022-11-15T18:32:08;51.10;;;27.67;;
59109;SDS011;44895;47.438;18.978;2022-11-15T18:35:14;45.88;;;27.48;;
59109;SDS011;44895;47.438;18.978;2022-11-15T18:38:19;52.35;;;28.83;;
59109;SDS011;44895;47.438;18.978;2022-11-15T18:41:23;48.95;;;29.98;;
59109;SDS011;44895;47.438;18.978;2022-11-15T18:44:30;45.30;;;28.13;;
59109;SDS011;44895;47.438;18.978;2022-11-15T18:47:34;49.60;;;28.85;;
59109;SDS011;44895;47.438;18.978;2022-11-15T18:50:40;53.13;;;30.30;;
59109;SDS011;44895;47.438;18.978;2022-11-15T18:53:44;52.20;;;31.75;;
59109;SDS011;44895;47.438;18.978;2022-11-15T18:56:48;52.95;;;28.70;;
59109;SDS011;44895;47.438;18.978;2022-11-15T18:59:52;52.05;;;31.77;;
59109;SDS011;44895;47.438;18.978;2022-11-15T19:02:56;49.55;;;33.70;;
59109;SDS011;44895;47.438;18.978;2022-11-15T19:06:01;50.92;;;30.75;;
59109;SDS011;44895;47.438;18.978;2022-11-15T19:09:10;56.80;;;33.28;;
59109;SDS011;44895;47.438;18.978;2022-11-15T19:12:17;50.22;;;32.92;;
59109;SDS011;44895;47.438;18.978;2022-11-15T19:15:20;49.90;;;28.02;;
59109;SDS011;44895;47.438;18.978;2022-11-15T19:18:24;52.40;;;31.85;;
59109;SDS011;44895;47.438;18.978;2022-11-15T19:21:29;56.30;;;33.88;;
59109;SDS011;44895;47.438;18.978;2022-11-15T19:24:34;54.65;;;35.22;;
59109;SDS011;44895;47.438;18.978;2022-11-15T19:27:38;57.15;;;34.17;;
59109;SDS011;44895;47.438;18.978;2022-11-15T19:30:42;56.05;;;33.47;;
59109;SDS011;44895;47.438;18.978;2022-11-15T19:33:46;50.33;;;32.53;;
59109;SDS011;44895;47.438;18.978;2022-11-15T19:36:50;59.60;;;32.58;;
59109;SDS011;44895;47.438;18.978;2022-11-15T19:39:55;59.47;;;35.15;;
59109;SDS011;44895;47.438;18.978;2022-11-15T19:42:58;54.83;;;31.08;;
59109;SDS011;44895;47.438;18.978;2022-11-15T19:46:04;54.17;;;35.72;;
59109;SDS011;44895;47.438;18.978;2022-11-15T19:49:09;50.95;;;31.23;;
59109;SDS011;44895;47.438;18.978;2022-11-15T19:52:13;54.63;;;34.38;;
59109;SDS011;44895;47.438;18.978;2022-11-15T19:55:17;53.25;;;33.50;;
59109;SDS011;44895;47.438;18.978;2022-11-15T19:58:22;61.80;;;33.70;;
59109;SDS011;44895;47.438;18.978;2022-11-15T20:01:27;47.00;;;28.45;;
59109;SDS011;44895;47.438;18.978;2022-11-15T20:04:32;53.90;;;34.78;;
59109;SDS011;44895;47.438;18.978;2022-11-15T20:07:36;51.13;;;29.75;;
59109;SDS011;44895;47.438;18.978;2022-11-15T20:10:41;56.67;;;33.05;;
59109;SDS011;44895;47.438;18.978;2022-11-15T20:13:46;56.17;;;30.52;;
59109;SDS011;44895;47.438;18.978;2022-11-15T20:16:51;57.88;;;36.05;;
59109;SDS011;44895;47.438;18.978;2022-11-15T20:19:55;60.38;;;32.35;;
59109;SDS011;44895;47.438;18.978;2022-11-15T20:23:00;54.90;;;33.88;;
59109;SDS011;44895;47.438;18.978;2022-11-15T20:26:05;56.15;;;32.70;;
59109;SDS011;44895;47.438;18.978;2022-11-15T20:29:09;56.42;;;33.90;;
59109;SDS011;44895;47.438;18.978;2022-11-15T20:32:13;55.28;;;32.00;;
59109;SDS011;44895;47.438;18.978;2022-11-15T20:35:17;55.35;;;31.02;;
59109;SDS011;44895;47.438;18.978;2022-11-15T20:38:22;51.03;;;33.63;;
59109;SDS011;44895;47.438;18.978;2022-11-15T20:41:27;56.95;;;35.17;;
59109;SDS011;44895;47.438;18.978;2022-11-15T20:44:30;54.45;;;34.50;;