sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71806;SDS011;59655;42.590;23.364;2023-05-10T00:01:23;9.90;;;7.15;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:03:48;7.82;;;5.72;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:06:14;9.73;;;5.90;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:08:39;8.35;;;4.95;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:11:05;8.35;;;5.50;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:13:30;8.68;;;5.30;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:15:56;9.15;;;5.28;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:18:22;8.88;;;5.28;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:20:47;9.25;;;4.75;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:23:13;7.95;;;5.05;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:25:39;9.13;;;5.57;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:28:05;8.07;;;4.72;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:30:30;8.15;;;5.07;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:32:55;6.88;;;4.32;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:35:21;8.07;;;4.78;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:37:47;10.00;;;4.82;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:40:12;8.57;;;5.07;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:42:38;8.20;;;5.40;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:45:03;9.10;;;5.68;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:47:29;7.00;;;4.60;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:49:55;8.40;;;5.20;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:52:21;8.88;;;6.05;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:54:49;8.23;;;5.15;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:57:16;9.93;;;5.03;;
71806;SDS011;59655;42.590;23.364;2023-05-10T00:59:41;9.43;;;5.10;;
71806;SDS011;59655;42.590;23.364;2023-05-10T01:02:07;11.35;;;5.68;;
71806;SDS011;59655;42.590;23.364;2023-05-10T01:04:32;8.77;;;5.90;;
71806;SDS011;59655;42.590;23.364;2023-05-10T01:06:58;9.98;;;6.00;;
71806;SDS011;59655;42.590;23.364;2023-05-10T01:09:23;10.23;;;5.95;;
71806;SDS011;59655;42.590;23.364;2023-05-10T01:11:51;10.00;;;5.97;;
71806;SDS011;59655;42.590;23.364;2023-05-10T01:14:17;8.95;;;5.07;;
71806;SDS011;59655;42.590;23.364;2023-05-10T01:16:44;9.43;;;5.97;;
71806;SDS011;59655;42.590;23.364;2023-05-10T01:19:12;10.43;;;5.10;;
71806;SDS011;59655;42.590;23.364;2023-05-10T01:24:27;9.85;;;4.85;;
71806;SDS011;59655;42.590;23.364;2023-05-10T01:32:19;8.05;;;4.97;;
71806;SDS011;59655;42.590;23.364;2023-05-10T01:39:48;8.63;;;4.63;;
71806;SDS011;59655;42.590;23.364;2023-05-10T01:42:21;7.25;;;4.25;;
71806;SDS011;59655;42.590;23.364;2023-05-10T01:45:02;7.20;;;3.70;;
71806;SDS011;59655;42.590;23.364;2023-05-10T01:47:43;6.10;;;3.67;;
71806;SDS011;59655;42.590;23.364;2023-05-10T01:50:19;5.60;;;4.03;;
71806;SDS011;59655;42.590;23.364;2023-05-10T01:52:57;6.25;;;3.75;;
71806;SDS011;59655;42.590;23.364;2023-05-10T01:55:25;7.50;;;4.43;;
71806;SDS011;59655;42.590;23.364;2023-05-10T01:57:56;5.22;;;3.50;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:00:28;6.18;;;3.53;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:02:54;5.10;;;2.83;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:05:20;6.78;;;3.33;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:07:47;5.75;;;3.28;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:10:13;4.38;;;3.05;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:12:43;5.65;;;3.38;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:15:12;6.70;;;3.65;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:17:43;5.57;;;3.58;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:20:11;6.97;;;4.15;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:22:38;4.88;;;3.58;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:25:05;6.68;;;4.47;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:27:33;7.32;;;4.78;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:30:00;5.95;;;3.42;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:32:26;6.03;;;3.53;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:34:52;5.72;;;3.60;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:37:19;7.18;;;3.80;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:39:47;8.20;;;4.15;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:42:18;8.63;;;5.10;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:44:48;9.15;;;4.65;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:47:15;6.68;;;4.47;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:49:41;7.55;;;4.70;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:52:07;7.60;;;4.57;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:54:35;8.05;;;4.47;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:57:05;7.60;;;3.95;;
71806;SDS011;59655;42.590;23.364;2023-05-10T02:59:32;7.00;;;4.28;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:01:58;6.80;;;4.25;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:04:25;8.77;;;4.65;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:06:50;7.22;;;4.30;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:09:16;8.48;;;4.35;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:12:04;6.68;;;4.22;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:20:35;7.72;;;4.32;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:23:07;7.15;;;4.70;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:25:38;6.82;;;4.22;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:28:05;6.97;;;4.10;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:30:31;8.43;;;4.35;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:32:57;6.95;;;3.97;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:35:22;7.40;;;4.55;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:37:48;9.38;;;5.07;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:40:14;7.40;;;4.30;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:42:39;7.30;;;3.88;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:45:05;7.45;;;4.03;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:47:31;6.30;;;4.10;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:49:57;7.63;;;4.82;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:52:22;9.52;;;4.38;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:54:48;6.80;;;4.10;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:57:13;7.10;;;4.38;;
71806;SDS011;59655;42.590;23.364;2023-05-10T03:59:38;6.38;;;4.32;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:02:04;7.47;;;4.22;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:04:29;7.82;;;4.60;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:06:55;9.13;;;5.40;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:09:20;9.85;;;6.95;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:11:46;12.07;;;6.63;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:14:11;8.85;;;5.35;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:16:36;9.40;;;5.63;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:19:02;10.38;;;5.63;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:21:27;9.57;;;5.32;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:23:53;9.85;;;5.40;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:26:18;8.98;;;5.60;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:28:44;8.68;;;5.55;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:31:10;16.15;;;7.07;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:33:37;16.67;;;7.15;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:36:03;12.80;;;5.78;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:38:28;10.52;;;5.82;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:40:54;11.02;;;6.55;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:43:28;8.70;;;5.68;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:45:55;13.23;;;7.50;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:48:21;12.05;;;6.72;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:50:47;11.50;;;5.80;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:53:12;11.95;;;6.22;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:55:37;10.95;;;6.15;;
71806;SDS011;59655;42.590;23.364;2023-05-10T04:58:03;11.05;;;6.28;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:00:30;13.65;;;8.32;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:02:55;10.60;;;5.90;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:05:21;9.25;;;5.80;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:07:46;9.10;;;6.18;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:10:11;11.57;;;6.13;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:12:37;10.63;;;6.43;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:15:02;10.57;;;5.93;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:17:29;11.18;;;6.20;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:19:55;9.68;;;5.72;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:22:20;8.98;;;5.30;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:24:52;10.82;;;6.40;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:27:18;12.32;;;6.63;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:29:45;11.48;;;6.60;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:32:11;13.95;;;7.57;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:34:36;13.40;;;7.03;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:37:02;13.65;;;6.97;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:39:27;14.38;;;7.65;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:41:52;11.60;;;6.65;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:44:18;14.88;;;7.90;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:46:43;14.20;;;7.30;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:49:09;15.18;;;7.93;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:51:34;14.43;;;7.32;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:54:00;15.82;;;8.27;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:56:26;14.43;;;8.00;;
71806;SDS011;59655;42.590;23.364;2023-05-10T05:58:51;18.77;;;9.43;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:01:17;16.90;;;8.45;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:03:42;17.42;;;7.78;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:06:07;15.68;;;7.93;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:08:33;16.25;;;9.02;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:11:19;16.77;;;9.02;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:13:50;15.35;;;8.43;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:16:16;18.23;;;9.52;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:18:42;18.85;;;9.70;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:21:12;16.10;;;8.60;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:23:40;16.83;;;9.40;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:26:07;18.83;;;9.55;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:28:40;20.95;;;10.15;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:31:13;18.50;;;8.88;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:33:42;20.83;;;10.38;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:36:11;19.77;;;9.70;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:38:36;18.70;;;8.75;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:41:03;19.90;;;9.77;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:43:34;17.58;;;9.70;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:46:00;18.58;;;9.43;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:48:28;20.40;;;9.48;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:50:53;20.38;;;10.55;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:53:19;18.80;;;9.50;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:55:44;20.83;;;10.00;;
71806;SDS011;59655;42.590;23.364;2023-05-10T06:58:10;19.25;;;9.55;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:00:35;20.58;;;9.52;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:03:05;18.75;;;9.07;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:05:31;16.52;;;8.75;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:07:56;21.05;;;11.68;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:10:22;20.90;;;9.82;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:12:47;21.02;;;10.23;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:15:13;22.20;;;11.70;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:17:38;18.45;;;9.90;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:20:04;17.17;;;9.65;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:22:30;17.05;;;8.65;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:24:56;19.00;;;9.77;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:27:22;19.77;;;10.80;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:29:47;18.05;;;10.02;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:32:13;16.67;;;9.60;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:34:39;16.35;;;8.40;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:37:04;16.85;;;9.10;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:39:31;18.70;;;10.10;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:41:56;18.95;;;8.50;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:44:22;17.88;;;9.63;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:46:47;15.65;;;9.10;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:49:13;17.75;;;9.13;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:51:38;18.77;;;9.48;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:54:04;17.45;;;9.02;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:56:30;17.77;;;9.32;;
71806;SDS011;59655;42.590;23.364;2023-05-10T07:58:57;18.25;;;9.15;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:01:29;18.10;;;9.20;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:04:00;17.83;;;9.25;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:06:30;17.58;;;9.55;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:08:55;16.55;;;8.98;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:11:21;19.63;;;9.90;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:13:47;18.67;;;9.75;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:16:16;24.20;;;10.75;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:18:42;19.67;;;9.75;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:21:09;21.75;;;10.70;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:23:37;22.55;;;11.52;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:26:03;19.38;;;10.32;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:28:28;25.17;;;12.15;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:30:54;26.15;;;12.05;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:33:19;26.58;;;12.40;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:35:50;27.00;;;13.27;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:38:19;26.10;;;11.90;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:40:44;27.33;;;12.88;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:43:22;24.98;;;12.77;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:46:02;22.20;;;11.73;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:48:50;19.65;;;9.93;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:51:28;20.70;;;11.07;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:54:04;18.80;;;9.95;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:56:44;18.55;;;10.25;;
71806;SDS011;59655;42.590;23.364;2023-05-10T08:59:12;19.75;;;9.77;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:01:41;18.65;;;9.57;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:04:15;22.27;;;11.65;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:06:43;21.80;;;11.23;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:09:11;18.05;;;10.45;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:11:47;17.83;;;10.35;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:14:18;18.13;;;10.68;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:16:57;17.95;;;10.75;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:19:24;21.48;;;10.95;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:21:50;17.85;;;10.07;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:24:18;21.35;;;11.15;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:26:56;21.58;;;12.40;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:29:23;20.63;;;11.95;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:31:50;19.98;;;12.55;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:34:19;24.05;;;14.18;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:36:58;30.05;;;16.30;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:39:31;21.48;;;12.68;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:42:05;19.50;;;12.32;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:44:33;21.63;;;12.20;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:47:01;24.45;;;12.90;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:49:28;23.85;;;14.10;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:52:00;27.83;;;13.95;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:54:32;25.83;;;12.70;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:57:22;19.85;;;11.82;;
71806;SDS011;59655;42.590;23.364;2023-05-10T09:59:48;24.63;;;12.63;;
71806;SDS011;59655;42.590;23.364;2023-05-10T10:02:15;23.83;;;13.35;;
71806;SDS011;59655;42.590;23.364;2023-05-10T10:04:42;23.25;;;12.82;;
71806;SDS011;59655;42.590;23.364;2023-05-10T10:07:08;22.33;;;13.48;;
71806;SDS011;59655;42.590;23.364;2023-05-10T10:09:34;23.13;;;13.40;;
71806;SDS011;59655;42.590;23.364;2023-05-10T10:12:00;23.15;;;13.52;;
71806;SDS011;59655;42.590;23.364;2023-05-10T10:14:31;21.85;;;12.48;;
71806;SDS011;59655;42.590;23.364;2023-05-10T10:16:57;21.55;;;12.55;;
71806;SDS011;59655;42.590;23.364;2023-05-10T10:21:51;25.08;;;13.77;;
71806;SDS011;59655;42.590;23.364;2023-05-10T10:24:16;26.48;;;14.27;;
71806;SDS011;59655;42.590;23.364;2023-05-10T10:26:42;23.90;;;13.55;;
71806;SDS011;59655;42.590;23.364;2023-05-10T10:36:51;25.10;;;12.45;;
71806;SDS011;59655;42.590;23.364;2023-05-10T10:39:17;17.90;;;11.45;;
71806;SDS011;59655;42.590;23.364;2023-05-10T10:41:52;22.15;;;12.63;;
71806;SDS011;59655;42.590;23.364;2023-05-10T10:47:04;19.10;;;11.45;;
71806;SDS011;59655;42.590;23.364;2023-05-10T10:52:48;18.63;;;11.50;;
71806;SDS011;59655;42.590;23.364;2023-05-10T10:57:26;19.15;;;12.48;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:03:11;23.20;;;12.93;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:05:47;24.02;;;13.82;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:08:46;22.77;;;13.30;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:11:08;21.98;;;13.73;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:13:41;27.83;;;12.73;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:16:20;21.60;;;12.63;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:21:27;19.90;;;12.07;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:23:54;20.05;;;11.75;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:26:33;18.35;;;11.43;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:29:00;18.88;;;11.88;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:31:26;22.52;;;12.73;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:33:53;24.38;;;13.60;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:36:21;24.50;;;12.90;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:38:49;29.75;;;13.85;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:41:15;24.52;;;13.63;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:43:42;21.50;;;12.98;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:46:09;27.17;;;14.98;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:48:38;40.42;;;17.85;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:51:05;28.40;;;14.88;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:53:32;30.55;;;16.85;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:56:07;46.35;;;20.13;;
71806;SDS011;59655;42.590;23.364;2023-05-10T11:58:34;46.40;;;18.65;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:01:01;32.13;;;15.43;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:03:28;22.15;;;13.23;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:05:57;41.88;;;17.90;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:08:27;40.70;;;18.02;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:11:03;43.75;;;17.63;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:13:29;46.60;;;17.67;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:15:58;33.00;;;14.85;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:18:24;23.15;;;13.35;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:20:53;20.02;;;13.07;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:23:19;26.00;;;14.93;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:25:45;29.40;;;14.70;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:28:11;24.58;;;13.27;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:30:37;24.17;;;13.93;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:33:07;23.85;;;13.63;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:35:42;22.50;;;13.30;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:40:57;28.95;;;13.70;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:43:27;28.02;;;13.57;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:45:53;38.80;;;16.38;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:48:19;31.27;;;15.48;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:50:45;32.50;;;14.82;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:53:11;26.98;;;13.45;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:55:38;20.45;;;11.57;;
71806;SDS011;59655;42.590;23.364;2023-05-10T12:58:05;25.60;;;12.93;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:00:30;25.55;;;12.65;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:02:56;31.98;;;16.55;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:05:21;36.63;;;16.08;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:07:47;33.15;;;13.40;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:10:12;37.33;;;14.93;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:12:37;33.92;;;15.18;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:15:03;29.83;;;14.05;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:17:29;35.90;;;16.73;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:19:54;52.80;;;20.35;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:22:20;29.58;;;13.48;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:24:45;41.42;;;16.23;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:27:10;48.05;;;16.55;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:29:37;30.38;;;14.43;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:32:04;27.42;;;12.20;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:34:30;40.42;;;15.05;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:36:55;47.97;;;17.92;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:39:21;24.38;;;12.95;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:41:47;36.75;;;14.60;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:44:12;27.02;;;13.85;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:46:39;29.17;;;13.75;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:49:05;22.42;;;12.68;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:51:30;25.23;;;13.02;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:53:56;26.70;;;13.48;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:56:22;21.55;;;12.45;;
71806;SDS011;59655;42.590;23.364;2023-05-10T13:58:48;22.58;;;13.57;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:01:13;33.72;;;14.98;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:03:39;25.33;;;13.07;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:06:04;28.17;;;15.77;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:08:30;26.13;;;13.15;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:10:55;24.40;;;13.07;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:13:21;26.67;;;13.30;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:15:47;23.25;;;12.55;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:18:12;32.13;;;16.92;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:20:38;50.85;;;25.52;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:23:03;43.10;;;21.88;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:25:28;22.20;;;13.30;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:27:54;23.30;;;12.10;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:30:20;33.28;;;18.10;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:32:45;36.28;;;19.80;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:35:11;37.33;;;18.58;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:37:37;22.63;;;13.13;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:40:03;22.85;;;12.90;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:42:29;23.25;;;12.57;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:44:54;24.42;;;12.68;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:47:20;21.98;;;12.65;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:49:45;21.70;;;13.60;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:52:11;22.10;;;12.65;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:54:37;25.50;;;14.30;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:57:02;25.52;;;15.45;;
71806;SDS011;59655;42.590;23.364;2023-05-10T14:59:28;22.58;;;13.05;;
71806;SDS011;59655;42.590;23.364;2023-05-10T15:01:53;23.52;;;13.05;;
71806;SDS011;59655;42.590;23.364;2023-05-10T15:04:18;29.60;;;15.35;;
71806;SDS011;59655;42.590;23.364;2023-05-10T15:06:44;39.15;;;19.38;;