sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52187;DHT22;38161;53.020;6.598;2024-03-23T00:55:06;6.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T00:57:33;6.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T00:59:59;6.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:02:24;6.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:04:50;6.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:07:16;6.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:09:41;6.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:12:07;6.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:14:33;6.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:16:59;6.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:19:24;6.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:21:50;6.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:24:16;6.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:26:42;6.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:29:08;6.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:31:34;6.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:33:59;6.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:36:26;5.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:38:51;5.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:41:17;5.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:43:43;5.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:46:09;5.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:48:36;5.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:51:01;5.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:53:27;5.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:55:54;5.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T01:58:20;5.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:00:46;5.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:03:24;5.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:05:51;5.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:08:19;5.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:10:46;5.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:13:12;5.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:15:39;5.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:18:06;5.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:20:32;5.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:22:58;5.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:25:24;5.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:27:49;5.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:30:15;5.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:32:41;5.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:35:07;5.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:37:33;5.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:39:58;5.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:42:24;5.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:44:50;5.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:47:16;5.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:49:42;5.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:52:08;5.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:54:33;5.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:56:59;5.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T02:59:25;5.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:01:50;5.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:04:16;5.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:06:42;5.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:09:10;5.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:11:36;5.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:14:02;5.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:16:28;5.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:18:53;5.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:21:19;5.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:23:45;5.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:26:11;5.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:28:37;5.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:31:03;5.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:33:29;5.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:35:55;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:38:21;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:40:47;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:43:12;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:45:38;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:48:04;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:50:30;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:52:56;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:55:22;4.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T03:57:47;4.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:00:13;4.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:02:39;4.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:05:05;4.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:07:31;4.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:09:57;4.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:12:23;4.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:14:49;4.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:17:15;4.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:19:41;4.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:22:07;4.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:24:33;4.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:26:59;4.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:29:25;4.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:31:52;4.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:34:18;4.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:36:44;4.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:39:10;4.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:41:35;4.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:44:02;4.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:46:27;4.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:48:53;4.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:51:25;4.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:53:51;4.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:56:17;4.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T04:58:44;4.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:01:10;4.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:03:36;4.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:06:02;4.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:08:28;4.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:10:54;4.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:13:20;4.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:15:54;4.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:18:20;4.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:20:46;4.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:23:12;4.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:25:37;4.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:28:03;4.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:30:29;4.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:32:55;4.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:35:20;4.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:37:46;4.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:40:12;4.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:42:41;4.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:45:07;4.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:47:33;4.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:49:59;4.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:52:25;4.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:54:52;4.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:57:18;4.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T05:59:44;4.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:02:10;4.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:04:36;4.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:07:03;4.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:09:29;4.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:11:57;4.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:14:22;4.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:16:48;4.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:19:14;4.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:21:43;4.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:24:11;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:26:36;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:29:02;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:31:28;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:33:55;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:36:21;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:38:47;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:41:13;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:43:39;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:46:05;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:48:31;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:50:57;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:53:23;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:55:52;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T06:58:23;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:00:49;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:03:16;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:05:43;5.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:08:09;5.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:10:34;5.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:13:01;5.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:15:27;5.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:17:53;5.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:20:18;5.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:22:45;5.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:25:11;5.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:27:37;5.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:30:03;5.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:32:29;5.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:34:55;5.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:37:20;5.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:39:46;5.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:42:12;6.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:44:38;6.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:47:04;6.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:49:30;6.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:51:55;6.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:54:21;6.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:56:47;6.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T07:59:12;6.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:01:38;6.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:04:05;6.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:06:31;6.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:08:57;6.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:11:31;6.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:13:57;6.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:16:23;6.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:18:53;6.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:21:19;6.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:23:45;6.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:26:12;6.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:28:38;6.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:31:08;6.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:33:35;6.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:36:02;6.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:38:28;6.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:43:24;6.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:45:49;6.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:48:15;6.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:50:41;7.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:53:08;7.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:55:33;7.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T08:57:59;7.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:00:26;8.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:02:51;8.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:05:18;8.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:07:44;8.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:10:09;8.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:12:35;9.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:15:01;9.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:17:27;9.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:19:52;9.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:22:18;9.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:24:44;9.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:27:10;9.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:29:35;9.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:32:01;9.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:34:27;9.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:36:53;9.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:39:19;9.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:41:45;8.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:44:11;8.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:46:37;9.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:49:08;9.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:51:36;9.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:54:02;9.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:56:28;9.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T09:59:01;9.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:01:30;9.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:03:56;9.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:06:22;9.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:08:51;9.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:11:18;9.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:13:45;9.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:16:22;9.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:18:48;9.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:21:15;8.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:23:42;8.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:26:20;8.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:28:57;8.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:31:34;7.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:34:03;7.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:36:29;7.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:38:56;7.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:41:29;8.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:43:58;8.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:46:24;8.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:48:50;9.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:51:16;9.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:53:42;9.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:56:08;9.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T10:58:44;8.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:01:11;8.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:03:38;8.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:06:05;8.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:08:38;8.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:11:20;8.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:13:51;8.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:16:22;7.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:18:49;7.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:21:53;8.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:24:20;8.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:26:46;8.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:29:15;8.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:31:48;8.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:34:18;8.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:36:44;8.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:41:50;8.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:44:21;8.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:46:48;8.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:49:28;8.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:51:55;9.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:54:23;9.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:57:04;9.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T11:59:37;10.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:02:10;10.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:04:37;9.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:07:20;9.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:10:02;8.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:12:28;8.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:15:05;7.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:17:32;7.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:19:57;8.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:22:24;8.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:24:50;8.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:27:16;8.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:29:42;9.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:32:13;9.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:34:39;9.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:37:05;9.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:39:34;9.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:42:01;10.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:44:28;10.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:46:54;10.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:49:20;10.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:51:54;9.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:54:21;9.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:56:47;9.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T12:59:13;9.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:01:39;8.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:04:05;8.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:06:31;8.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:09:00;7.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:11:27;7.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:13:53;7.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:16:19;7.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:18:44;7.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:21:10;7.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:23:36;7.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:26:03;7.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:28:29;7.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:30:56;8.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:33:23;8.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:35:58;9.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:38:25;9.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:43:22;9.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:45:51;9.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:48:23;9.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:51:03;10.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:53:29;10.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:55:55;10.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T13:58:21;10.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:00:49;10.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:03:14;10.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:05:41;10.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:08:07;10.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:10:33;10.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:12:59;10.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:15:29;10.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:17:55;10.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:20:22;10.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:22:49;10.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:25:15;10.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:27:40;10.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:30:07;10.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:32:33;10.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:35:03;9.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:37:30;9.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:39:59;9.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:42:25;9.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:44:51;9.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:47:17;9.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:49:45;9.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:52:16;9.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:54:42;9.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:57:08;9.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T14:59:36;9.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:02:06;9.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:04:32;9.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:06:58;9.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:09:24;9.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:11:50;9.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:14:16;8.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:16:42;8.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:19:09;8.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:21:36;8.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:24:02;8.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:26:28;8.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:28:54;8.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:31:22;8.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:33:49;8.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:36:14;8.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:38:40;8.00;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:41:06;7.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:43:33;7.80;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:46:04;7.70;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:48:31;7.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:51:01;7.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:53:34;7.60;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:56:03;7.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T15:58:31;7.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T16:03:24;7.50;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T16:06:00;7.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T16:08:26;7.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T16:10:53;7.40;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T16:13:19;7.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T16:15:58;7.30;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T16:18:24;7.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T16:20:57;7.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T16:23:23;7.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T16:25:54;7.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T16:30:56;7.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T16:33:22;7.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T16:35:59;7.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T16:38:25;7.20;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T16:40:56;7.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T16:43:22;7.10;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T16:48:18;6.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T16:50:44;6.90;99.90
52187;DHT22;38161;53.020;6.598;2024-03-23T16:53:10;6.90;99.90