sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31652;SDS011;18261;53.648;9.910;2023-04-25T00:02:25;25.73;;;7.15;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:04:53;32.72;;;7.75;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:07:22;44.72;;;8.50;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:09:48;39.50;;;6.90;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:12:15;35.75;;;6.90;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:14:41;31.58;;;6.47;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:17:07;37.08;;;6.22;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:19:34;41.92;;;7.03;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:22:00;40.42;;;6.28;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:24:26;52.65;;;8.10;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:26:52;38.92;;;6.07;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:29:17;38.40;;;6.18;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:31:43;46.97;;;6.00;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:34:10;54.10;;;7.88;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:36:36;33.20;;;5.85;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:39:02;47.05;;;6.88;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:41:29;42.65;;;6.53;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:43:55;50.05;;;6.45;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:46:21;33.65;;;5.43;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:48:47;39.60;;;5.82;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:51:14;47.20;;;6.28;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:53:41;49.25;;;5.80;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:56:07;48.17;;;6.63;;
31652;SDS011;18261;53.648;9.910;2023-04-25T00:58:33;48.50;;;6.30;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:01:00;49.28;;;6.15;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:03:26;49.92;;;7.00;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:05:53;53.10;;;6.72;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:08:21;62.50;;;7.68;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:10:50;42.47;;;6.07;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:13:16;46.88;;;6.72;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:15:42;49.40;;;6.70;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:18:08;42.83;;;6.15;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:20:35;41.30;;;7.35;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:23:03;54.15;;;7.43;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:25:30;51.28;;;7.07;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:27:56;56.60;;;7.50;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:30:23;53.53;;;7.65;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:32:49;57.20;;;7.90;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:35:16;60.92;;;8.02;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:37:42;43.25;;;6.65;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:40:09;51.38;;;7.57;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:42:36;58.97;;;7.50;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:45:03;46.28;;;6.97;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:47:30;49.13;;;6.25;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:49:56;45.10;;;6.80;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:52:22;43.08;;;6.57;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:54:48;38.90;;;7.00;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:57:14;43.35;;;6.38;;
31652;SDS011;18261;53.648;9.910;2023-04-25T01:59:41;37.97;;;6.35;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:02:08;44.45;;;6.78;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:04:34;46.60;;;6.80;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:07:00;41.47;;;6.68;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:09:26;38.92;;;5.57;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:11:52;36.70;;;5.65;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:14:18;43.25;;;5.53;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:16:44;47.38;;;7.18;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:19:11;57.40;;;6.43;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:21:37;52.70;;;6.95;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:24:03;40.85;;;6.22;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:26:29;48.45;;;6.55;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:28:56;36.92;;;6.25;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:31:22;40.38;;;6.40;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:33:48;35.95;;;5.93;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:36:14;50.28;;;7.22;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:38:40;31.08;;;6.05;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:41:06;43.38;;;6.53;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:43:32;51.72;;;7.85;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:45:58;36.20;;;5.85;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:48:24;35.70;;;6.20;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:50:50;39.70;;;5.70;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:53:16;48.38;;;6.00;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:55:42;45.70;;;6.00;;
31652;SDS011;18261;53.648;9.910;2023-04-25T02:58:08;36.00;;;5.93;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:00:34;35.42;;;5.60;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:03:00;46.90;;;6.47;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:05:25;36.15;;;6.28;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:07:51;51.72;;;6.63;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:10:17;40.53;;;5.97;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:12:43;52.03;;;6.55;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:15:09;35.40;;;5.22;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:17:35;40.33;;;5.75;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:20:01;32.85;;;5.53;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:22:29;32.30;;;5.18;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:24:55;38.63;;;5.60;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:27:21;44.75;;;5.95;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:29:46;42.60;;;7.03;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:32:12;30.65;;;5.78;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:34:38;41.35;;;5.53;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:37:05;31.77;;;5.55;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:39:31;41.28;;;6.25;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:41:57;47.53;;;6.28;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:44:22;49.88;;;8.45;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:46:49;37.65;;;6.07;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:49:16;40.65;;;5.85;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:51:42;40.65;;;5.63;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:54:07;30.23;;;4.85;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:56:33;39.88;;;6.55;;
31652;SDS011;18261;53.648;9.910;2023-04-25T03:58:59;39.15;;;5.97;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:01:25;43.78;;;7.15;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:03:51;42.83;;;6.60;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:06:17;33.97;;;6.35;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:08:45;40.30;;;5.90;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:11:11;32.25;;;5.90;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:13:37;31.55;;;5.35;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:16:03;33.10;;;5.13;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:18:30;28.67;;;5.43;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:20:56;42.45;;;6.03;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:23:23;46.78;;;6.18;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:25:49;35.80;;;4.78;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:28:15;25.60;;;4.78;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:30:41;34.15;;;5.60;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:33:10;39.55;;;6.05;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:35:37;35.10;;;5.30;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:38:03;25.95;;;5.07;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:40:29;35.05;;;5.53;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:42:56;29.23;;;4.95;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:45:22;33.38;;;5.57;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:47:48;34.22;;;6.22;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:50:15;41.58;;;5.65;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:52:41;25.20;;;4.90;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:55:07;38.22;;;5.40;;
31652;SDS011;18261;53.648;9.910;2023-04-25T04:57:34;34.80;;;5.32;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:00:00;33.60;;;4.78;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:02:26;28.27;;;5.70;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:04:52;36.83;;;5.55;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:07:18;36.78;;;6.00;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:09:44;32.17;;;5.00;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:12:10;29.17;;;5.03;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:14:36;30.58;;;5.18;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:17:03;24.98;;;4.78;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:19:32;31.60;;;5.05;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:21:58;31.23;;;4.78;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:24:24;26.25;;;4.90;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:26:50;38.55;;;4.85;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:29:16;24.85;;;4.85;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:31:42;30.30;;;4.70;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:34:08;30.85;;;4.72;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:36:34;31.90;;;4.47;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:39:00;41.63;;;6.28;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:41:26;29.60;;;5.28;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:43:52;26.70;;;4.57;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:46:18;27.65;;;4.68;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:48:45;33.28;;;5.57;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:51:11;26.63;;;5.05;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:53:37;29.20;;;4.88;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:56:03;27.85;;;4.57;;
31652;SDS011;18261;53.648;9.910;2023-04-25T05:58:29;29.92;;;5.20;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:00:55;29.38;;;5.22;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:03:21;36.08;;;6.05;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:05:47;27.65;;;4.50;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:08:13;22.20;;;5.00;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:10:39;42.83;;;5.75;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:13:05;29.95;;;5.25;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:15:31;28.48;;;4.97;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:17:57;34.17;;;5.40;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:20:23;40.47;;;6.07;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:22:50;43.35;;;5.35;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:25:16;32.63;;;5.13;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:27:43;34.85;;;4.82;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:30:09;31.48;;;5.03;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:32:36;50.45;;;5.43;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:35:02;33.25;;;4.25;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:37:29;27.23;;;4.93;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:39:55;32.65;;;4.78;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:42:21;37.78;;;5.55;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:44:47;35.67;;;4.72;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:47:13;32.78;;;4.88;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:49:39;30.73;;;5.13;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:52:05;33.92;;;4.88;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:54:31;29.75;;;4.18;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:56:57;36.72;;;5.00;;
31652;SDS011;18261;53.648;9.910;2023-04-25T06:59:25;25.50;;;4.43;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:01:51;31.20;;;3.75;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:04:17;31.83;;;5.05;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:06:43;24.75;;;3.65;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:09:10;21.77;;;4.07;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:11:36;34.15;;;4.35;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:14:02;27.63;;;3.88;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:16:28;31.08;;;4.40;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:18:54;24.15;;;4.15;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:21:20;18.42;;;3.65;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:23:46;32.88;;;4.43;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:26:12;34.55;;;4.10;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:28:38;28.83;;;3.53;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:31:04;25.17;;;3.78;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:33:30;21.60;;;3.75;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:35:56;30.88;;;3.78;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:38:22;26.27;;;4.45;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:40:48;24.05;;;4.43;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:43:14;21.25;;;3.47;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:45:45;25.75;;;4.40;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:48:11;28.38;;;4.20;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:50:37;18.48;;;3.42;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:53:03;23.27;;;4.25;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:55:29;25.10;;;3.63;;
31652;SDS011;18261;53.648;9.910;2023-04-25T07:57:55;30.27;;;4.90;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:00:21;22.15;;;4.00;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:02:47;22.42;;;4.68;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:05:13;21.13;;;3.10;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:07:40;28.45;;;4.50;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:10:07;30.30;;;4.50;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:12:33;23.48;;;3.90;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:14:59;18.55;;;3.38;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:17:25;19.80;;;3.22;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:19:51;23.85;;;3.25;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:22:17;29.50;;;3.17;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:24:43;21.75;;;3.38;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:27:09;23.42;;;3.45;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:29:36;22.92;;;3.30;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:32:02;23.75;;;3.78;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:34:28;23.65;;;3.55;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:36:54;30.30;;;4.30;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:39:20;30.20;;;5.30;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:41:46;29.60;;;5.18;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:44:12;36.40;;;4.63;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:46:38;20.90;;;3.90;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:49:05;27.67;;;4.75;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:51:32;33.63;;;4.10;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:54:31;29.00;;;3.83;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:56:51;29.40;;;4.30;;
31652;SDS011;18261;53.648;9.910;2023-04-25T08:59:17;24.35;;;3.83;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:01:43;28.75;;;4.28;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:04:11;28.65;;;5.32;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:06:37;25.75;;;3.30;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:09:04;19.58;;;3.08;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:11:31;22.25;;;4.07;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:19:22;21.30;;;4.18;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:21:48;15.77;;;2.78;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:24:15;25.58;;;3.25;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:26:41;21.85;;;3.05;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:29:07;19.33;;;3.10;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:31:33;21.55;;;3.28;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:33:59;31.25;;;4.82;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:36:26;22.67;;;4.00;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:38:52;20.13;;;3.10;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:41:22;22.75;;;3.40;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:43:48;27.83;;;3.70;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:46:15;18.75;;;2.75;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:48:46;26.52;;;4.85;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:51:13;27.65;;;4.25;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:53:40;21.83;;;4.20;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:56:07;30.63;;;4.28;;
31652;SDS011;18261;53.648;9.910;2023-04-25T09:58:34;25.77;;;4.25;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:01:01;24.40;;;4.10;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:03:31;25.10;;;4.78;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:06:01;14.98;;;2.60;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:08:31;17.73;;;2.83;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:11:02;11.20;;;2.60;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:13:29;10.43;;;2.35;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:15:59;18.52;;;3.05;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:18:26;21.90;;;3.05;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:20:56;18.40;;;2.97;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:23:22;19.75;;;3.40;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:25:52;16.15;;;2.80;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:28:18;19.35;;;3.30;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:31:18;29.08;;;4.57;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:33:37;17.95;;;3.03;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:36:14;18.63;;;3.30;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:38:44;17.52;;;2.67;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:41:10;19.58;;;3.10;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:43:37;18.35;;;3.53;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:46:24;25.02;;;3.13;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:48:51;17.27;;;2.63;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:51:21;24.67;;;4.13;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:56:24;14.55;;;2.42;;
31652;SDS011;18261;53.648;9.910;2023-04-25T10:58:50;14.90;;;2.75;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:01:20;24.98;;;4.32;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:03:47;17.05;;;2.88;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:06:20;15.45;;;2.40;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:08:48;16.92;;;2.80;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:11:15;13.25;;;2.15;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:13:41;16.42;;;2.95;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:16:07;16.60;;;2.45;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:18:33;16.90;;;2.78;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:20:59;13.85;;;2.92;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:23:25;15.48;;;2.35;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:25:52;17.05;;;2.75;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:28:21;21.85;;;3.75;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:30:51;19.23;;;2.40;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:33:17;21.00;;;3.25;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:35:43;15.38;;;3.05;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:38:09;14.80;;;2.30;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:40:36;14.32;;;3.22;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:43:02;16.60;;;3.00;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:45:28;18.05;;;3.28;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:47:56;15.63;;;3.08;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:50:22;12.23;;;2.30;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:52:48;12.10;;;2.40;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:55:17;8.48;;;1.67;;
31652;SDS011;18261;53.648;9.910;2023-04-25T11:57:45;16.65;;;3.05;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:00:13;11.50;;;1.98;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:02:42;5.53;;;1.65;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:05:09;9.35;;;2.03;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:07:35;14.77;;;2.33;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:10:09;10.18;;;1.67;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:12:35;15.05;;;3.08;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:15:15;18.90;;;2.60;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:17:44;16.60;;;2.42;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:20:12;11.60;;;2.28;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:22:40;11.52;;;3.05;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:25:09;17.58;;;2.30;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:27:35;14.45;;;2.50;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:30:01;14.45;;;2.72;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:32:28;18.00;;;2.97;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:34:54;12.27;;;2.70;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:37:20;18.27;;;3.17;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:39:46;9.13;;;2.03;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:42:12;14.02;;;2.83;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:44:39;12.18;;;2.22;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:47:05;17.63;;;2.80;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:49:31;16.40;;;2.53;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:51:58;10.30;;;2.55;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:54:24;17.58;;;3.10;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:56:50;19.98;;;3.10;;
31652;SDS011;18261;53.648;9.910;2023-04-25T12:59:17;10.68;;;2.47;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:01:44;16.27;;;2.65;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:04:10;15.52;;;2.45;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:06:36;15.02;;;2.90;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:09:02;15.60;;;3.17;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:11:29;10.27;;;3.08;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:13:55;11.48;;;2.20;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:16:21;10.63;;;2.50;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:18:47;15.85;;;2.47;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:21:13;9.75;;;2.58;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:23:40;15.48;;;2.53;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:26:07;12.55;;;3.05;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:28:33;12.20;;;2.92;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:30:59;14.50;;;3.03;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:33:25;14.10;;;3.13;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:35:52;21.20;;;3.90;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:38:22;22.88;;;3.60;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:40:48;15.63;;;3.40;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:43:16;14.77;;;3.08;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:45:42;13.13;;;3.03;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:48:08;19.83;;;3.17;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:50:34;14.05;;;2.75;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:53:00;12.45;;;2.33;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:55:26;13.75;;;2.30;;
31652;SDS011;18261;53.648;9.910;2023-04-25T13:57:52;9.30;;;2.13;;
31652;SDS011;18261;53.648;9.910;2023-04-25T14:00:18;12.93;;;3.50;;
31652;SDS011;18261;53.648;9.910;2023-04-25T14:02:45;18.50;;;3.60;;
31652;SDS011;18261;53.648;9.910;2023-04-25T14:05:11;10.73;;;2.80;;
31652;SDS011;18261;53.648;9.910;2023-04-25T14:07:38;15.02;;;3.05;;
31652;SDS011;18261;53.648;9.910;2023-04-25T14:10:04;16.00;;;2.78;;
31652;SDS011;18261;53.648;9.910;2023-04-25T14:12:31;16.50;;;3.00;;
31652;SDS011;18261;53.648;9.910;2023-04-25T14:14:57;16.05;;;3.00;;
31652;SDS011;18261;53.648;9.910;2023-04-25T14:17:23;16.20;;;2.80;;
31652;SDS011;18261;53.648;9.910;2023-04-25T14:19:49;15.50;;;2.67;;
31652;SDS011;18261;53.648;9.910;2023-04-25T14:22:15;19.42;;;3.50;;
31652;SDS011;18261;53.648;9.910;2023-04-25T14:24:41;21.20;;;3.03;;
31652;SDS011;18261;53.648;9.910;2023-04-25T14:27:07;14.88;;;2.45;;
31652;SDS011;18261;53.648;9.910;2023-04-25T14:29:33;10.32;;;1.90;;
31652;SDS011;18261;53.648;9.910;2023-04-25T14:31:59;15.38;;;3.55;;
31652;SDS011;18261;53.648;9.910;2023-04-25T14:34:26;17.95;;;2.78;;
31652;SDS011;18261;53.648;9.910;2023-04-25T14:36:52;15.10;;;2.60;;
31652;SDS011;18261;53.648;9.910;2023-04-25T14:39:18;14.88;;;2.80;;
31652;SDS011;18261;53.648;9.910;2023-04-25T14:41:45;13.63;;;2.55;;