sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42603;BME280;28233;55.748;48.752;2022-09-09T00:01:11;99028.50;;;8.16;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T00:03:21;99025.75;;;8.16;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T00:05:33;99032.53;;;8.19;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T00:07:45;99030.91;;;8.18;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T00:12:06;99035.41;;;8.14;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T00:14:23;99042.94;;;8.08;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T00:16:32;99047.91;;;8.06;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T00:18:52;99036.38;;;8.09;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T00:21:06;99045.38;;;8.10;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T00:23:20;99046.97;;;8.02;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T00:27:55;99048.03;;;7.92;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T00:32:16;99046.59;;;7.95;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T00:34:23;99041.59;;;7.97;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T00:36:27;99042.75;;;7.96;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T00:38:35;99049.81;;;7.97;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T00:40:49;99052.06;;;7.95;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T00:45:37;99050.47;;;7.94;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T00:47:47;99056.72;;;7.94;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T00:54:35;99057.53;;;7.95;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T00:56:59;99053.50;;;7.92;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:00:14;99061.69;;;7.92;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:01:42;99058.97;;;7.92;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:03:54;99059.78;;;7.93;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:08:19;99067.06;;;7.97;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:12:41;99068.47;;;7.95;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:14:48;99054.63;;;7.91;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:17:20;99065.38;;;7.88;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:19:37;99063.47;;;7.88;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:21:58;99064.91;;;7.86;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:28:26;99068.91;;;7.79;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:30:38;99076.09;;;7.75;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:32:49;99072.38;;;7.71;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:34:52;99074.00;;;7.72;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:37:02;99073.50;;;7.70;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:39:06;99074.31;;;7.71;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:41:09;99081.22;;;7.68;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:43:12;99079.78;;;7.71;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:45:15;99074.31;;;7.71;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:47:19;99076.09;;;7.67;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:49:22;99080.06;;;7.60;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:51:25;99081.28;;;7.54;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:53:27;99080.31;;;7.50;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T01:55:38;99078.69;;;7.49;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:02:30;99077.81;;;7.40;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:06:56;99084.09;;;7.40;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:09:02;99072.56;;;7.44;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:11:13;99080.13;;;7.47;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:13:19;99087.69;;;7.50;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:15:28;99097.03;;;7.49;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:17:36;99092.38;;;7.49;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:19:50;99095.72;;;7.46;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:21:55;99092.06;;;7.51;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:24:02;99097.19;;;7.52;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:26:08;99098.84;;;7.53;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:28:13;99096.75;;;7.59;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:30:18;99104.97;;;7.59;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:32:23;99101.13;;;7.60;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:34:27;99102.22;;;7.59;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:36:32;99107.91;;;7.62;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:38:40;99110.63;;;7.62;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:40:44;99108.50;;;7.59;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:42:49;99114.81;;;7.60;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:44:51;99112.88;;;7.60;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:49:38;99122.00;;;7.56;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:51:46;99118.59;;;7.50;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:54:10;99117.16;;;7.53;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:56:19;99123.72;;;7.52;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T02:58:23;99125.66;;;7.51;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:00:28;99134.88;;;7.55;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:02:31;99124.09;;;7.59;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:04:33;99128.97;;;7.62;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:06:36;99129.00;;;7.71;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:08:39;99120.44;;;7.63;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:10:49;99136.72;;;7.69;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:12:52;99131.75;;;7.71;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:14:54;99134.16;;;7.72;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:16:57;99138.34;;;7.70;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:19:03;99141.88;;;7.70;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:21:05;99147.03;;;7.72;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:23:09;99152.19;;;7.73;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:25:17;99138.00;;;7.71;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:27:20;99146.91;;;7.77;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:29:25;99142.88;;;7.74;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:31:34;99148.00;;;7.76;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:33:39;99150.28;;;7.74;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:35:46;99151.69;;;7.71;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:37:52;99148.50;;;7.78;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:39:57;99154.31;;;7.76;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:42:00;99153.47;;;7.76;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:44:06;99143.19;;;7.73;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:46:08;99157.09;;;7.85;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:48:11;99154.69;;;7.83;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:50:14;99152.44;;;7.86;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:52:17;99158.72;;;7.86;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:54:25;99155.19;;;7.86;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:56:27;99155.03;;;7.91;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T03:58:30;99158.75;;;7.95;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:00:32;99155.06;;;7.99;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:02:35;99161.97;;;7.97;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:04:38;99161.03;;;8.01;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:06:40;99172.53;;;8.12;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:08:43;99170.75;;;8.08;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:10:50;99160.59;;;8.08;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:12:52;99173.19;;;8.09;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:14:55;99173.84;;;8.15;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:16:59;99169.16;;;8.15;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:19:03;99176.44;;;8.20;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:21:07;99180.44;;;8.14;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:23:10;99189.81;;;8.21;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:25:12;99181.91;;;8.20;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:27:15;99185.78;;;8.19;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:29:18;99179.97;;;8.20;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:31:21;99193.56;;;8.25;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:33:28;99189.97;;;8.25;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:35:30;99189.53;;;8.32;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:37:33;99192.59;;;8.30;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:39:37;99190.84;;;8.34;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:41:39;99191.56;;;8.40;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:43:42;99198.03;;;8.53;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:45:47;99199.19;;;8.60;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:47:50;99203.38;;;8.58;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:49:53;99206.94;;;8.67;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:51:56;99211.47;;;8.72;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:53:59;99204.41;;;8.79;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:56:09;99195.13;;;8.89;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T04:58:12;99209.41;;;8.77;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:00:15;99204.56;;;8.74;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:02:19;99207.78;;;8.76;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:04:22;99210.50;;;8.67;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:06:24;99207.25;;;8.57;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:08:27;99207.19;;;8.48;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:10:30;99209.38;;;8.37;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:12:33;99211.63;;;8.35;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:14:35;99213.00;;;8.24;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:16:40;99215.44;;;8.25;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:18:43;99223.16;;;8.23;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:20:46;99218.03;;;8.31;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:22:53;99222.31;;;8.23;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:24:56;99214.22;;;8.09;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:26:58;99227.06;;;8.09;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:29:03;99229.94;;;8.03;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:31:09;99228.34;;;8.02;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:33:13;99236.13;;;8.09;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:35:16;99236.53;;;8.02;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:37:20;99230.28;;;8.02;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:39:23;99236.84;;;8.01;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:41:25;99232.69;;;8.03;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:43:29;99233.19;;;8.05;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:45:32;99246.69;;;8.02;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:47:35;99250.72;;;8.04;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:49:39;99251.47;;;7.96;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:51:42;99260.59;;;7.92;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:53:45;99258.22;;;7.99;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:55:48;99269.97;;;7.99;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:57:51;99269.00;;;7.95;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T05:59:54;99262.22;;;7.93;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:01:56;99258.56;;;7.97;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:03:59;99267.56;;;7.98;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:06:05;99252.09;;;7.93;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:08:08;99256.13;;;7.96;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:10:11;99265.44;;;7.95;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:12:15;99268.69;;;7.97;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:14:19;99268.56;;;8.02;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:16:24;99272.28;;;8.06;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:18:27;99268.94;;;8.09;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:20:30;99277.03;;;8.14;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:22:33;99274.28;;;8.14;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:24:36;99287.28;;;8.09;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:26:39;99279.53;;;8.02;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:28:44;99279.81;;;8.00;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:30:47;99280.63;;;8.01;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:32:50;99287.53;;;7.98;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:34:53;99286.34;;;7.91;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:36:58;99293.13;;;7.93;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:39:01;99292.00;;;7.94;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:41:04;99293.28;;;7.97;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:43:07;99301.22;;;7.98;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:45:10;99288.03;;;8.00;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:47:13;99307.81;;;7.97;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:49:15;99309.13;;;8.00;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:51:20;99303.94;;;7.98;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:53:26;99310.94;;;8.04;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:55:29;99303.91;;;8.12;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:57:32;99302.31;;;8.20;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T06:59:39;99315.97;;;8.34;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:01:43;99316.16;;;8.37;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:03:51;99306.81;;;8.38;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:05:55;99306.69;;;8.21;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:07:58;99311.97;;;8.17;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:10:01;99313.53;;;8.10;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:12:04;99317.56;;;8.12;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:14:09;99329.44;;;8.08;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:16:17;99319.13;;;8.04;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:18:20;99319.72;;;8.01;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:20:23;99326.28;;;8.14;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:22:27;99327.16;;;8.23;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:24:30;99327.66;;;8.25;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:26:33;99320.63;;;8.33;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:28:36;99329.00;;;8.37;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:30:39;99331.75;;;8.37;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:32:42;99327.97;;;8.46;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:34:45;99340.13;;;8.54;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:36:49;99326.53;;;8.72;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:38:54;99334.78;;;8.80;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:41:08;99328.59;;;8.97;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:43:14;99329.44;;;9.06;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:45:18;99342.59;;;8.96;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:47:21;99344.81;;;8.85;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:49:23;99343.16;;;8.75;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:51:38;99347.13;;;8.69;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:53:41;99347.31;;;8.73;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:55:44;99353.97;;;8.80;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:57:48;99356.41;;;8.82;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T07:59:50;99358.72;;;8.66;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:01:54;99358.94;;;8.47;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:04:02;99363.47;;;8.52;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:06:08;99359.44;;;8.49;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:08:11;99360.72;;;8.52;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:10:14;99367.19;;;8.56;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:12:18;99363.50;;;8.60;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:14:21;99364.13;;;8.57;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:16:30;99372.66;;;8.56;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:18:33;99368.31;;;8.55;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:20:37;99370.25;;;8.54;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:22:40;99371.84;;;8.55;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:24:43;99374.28;;;8.57;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:26:47;99381.00;;;8.51;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:28:53;99385.53;;;8.55;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:31:05;99378.47;;;8.54;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:33:09;99392.81;;;8.60;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:35:13;99382.56;;;8.65;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:37:15;99388.41;;;8.73;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:39:20;99384.41;;;8.79;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:44:13;99385.09;;;8.84;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:46:31;99387.22;;;8.87;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:48:54;99389.50;;;8.94;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:51:00;99387.13;;;9.01;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:57:28;99405.00;;;8.99;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T08:59:31;99400.63;;;8.98;100.00
42603;BME280;28233;55.748;48.752;2022-09-09T09:06:06;99414.31;;;9.20;99.97
42603;BME280;28233;55.748;48.752;2022-09-09T09:10:53;99409.34;;;9.00;97.05
42603;BME280;28233;55.748;48.752;2022-09-09T09:12:57;99410.28;;;8.95;97.44
42603;BME280;28233;55.748;48.752;2022-09-09T09:15:00;99409.19;;;8.96;97.12
42603;BME280;28233;55.748;48.752;2022-09-09T09:17:06;99410.06;;;9.05;97.72
42603;BME280;28233;55.748;48.752;2022-09-09T09:19:15;99417.00;;;9.12;97.13
42603;BME280;28233;55.748;48.752;2022-09-09T09:21:34;99424.03;;;9.35;98.30
42603;BME280;28233;55.748;48.752;2022-09-09T09:23:44;99424.59;;;9.55;98.95
42603;BME280;28233;55.748;48.752;2022-09-09T09:25:48;99418.16;;;9.50;96.88
42603;BME280;28233;55.748;48.752;2022-09-09T09:30:28;99432.41;;;9.30;95.73
42603;BME280;28233;55.748;48.752;2022-09-09T09:32:34;99433.66;;;9.24;96.41
42603;BME280;28233;55.748;48.752;2022-09-09T09:34:38;99431.56;;;9.21;96.53
42603;BME280;28233;55.748;48.752;2022-09-09T09:36:44;99428.88;;;9.29;96.64
42603;BME280;28233;55.748;48.752;2022-09-09T09:38:57;99436.75;;;9.31;96.20
42603;BME280;28233;55.748;48.752;2022-09-09T09:41:38;99436.16;;;9.43;96.27
42603;BME280;28233;55.748;48.752;2022-09-09T09:43:41;99439.38;;;9.36;95.65
42603;BME280;28233;55.748;48.752;2022-09-09T09:45:46;99442.44;;;9.35;95.02
42603;BME280;28233;55.748;48.752;2022-09-09T09:48:13;99426.16;;;9.38;95.03
42603;BME280;28233;55.748;48.752;2022-09-09T09:50:18;99446.19;;;9.47;94.77
42603;BME280;28233;55.748;48.752;2022-09-09T09:52:24;99437.66;;;9.49;94.10
42603;BME280;28233;55.748;48.752;2022-09-09T09:54:29;99448.91;;;9.39;93.17
42603;BME280;28233;55.748;48.752;2022-09-09T09:56:32;99444.53;;;9.38;93.76
42603;BME280;28233;55.748;48.752;2022-09-09T10:00:51;99448.63;;;9.49;93.10
42603;BME280;28233;55.748;48.752;2022-09-09T10:02:54;99445.75;;;9.54;92.50
42603;BME280;28233;55.748;48.752;2022-09-09T10:05:13;99448.66;;;9.58;91.57
42603;BME280;28233;55.748;48.752;2022-09-09T10:07:21;99456.44;;;9.64;92.14
42603;BME280;28233;55.748;48.752;2022-09-09T10:09:30;99455.97;;;9.71;92.49
42603;BME280;28233;55.748;48.752;2022-09-09T10:11:41;99462.38;;;9.58;92.57
42603;BME280;28233;55.748;48.752;2022-09-09T10:14:19;99465.53;;;9.42;92.44
42603;BME280;28233;55.748;48.752;2022-09-09T10:16:49;99459.97;;;9.25;93.04
42603;BME280;28233;55.748;48.752;2022-09-09T10:19:21;99461.72;;;9.21;94.71
42603;BME280;28233;55.748;48.752;2022-09-09T10:28:43;99466.69;;;9.50;94.93
42603;BME280;28233;55.748;48.752;2022-09-09T10:31:21;99468.13;;;9.47;93.73
42603;BME280;28233;55.748;48.752;2022-09-09T10:33:37;99461.09;;;9.55;92.93
42603;BME280;28233;55.748;48.752;2022-09-09T10:36:16;99465.94;;;9.58;92.67
42603;BME280;28233;55.748;48.752;2022-09-09T10:40:34;99465.28;;;9.61;90.67
42603;BME280;28233;55.748;48.752;2022-09-09T10:42:39;99470.50;;;9.71;90.20
42603;BME280;28233;55.748;48.752;2022-09-09T10:49:42;99475.56;;;9.87;86.76
42603;BME280;28233;55.748;48.752;2022-09-09T10:56:44;99469.50;;;10.16;85.61
42603;BME280;28233;55.748;48.752;2022-09-09T10:59:00;99472.13;;;10.30;87.42
42603;BME280;28233;55.748;48.752;2022-09-09T11:01:24;99471.63;;;10.28;83.85
42603;BME280;28233;55.748;48.752;2022-09-09T11:03:29;99480.53;;;10.33;85.95
42603;BME280;28233;55.748;48.752;2022-09-09T11:05:42;99484.28;;;10.38;86.37
42603;BME280;28233;55.748;48.752;2022-09-09T11:08:09;99482.97;;;10.35;83.88
42603;BME280;28233;55.748;48.752;2022-09-09T11:12:28;99469.88;;;10.41;88.14
42603;BME280;28233;55.748;48.752;2022-09-09T11:14:41;99479.59;;;10.55;86.61
42603;BME280;28233;55.748;48.752;2022-09-09T11:16:52;99478.59;;;10.86;89.59
42603;BME280;28233;55.748;48.752;2022-09-09T11:21:31;99476.00;;;12.01;87.92
42603;BME280;28233;55.748;48.752;2022-09-09T11:23:41;99483.47;;;12.01;80.60
42603;BME280;28233;55.748;48.752;2022-09-09T11:25:54;99478.41;;;12.12;79.16
42603;BME280;28233;55.748;48.752;2022-09-09T11:28:40;99476.09;;;12.43;79.63
42603;BME280;28233;55.748;48.752;2022-09-09T11:38:23;99481.97;;;12.12;72.72
42603;BME280;28233;55.748;48.752;2022-09-09T11:40:28;99488.28;;;11.74;74.09
42603;BME280;28233;55.748;48.752;2022-09-09T11:42:32;99486.03;;;11.68;76.92
42603;BME280;28233;55.748;48.752;2022-09-09T11:44:35;99484.50;;;11.40;72.56
42603;BME280;28233;55.748;48.752;2022-09-09T11:46:40;99494.56;;;11.28;75.98
42603;BME280;28233;55.748;48.752;2022-09-09T11:48:45;99484.41;;;11.11;72.92
42603;BME280;28233;55.748;48.752;2022-09-09T11:50:58;99492.22;;;10.91;71.72
42603;BME280;28233;55.748;48.752;2022-09-09T11:53:18;99483.97;;;10.83;71.51
42603;BME280;28233;55.748;48.752;2022-09-09T11:55:32;99502.53;;;10.77;72.26
42603;BME280;28233;55.748;48.752;2022-09-09T11:57:39;99500.28;;;10.79;73.23
42603;BME280;28233;55.748;48.752;2022-09-09T11:59:50;99496.06;;;10.82;72.05
42603;BME280;28233;55.748;48.752;2022-09-09T12:01:55;99508.22;;;10.81;73.00
42603;BME280;28233;55.748;48.752;2022-09-09T12:06:29;99504.81;;;10.92;75.36
42603;BME280;28233;55.748;48.752;2022-09-09T12:08:36;99506.59;;;10.88;72.88
42603;BME280;28233;55.748;48.752;2022-09-09T12:10:40;99515.16;;;10.78;72.04
42603;BME280;28233;55.748;48.752;2022-09-09T12:12:42;99514.38;;;10.77;73.57
42603;BME280;28233;55.748;48.752;2022-09-09T12:15:31;99518.06;;;10.73;72.57
42603;BME280;28233;55.748;48.752;2022-09-09T12:17:31;99512.91;;;10.71;73.75
42603;BME280;28233;55.748;48.752;2022-09-09T12:19:39;99513.38;;;10.73;73.25
42603;BME280;28233;55.748;48.752;2022-09-09T12:23:53;99513.06;;;10.75;74.37
42603;BME280;28233;55.748;48.752;2022-09-09T12:26:30;99508.06;;;10.68;72.67
42603;BME280;28233;55.748;48.752;2022-09-09T12:33:21;99517.91;;;10.61;72.75
42603;BME280;28233;55.748;48.752;2022-09-09T12:35:28;99519.66;;;10.65;73.57
42603;BME280;28233;55.748;48.752;2022-09-09T12:37:42;99513.38;;;10.56;70.99