sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2100;DHT22;1055;48.854;9.302;2023-08-24T00:00:41;21.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:03:06;21.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:05:38;21.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:08:07;21.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:10:35;21.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:13:00;21.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:15:26;21.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:17:52;21.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:20:18;21.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:22:45;21.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:25:11;21.30;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:27:37;21.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:30:04;21.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:32:30;21.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:34:58;21.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:37:24;21.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:39:49;20.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:42:15;20.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:44:41;20.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:47:07;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:49:34;20.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:52:00;20.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:54:26;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:56:52;20.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T00:59:18;20.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:01:45;20.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:04:12;20.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:06:38;20.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:09:03;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:14:35;20.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:17:05;20.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:19:46;21.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:25:11;21.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:27:37;20.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:30:05;20.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:32:31;19.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:34:58;19.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:37:24;19.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:39:54;19.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:42:26;19.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:44:56;19.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:47:25;19.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:49:51;19.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:52:17;19.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:54:43;19.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:57:10;19.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T01:59:36;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:02:01;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:04:28;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:06:53;20.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:09:19;20.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:11:44;20.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:14:10;20.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:16:35;20.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:19:01;20.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:21:27;20.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:23:52;20.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:26:18;20.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:28:43;20.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:31:09;20.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:33:35;20.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:36:00;20.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:38:26;20.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:41:02;20.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:43:28;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:45:54;20.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:48:19;20.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:50:48;20.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:53:13;20.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:55:39;20.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T02:58:04;20.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:00:30;20.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:02:56;20.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:05:21;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:07:47;20.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:10:12;20.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:12:38;20.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:15:04;20.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:17:30;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:19:55;20.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:22:21;20.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:24:46;20.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:27:12;20.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:29:37;20.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:32:03;20.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:34:29;20.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:36:56;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:39:22;20.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:41:47;20.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:44:13;20.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:46:38;19.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:49:04;19.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:51:29;19.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:53:55;20.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:56:21;20.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T03:58:46;20.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:01:12;20.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:03:38;19.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:06:03;19.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:08:29;20.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:10:55;19.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:13:20;20.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:15:46;19.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:18:11;20.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:20:37;20.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:23:03;20.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:25:28;19.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:27:55;19.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:30:20;19.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:32:47;19.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:35:12;19.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:37:38;19.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:40:04;20.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:42:33;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:44:58;20.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:47:24;20.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:49:49;20.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:52:15;20.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:54:41;20.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:57:06;19.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T04:59:32;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:01:57;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:04:24;20.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:06:49;20.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:09:15;20.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:11:41;20.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:14:06;19.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:16:32;19.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:18:57;19.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:21:23;20.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:23:49;20.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:26:15;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:28:47;19.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:31:13;20.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:33:38;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:36:04;20.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:38:30;20.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:40:56;20.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:43:21;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:45:48;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:48:13;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:50:46;20.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:53:11;20.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:55:38;20.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T05:58:04;21.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:00:29;20.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:02:55;21.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:05:21;21.30;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:07:47;21.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:10:13;21.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:12:39;21.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:15:05;21.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:17:33;21.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:20:04;21.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:22:30;22.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:24:55;22.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:27:25;22.30;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:29:51;22.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:32:16;22.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:34:42;22.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:37:08;22.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:39:33;22.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:41:59;22.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:44:25;22.30;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:46:50;22.30;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:49:16;22.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:51:41;21.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:54:07;21.30;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:56:33;21.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T06:58:58;21.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:01:24;21.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:03:51;21.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:06:16;20.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:08:42;20.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:11:08;21.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:13:33;21.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:16:00;21.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:18:25;21.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:20:51;21.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:23:17;21.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:25:42;22.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:28:08;22.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:30:35;22.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:33:02;22.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:35:31;22.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:37:57;22.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:40:23;22.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:42:50;22.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:45:18;22.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:47:44;23.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:50:10;22.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:52:39;22.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:55:08;23.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T07:57:34;23.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:00:00;23.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:02:26;23.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:04:56;23.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:07:23;23.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:09:49;23.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:12:14;23.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:14:40;23.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:17:05;23.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:19:31;23.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:21:57;23.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:24:23;23.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:26:48;23.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:29:14;24.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:31:40;24.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:34:06;24.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:36:32;24.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:38:58;24.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:41:26;24.30;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:43:52;24.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:46:18;24.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:48:45;24.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:51:12;24.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:53:38;24.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:56:04;24.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T08:58:31;25.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:00:57;25.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:03:26;25.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:05:54;25.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:08:20;25.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:10:46;25.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:13:13;25.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:15:38;25.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:18:04;25.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:20:30;25.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:22:56;25.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:25:25;26.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:27:58;26.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:30:29;26.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:32:55;26.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:35:21;26.30;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:37:49;26.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:40:15;26.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:42:48;26.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:45:14;26.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:47:51;26.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:50:20;27.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:52:47;27.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:55:16;27.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T09:57:51;27.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:00:19;27.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:02:51;27.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:05:24;27.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:07:53;27.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:10:20;28.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:12:50;28.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:15:17;28.30;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:17:44;28.30;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:20:10;28.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:22:37;28.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:25:07;28.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:27:34;28.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:30:00;29.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:32:26;29.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:34:52;29.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:37:25;29.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:39:50;29.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:42:16;29.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:44:46;29.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:47:14;29.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:50:04;29.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:54:55;30.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T10:57:23;30.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:00:09;30.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:02:49;30.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:05:22;30.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:07:54;30.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:10:22;30.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:13:11;30.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:15:45;30.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:20:37;30.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:23:02;30.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:25:29;30.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:27:57;30.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:30:23;31.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:32:52;31.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:35:19;31.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:37:44;31.30;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:40:19;31.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:42:46;31.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:45:12;31.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:47:38;31.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:50:05;31.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:52:31;31.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:55:01;31.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:57:26;31.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T11:59:54;31.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:02:20;31.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:04:48;32.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:07:15;32.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:09:41;32.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:12:17;32.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:14:47;32.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:17:14;32.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:19:44;32.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:22:16;32.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:24:45;33.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:27:24;33.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:29:51;33.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:32:18;33.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:34:50;33.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:37:20;33.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:39:45;33.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:42:11;33.30;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:44:37;33.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:47:03;33.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:49:29;33.80;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:51:54;34.20;99.80
2100;DHT22;1055;48.854;9.302;2023-08-24T12:54:21;34.40;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T12:56:47;34.20;99.80
2100;DHT22;1055;48.854;9.302;2023-08-24T12:59:13;34.60;99.50
2100;DHT22;1055;48.854;9.302;2023-08-24T13:01:38;34.80;98.60
2100;DHT22;1055;48.854;9.302;2023-08-24T13:04:05;35.00;96.40
2100;DHT22;1055;48.854;9.302;2023-08-24T13:06:30;35.00;97.40
2100;DHT22;1055;48.854;9.302;2023-08-24T13:08:57;35.40;96.60
2100;DHT22;1055;48.854;9.302;2023-08-24T13:11:23;35.80;95.00
2100;DHT22;1055;48.854;9.302;2023-08-24T13:13:49;35.90;94.20
2100;DHT22;1055;48.854;9.302;2023-08-24T13:16:15;35.60;94.20
2100;DHT22;1055;48.854;9.302;2023-08-24T13:18:41;35.60;94.10
2100;DHT22;1055;48.854;9.302;2023-08-24T13:21:07;35.30;93.20
2100;DHT22;1055;48.854;9.302;2023-08-24T13:23:32;34.90;94.80
2100;DHT22;1055;48.854;9.302;2023-08-24T13:25:59;35.20;93.80
2100;DHT22;1055;48.854;9.302;2023-08-24T13:28:25;35.60;93.40
2100;DHT22;1055;48.854;9.302;2023-08-24T13:30:50;35.40;94.20
2100;DHT22;1055;48.854;9.302;2023-08-24T13:33:16;34.40;92.30
2100;DHT22;1055;48.854;9.302;2023-08-24T13:35:42;35.00;93.50
2100;DHT22;1055;48.854;9.302;2023-08-24T13:38:08;35.50;93.70
2100;DHT22;1055;48.854;9.302;2023-08-24T13:40:33;35.80;92.50
2100;DHT22;1055;48.854;9.302;2023-08-24T13:42:59;36.40;92.30
2100;DHT22;1055;48.854;9.302;2023-08-24T13:45:24;36.30;88.30
2100;DHT22;1055;48.854;9.302;2023-08-24T13:47:50;36.80;87.40
2100;DHT22;1055;48.854;9.302;2023-08-24T13:55:10;36.70;86.30
2100;DHT22;1055;48.854;9.302;2023-08-24T13:57:35;36.50;85.40
2100;DHT22;1055;48.854;9.302;2023-08-24T14:00:01;37.30;86.20
2100;DHT22;1055;48.854;9.302;2023-08-24T14:04:55;38.00;76.40
2100;DHT22;1055;48.854;9.302;2023-08-24T14:07:22;37.60;76.70
2100;DHT22;1055;48.854;9.302;2023-08-24T14:17:09;39.00;70.50
2100;DHT22;1055;48.854;9.302;2023-08-24T14:19:35;38.90;72.40
2100;DHT22;1055;48.854;9.302;2023-08-24T14:22:04;37.60;70.80
2100;DHT22;1055;48.854;9.302;2023-08-24T14:24:29;37.50;75.10
2100;DHT22;1055;48.854;9.302;2023-08-24T14:26:55;37.20;71.30
2100;DHT22;1055;48.854;9.302;2023-08-24T14:29:21;37.10;71.50
2100;DHT22;1055;48.854;9.302;2023-08-24T14:31:46;36.50;71.30
2100;DHT22;1055;48.854;9.302;2023-08-24T14:34:12;36.00;73.20
2100;DHT22;1055;48.854;9.302;2023-08-24T14:36:37;36.30;74.70
2100;DHT22;1055;48.854;9.302;2023-08-24T14:39:03;36.40;72.10
2100;DHT22;1055;48.854;9.302;2023-08-24T14:41:29;36.40;71.90
2100;DHT22;1055;48.854;9.302;2023-08-24T14:43:54;36.30;71.60
2100;DHT22;1055;48.854;9.302;2023-08-24T14:46:20;36.00;71.70
2100;DHT22;1055;48.854;9.302;2023-08-24T14:48:45;35.70;73.40
2100;DHT22;1055;48.854;9.302;2023-08-24T14:51:11;35.60;72.70
2100;DHT22;1055;48.854;9.302;2023-08-24T14:53:36;35.70;73.00
2100;DHT22;1055;48.854;9.302;2023-08-24T14:56:03;35.90;72.20
2100;DHT22;1055;48.854;9.302;2023-08-24T14:58:29;35.50;72.70
2100;DHT22;1055;48.854;9.302;2023-08-24T15:00:57;35.30;73.90
2100;DHT22;1055;48.854;9.302;2023-08-24T15:03:23;35.40;75.80
2100;DHT22;1055;48.854;9.302;2023-08-24T15:06:04;35.40;77.10
2100;DHT22;1055;48.854;9.302;2023-08-24T15:08:31;34.80;77.80
2100;DHT22;1055;48.854;9.302;2023-08-24T15:10:58;33.10;87.70
2100;DHT22;1055;48.854;9.302;2023-08-24T15:13:25;31.80;96.50
2100;DHT22;1055;48.854;9.302;2023-08-24T15:15:53;29.30;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T15:18:19;27.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T15:20:44;25.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T15:23:23;25.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T15:25:49;25.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T15:28:15;24.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T15:30:41;24.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T15:33:06;23.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T15:35:32;23.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T15:37:58;24.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T15:40:23;24.10;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T15:42:54;23.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T15:45:21;23.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T15:47:49;23.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T15:50:14;23.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T15:52:40;23.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T15:55:06;23.90;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T15:57:31;23.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T15:59:57;23.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T16:02:22;23.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T16:04:48;23.50;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T16:07:14;23.60;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T16:09:40;23.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T16:12:06;23.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T16:14:31;23.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T16:16:57;23.70;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T16:19:23;23.20;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T16:21:48;23.00;99.90
2100;DHT22;1055;48.854;9.302;2023-08-24T16:24:15;22.60;99.90