sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13049;DHT22;6591;51.446;5.404;2024-03-08T00:00:12;5.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:02:43;5.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:05:15;5.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:07:42;5.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:10:11;7.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:12:43;5.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:15:14;7.10;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:17:44;5.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:20:13;5.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:22:41;5.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:25:08;5.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:27:37;5.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:30:05;5.90;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:32:34;5.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:35:01;5.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:37:28;5.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:39:55;5.50;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:42:22;6.10;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:44:51;5.50;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:47:18;5.50;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:49:46;7.10;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:52:13;5.50;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:54:41;5.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:57:11;5.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T00:59:38;7.30;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:02:06;5.30;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:04:33;5.30;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:07:00;5.30;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:09:28;5.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:11:55;5.20;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:14:23;5.20;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:16:52;5.20;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:19:19;5.30;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:21:47;5.90;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:24:14;5.20;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:26:41;5.10;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:29:08;5.10;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:31:35;4.90;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:34:03;5.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:36:31;4.90;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:38:58;4.90;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:41:25;4.90;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:43:56;4.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:46:23;4.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:48:51;4.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:51:19;4.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:53:47;4.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:56:15;4.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T01:58:45;4.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:01:14;4.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:03:43;4.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:06:12;4.50;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:08:45;4.50;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:11:14;4.50;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:13:42;4.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:16:10;5.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:18:37;4.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:21:07;4.50;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:23:35;4.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:26:04;4.90;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:28:31;4.30;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:31:00;4.30;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:33:27;6.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:35:55;4.30;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:38:23;4.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:40:53;4.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:43:22;4.30;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:45:50;4.30;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:48:19;4.30;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:50:49;4.30;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:53:18;4.30;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:55:51;4.20;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T02:58:18;4.20;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:00:45;4.20;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:03:12;5.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:05:39;4.20;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:08:14;5.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:10:44;4.10;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:13:11;4.10;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:15:39;6.20;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:18:08;5.50;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:20:37;4.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:23:09;4.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:25:40;5.20;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:28:08;4.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:30:37;4.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:33:06;4.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:35:37;4.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:38:05;4.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:40:38;4.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:43:07;4.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:45:35;4.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:48:08;4.10;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:50:37;4.90;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:53:06;4.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:55:37;4.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T03:58:07;4.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:00:34;3.90;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:03:01;3.90;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:05:28;3.90;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:07:55;3.90;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:10:24;3.90;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:12:51;3.90;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:15:19;4.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:17:47;3.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:20:14;3.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:22:44;3.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:25:14;3.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:27:41;3.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:30:09;3.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:32:36;3.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:35:05;3.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:37:32;3.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:39:59;3.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:42:27;3.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:44:56;3.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:47:25;3.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:49:52;3.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:52:20;3.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:54:49;3.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:57:16;3.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T04:59:47;3.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:02:14;3.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:04:41;3.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:07:09;3.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:09:37;5.20;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:12:04;3.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:14:32;3.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:16:59;3.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:19:27;3.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:22:00;3.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:24:28;4.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:26:57;4.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:29:24;3.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:31:51;3.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:34:20;3.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:36:50;3.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:39:18;3.50;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:41:47;3.50;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:44:14;4.10;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:46:44;4.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:49:14;3.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:51:42;3.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:54:11;3.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:56:43;3.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T05:59:11;3.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:01:40;4.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:04:09;4.10;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:06:41;3.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:09:08;5.50;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:11:43;5.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:14:10;3.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:16:37;4.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:19:10;3.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:21:39;3.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:24:06;5.10;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:26:33;3.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:29:03;5.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:31:33;5.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:34:01;3.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:36:28;3.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:38:55;4.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:41:24;3.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:43:51;5.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:46:19;5.10;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:48:47;3.50;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:51:17;4.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:53:45;3.50;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:56:12;3.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T06:58:40;5.90;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:01:08;3.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:03:42;3.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:06:12;3.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:08:42;3.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:11:10;3.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:16:07;3.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:18:36;3.90;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:21:06;3.90;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:23:34;4.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:26:16;4.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:28:44;6.10;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:31:11;6.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:33:40;4.60;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:36:08;4.20;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:38:36;4.30;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:41:04;4.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:43:32;4.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:46:02;4.50;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:48:29;4.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:50:57;4.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:53:25;4.90;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:55:52;5.30;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T07:58:19;5.20;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:00:46;5.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:03:14;5.50;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:05:41;5.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:08:08;5.90;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:10:38;5.90;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:13:05;6.10;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:15:33;8.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:18:02;6.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:20:33;6.50;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:23:00;6.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:25:27;6.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:27:55;8.30;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:30:22;7.00;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:32:49;7.20;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:35:19;9.10;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:37:46;7.30;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:40:14;7.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:42:42;7.50;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:45:11;7.70;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:47:44;7.80;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:50:12;9.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:52:40;8.50;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:55:08;8.20;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T08:57:35;8.40;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T09:00:03;8.50;99.90
13049;DHT22;6591;51.446;5.404;2024-03-08T09:02:34;8.60;99.80
13049;DHT22;6591;51.446;5.404;2024-03-08T09:05:02;9.90;99.80
13049;DHT22;6591;51.446;5.404;2024-03-08T09:07:30;8.90;99.30
13049;DHT22;6591;51.446;5.404;2024-03-08T09:09:57;9.00;99.40
13049;DHT22;6591;51.446;5.404;2024-03-08T09:12:26;9.10;99.30
13049;DHT22;6591;51.446;5.404;2024-03-08T09:14:53;10.90;99.80
13049;DHT22;6591;51.446;5.404;2024-03-08T09:17:21;9.40;98.90
13049;DHT22;6591;51.446;5.404;2024-03-08T09:19:49;10.00;99.20
13049;DHT22;6591;51.446;5.404;2024-03-08T09:22:17;10.70;99.10
13049;DHT22;6591;51.446;5.404;2024-03-08T09:24:45;9.80;98.80
13049;DHT22;6591;51.446;5.404;2024-03-08T09:27:12;9.90;98.70
13049;DHT22;6591;51.446;5.404;2024-03-08T09:29:40;10.20;98.80
13049;DHT22;6591;51.446;5.404;2024-03-08T09:32:08;11.10;98.60
13049;DHT22;6591;51.446;5.404;2024-03-08T09:34:35;11.00;98.60
13049;DHT22;6591;51.446;5.404;2024-03-08T09:37:04;11.70;97.70
13049;DHT22;6591;51.446;5.404;2024-03-08T09:39:31;10.80;97.00
13049;DHT22;6591;51.446;5.404;2024-03-08T09:42:01;12.00;97.30
13049;DHT22;6591;51.446;5.404;2024-03-08T09:44:28;11.00;97.30
13049;DHT22;6591;51.446;5.404;2024-03-08T09:46:56;11.00;96.90
13049;DHT22;6591;51.446;5.404;2024-03-08T09:49:25;11.10;97.10
13049;DHT22;6591;51.446;5.404;2024-03-08T09:51:52;11.30;96.70
13049;DHT22;6591;51.446;5.404;2024-03-08T09:54:20;11.40;96.30
13049;DHT22;6591;51.446;5.404;2024-03-08T09:56:51;11.50;96.10
13049;DHT22;6591;51.446;5.404;2024-03-08T09:59:19;12.20;96.20
13049;DHT22;6591;51.446;5.404;2024-03-08T10:01:50;11.70;95.30
13049;DHT22;6591;51.446;5.404;2024-03-08T10:04:18;11.70;95.30
13049;DHT22;6591;51.446;5.404;2024-03-08T10:06:46;11.70;95.80
13049;DHT22;6591;51.446;5.404;2024-03-08T10:09:14;11.80;95.20
13049;DHT22;6591;51.446;5.404;2024-03-08T10:11:43;11.90;95.70
13049;DHT22;6591;51.446;5.404;2024-03-08T10:14:12;12.40;95.00
13049;DHT22;6591;51.446;5.404;2024-03-08T10:16:39;12.90;95.60
13049;DHT22;6591;51.446;5.404;2024-03-08T10:19:07;12.10;95.40
13049;DHT22;6591;51.446;5.404;2024-03-08T10:21:34;12.20;94.60
13049;DHT22;6591;51.446;5.404;2024-03-08T10:24:04;12.30;94.80
13049;DHT22;6591;51.446;5.404;2024-03-08T10:26:32;12.40;94.60
13049;DHT22;6591;51.446;5.404;2024-03-08T10:28:59;12.40;93.70
13049;DHT22;6591;51.446;5.404;2024-03-08T10:31:26;12.40;94.30
13049;DHT22;6591;51.446;5.404;2024-03-08T10:33:53;12.50;94.20
13049;DHT22;6591;51.446;5.404;2024-03-08T10:36:21;12.60;94.40
13049;DHT22;6591;51.446;5.404;2024-03-08T10:38:51;12.60;94.10
13049;DHT22;6591;51.446;5.404;2024-03-08T10:41:22;12.70;93.70
13049;DHT22;6591;51.446;5.404;2024-03-08T10:43:56;12.80;93.80
13049;DHT22;6591;51.446;5.404;2024-03-08T10:49:26;12.90;93.80
13049;DHT22;6591;51.446;5.404;2024-03-08T10:52:06;13.10;94.10
13049;DHT22;6591;51.446;5.404;2024-03-08T10:54:37;13.20;94.00
13049;DHT22;6591;51.446;5.404;2024-03-08T10:57:12;13.40;94.00
13049;DHT22;6591;51.446;5.404;2024-03-08T10:59:42;13.60;92.90
13049;DHT22;6591;51.446;5.404;2024-03-08T11:02:13;13.90;93.10
13049;DHT22;6591;51.446;5.404;2024-03-08T11:04:51;13.80;92.40
13049;DHT22;6591;51.446;5.404;2024-03-08T11:07:20;14.00;90.80
13049;DHT22;6591;51.446;5.404;2024-03-08T11:09:48;14.00;92.50
13049;DHT22;6591;51.446;5.404;2024-03-08T11:12:19;14.10;92.60
13049;DHT22;6591;51.446;5.404;2024-03-08T11:14:59;14.20;91.40
13049;DHT22;6591;51.446;5.404;2024-03-08T11:20:19;14.40;89.20
13049;DHT22;6591;51.446;5.404;2024-03-08T11:22:53;14.50;90.30
13049;DHT22;6591;51.446;5.404;2024-03-08T11:25:36;14.60;91.10
13049;DHT22;6591;51.446;5.404;2024-03-08T11:28:21;14.70;90.30
13049;DHT22;6591;51.446;5.404;2024-03-08T11:33:31;14.90;90.00
13049;DHT22;6591;51.446;5.404;2024-03-08T11:36:10;15.00;89.90
13049;DHT22;6591;51.446;5.404;2024-03-08T11:38:44;15.10;89.60
13049;DHT22;6591;51.446;5.404;2024-03-08T11:41:20;15.20;90.60
13049;DHT22;6591;51.446;5.404;2024-03-08T11:43:49;15.20;89.80
13049;DHT22;6591;51.446;5.404;2024-03-08T11:46:17;15.30;89.70
13049;DHT22;6591;51.446;5.404;2024-03-08T11:48:48;15.30;90.10
13049;DHT22;6591;51.446;5.404;2024-03-08T11:51:15;15.40;90.00
13049;DHT22;6591;51.446;5.404;2024-03-08T11:53:45;15.50;88.80
13049;DHT22;6591;51.446;5.404;2024-03-08T11:56:15;15.50;89.00
13049;DHT22;6591;51.446;5.404;2024-03-08T11:58:55;15.60;88.90
13049;DHT22;6591;51.446;5.404;2024-03-08T12:01:24;15.70;88.50
13049;DHT22;6591;51.446;5.404;2024-03-08T12:03:53;15.70;89.90
13049;DHT22;6591;51.446;5.404;2024-03-08T12:06:22;15.80;87.60
13049;DHT22;6591;51.446;5.404;2024-03-08T12:08:49;15.90;87.90
13049;DHT22;6591;51.446;5.404;2024-03-08T12:11:18;16.00;87.40
13049;DHT22;6591;51.446;5.404;2024-03-08T12:13:53;16.60;87.80
13049;DHT22;6591;51.446;5.404;2024-03-08T12:16:21;16.20;87.70
13049;DHT22;6591;51.446;5.404;2024-03-08T12:18:52;16.30;87.30
13049;DHT22;6591;51.446;5.404;2024-03-08T12:21:21;16.40;87.30
13049;DHT22;6591;51.446;5.404;2024-03-08T12:24:07;16.50;86.50
13049;DHT22;6591;51.446;5.404;2024-03-08T12:26:37;16.60;83.50
13049;DHT22;6591;51.446;5.404;2024-03-08T12:29:23;16.60;84.80
13049;DHT22;6591;51.446;5.404;2024-03-08T12:31:58;16.70;81.50
13049;DHT22;6591;51.446;5.404;2024-03-08T12:34:28;16.70;84.80
13049;DHT22;6591;51.446;5.404;2024-03-08T12:36:55;16.70;85.00
13049;DHT22;6591;51.446;5.404;2024-03-08T12:39:25;16.70;84.00
13049;DHT22;6591;51.446;5.404;2024-03-08T12:41:55;16.70;82.60
13049;DHT22;6591;51.446;5.404;2024-03-08T12:44:24;16.70;83.50
13049;DHT22;6591;51.446;5.404;2024-03-08T12:46:52;16.80;83.90
13049;DHT22;6591;51.446;5.404;2024-03-08T12:49:21;16.80;83.40
13049;DHT22;6591;51.446;5.404;2024-03-08T12:51:49;16.90;84.00
13049;DHT22;6591;51.446;5.404;2024-03-08T12:54:17;16.90;83.80
13049;DHT22;6591;51.446;5.404;2024-03-08T12:56:44;17.00;84.00
13049;DHT22;6591;51.446;5.404;2024-03-08T12:59:11;17.10;82.60
13049;DHT22;6591;51.446;5.404;2024-03-08T13:01:39;17.10;82.60
13049;DHT22;6591;51.446;5.404;2024-03-08T13:04:06;17.10;80.70
13049;DHT22;6591;51.446;5.404;2024-03-08T13:06:38;17.20;81.90
13049;DHT22;6591;51.446;5.404;2024-03-08T13:09:05;17.20;81.50
13049;DHT22;6591;51.446;5.404;2024-03-08T13:11:32;17.20;82.90
13049;DHT22;6591;51.446;5.404;2024-03-08T13:14:04;17.30;80.50
13049;DHT22;6591;51.446;5.404;2024-03-08T13:16:34;17.30;80.50
13049;DHT22;6591;51.446;5.404;2024-03-08T13:19:02;17.40;81.10
13049;DHT22;6591;51.446;5.404;2024-03-08T13:21:29;17.30;80.30
13049;DHT22;6591;51.446;5.404;2024-03-08T13:23:57;17.40;80.90
13049;DHT22;6591;51.446;5.404;2024-03-08T13:26:27;17.40;79.40
13049;DHT22;6591;51.446;5.404;2024-03-08T13:29:06;17.40;80.20
13049;DHT22;6591;51.446;5.404;2024-03-08T13:31:34;17.40;81.00
13049;DHT22;6591;51.446;5.404;2024-03-08T13:34:03;17.40;80.80
13049;DHT22;6591;51.446;5.404;2024-03-08T13:36:32;17.50;78.80
13049;DHT22;6591;51.446;5.404;2024-03-08T13:39:06;17.50;76.50
13049;DHT22;6591;51.446;5.404;2024-03-08T13:41:41;17.40;78.50
13049;DHT22;6591;51.446;5.404;2024-03-08T13:44:08;17.40;78.90
13049;DHT22;6591;51.446;5.404;2024-03-08T13:46:36;17.40;79.70
13049;DHT22;6591;51.446;5.404;2024-03-08T13:49:05;17.40;78.20
13049;DHT22;6591;51.446;5.404;2024-03-08T13:51:35;17.40;78.40
13049;DHT22;6591;51.446;5.404;2024-03-08T13:54:02;17.40;77.90
13049;DHT22;6591;51.446;5.404;2024-03-08T13:56:33;17.30;79.20
13049;DHT22;6591;51.446;5.404;2024-03-08T13:59:00;17.30;79.90
13049;DHT22;6591;51.446;5.404;2024-03-08T14:01:31;17.40;78.60
13049;DHT22;6591;51.446;5.404;2024-03-08T14:03:59;17.40;77.80
13049;DHT22;6591;51.446;5.404;2024-03-08T14:06:26;17.40;78.60
13049;DHT22;6591;51.446;5.404;2024-03-08T14:08:53;17.40;78.40
13049;DHT22;6591;51.446;5.404;2024-03-08T14:11:23;17.40;78.20
13049;DHT22;6591;51.446;5.404;2024-03-08T14:13:51;17.50;77.70
13049;DHT22;6591;51.446;5.404;2024-03-08T14:16:19;17.50;78.00
13049;DHT22;6591;51.446;5.404;2024-03-08T14:18:46;17.50;76.80
13049;DHT22;6591;51.446;5.404;2024-03-08T14:21:13;17.50;74.50
13049;DHT22;6591;51.446;5.404;2024-03-08T14:23:43;17.50;75.70
13049;DHT22;6591;51.446;5.404;2024-03-08T14:26:10;17.40;76.20
13049;DHT22;6591;51.446;5.404;2024-03-08T14:28:38;17.40;76.90
13049;DHT22;6591;51.446;5.404;2024-03-08T14:31:05;17.50;76.20
13049;DHT22;6591;51.446;5.404;2024-03-08T14:33:37;17.50;76.50
13049;DHT22;6591;51.446;5.404;2024-03-08T14:36:05;17.50;77.00
13049;DHT22;6591;51.446;5.404;2024-03-08T14:38:32;17.60;77.40
13049;DHT22;6591;51.446;5.404;2024-03-08T14:41:01;17.70;77.00
13049;DHT22;6591;51.446;5.404;2024-03-08T14:43:31;17.70;76.40
13049;DHT22;6591;51.446;5.404;2024-03-08T14:45:59;17.80;76.10
13049;DHT22;6591;51.446;5.404;2024-03-08T14:48:26;17.80;74.80
13049;DHT22;6591;51.446;5.404;2024-03-08T14:50:53;17.80;74.70
13049;DHT22;6591;51.446;5.404;2024-03-08T14:53:20;17.80;75.70
13049;DHT22;6591;51.446;5.404;2024-03-08T14:55:48;17.80;74.50
13049;DHT22;6591;51.446;5.404;2024-03-08T14:58:16;17.80;73.70
13049;DHT22;6591;51.446;5.404;2024-03-08T15:00:44;17.70;73.80
13049;DHT22;6591;51.446;5.404;2024-03-08T15:03:12;17.70;74.70
13049;DHT22;6591;51.446;5.404;2024-03-08T15:05:44;17.70;74.90
13049;DHT22;6591;51.446;5.404;2024-03-08T15:08:15;17.70;75.80
13049;DHT22;6591;51.446;5.404;2024-03-08T15:10:47;17.80;76.10
13049;DHT22;6591;51.446;5.404;2024-03-08T15:13:21;17.80;75.30
13049;DHT22;6591;51.446;5.404;2024-03-08T15:15:50;17.90;75.30
13049;DHT22;6591;51.446;5.404;2024-03-08T15:18:25;16.70;73.80
13049;DHT22;6591;51.446;5.404;2024-03-08T15:20:58;18.00;73.60
13049;DHT22;6591;51.446;5.404;2024-03-08T15:23:25;18.00;73.80
13049;DHT22;6591;51.446;5.404;2024-03-08T15:25:52;18.00;74.50
13049;DHT22;6591;51.446;5.404;2024-03-08T15:28:19;18.00;73.30
13049;DHT22;6591;51.446;5.404;2024-03-08T15:30:53;18.00;73.60
13049;DHT22;6591;51.446;5.404;2024-03-08T15:33:22;18.00;73.00
13049;DHT22;6591;51.446;5.404;2024-03-08T15:35:54;18.00;73.50
13049;DHT22;6591;51.446;5.404;2024-03-08T15:38:36;18.00;73.20
13049;DHT22;6591;51.446;5.404;2024-03-08T15:41:04;17.90;73.10
13049;DHT22;6591;51.446;5.404;2024-03-08T15:43:37;17.90;72.20
13049;DHT22;6591;51.446;5.404;2024-03-08T15:46:07;17.90;72.10
13049;DHT22;6591;51.446;5.404;2024-03-08T15:48:36;17.80;71.30
13049;DHT22;6591;51.446;5.404;2024-03-08T15:51:04;17.80;71.60
13049;DHT22;6591;51.446;5.404;2024-03-08T15:53:33;17.70;71.20
13049;DHT22;6591;51.446;5.404;2024-03-08T15:56:05;17.70;71.30
13049;DHT22;6591;51.446;5.404;2024-03-08T15:58:34;17.50;69.70
13049;DHT22;6591;51.446;5.404;2024-03-08T16:01:05;17.50;71.20
13049;DHT22;6591;51.446;5.404;2024-03-08T16:03:35;17.40;70.70
13049;DHT22;6591;51.446;5.404;2024-03-08T16:06:02;17.40;71.40
13049;DHT22;6591;51.446;5.404;2024-03-08T16:08:33;17.30;71.80
13049;DHT22;6591;51.446;5.404;2024-03-08T16:11:06;17.30;71.30
13049;DHT22;6591;51.446;5.404;2024-03-08T16:13:34;17.20;71.00
13049;DHT22;6591;51.446;5.404;2024-03-08T16:16:05;17.20;71.50