sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2012;DHT22;1009;51.436;6.972;2023-02-24T00:01:13;5.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:03:50;5.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:06:17;5.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:08:44;5.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:11:13;5.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:13:43;5.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:16:12;5.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:18:39;5.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:21:07;5.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:23:35;5.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:26:03;5.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:28:30;5.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:31:01;5.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:33:29;5.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:36:03;5.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:38:30;5.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:41:00;5.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:43:27;5.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:45:54;5.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:48:22;5.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:50:54;5.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:53:20;5.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:55:47;5.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T00:58:26;5.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:00:54;5.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:03:30;5.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:06:01;5.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:08:28;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:11:07;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:13:52;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:16:19;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:18:47;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:21:14;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:23:41;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:26:08;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:28:40;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:31:07;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:33:34;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:36:18;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:38:46;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:41:16;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:43:59;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:46:28;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:48:59;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:51:31;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:54:00;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:56:28;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T01:58:57;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:01:24;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:03:53;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:06:23;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:08:51;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:11:18;4.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:13:48;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:16:31;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:19:23;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:22:04;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:24:48;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:33:51;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:36:25;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:39:02;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:41:42;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:44:19;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:46:52;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:49:28;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:52:00;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:54:38;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:57:11;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T02:59:44;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:02:15;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:04:48;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:07:17;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:09:47;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:12:19;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:14:50;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:17:21;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:19:57;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:22:32;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:25:02;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:27:33;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:30:06;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:32:40;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:35:20;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:37:47;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:40:15;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:42:44;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:45:12;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:47:41;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:50:13;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:52:47;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:55:24;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T03:58:06;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:00:45;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:03:21;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:05:56;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:08:28;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:10:59;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:13:36;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:16:09;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:18:41;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:21:11;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:23:41;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:26:11;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:28:40;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:31:10;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:33:42;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:36:08;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:38:38;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:41:05;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:43:33;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:46:00;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:48:32;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:50:59;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:53:28;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:55:56;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T04:58:36;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:01:06;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:03:35;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:06:02;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:08:31;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:10:59;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:13:29;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:16:03;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:18:31;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:21:05;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:23:51;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:26:21;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:28:51;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:31:20;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:33:50;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:36:20;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:38:48;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:41:25;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:43:57;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:46:28;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:48:58;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:51:26;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:54:00;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:56:30;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T05:58:58;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:01:27;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:03:55;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:06:31;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:08:59;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:11:26;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:13:54;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:16:22;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:18:50;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:21:17;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:23:54;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:26:22;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:28:51;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:31:20;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:33:46;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:36:13;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:38:41;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:41:08;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:43:36;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:46:04;4.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:48:35;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:51:03;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:53:30;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:56:04;4.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T06:58:44;4.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:01:18;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:03:47;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:06:43;4.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:09:13;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:11:42;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:14:11;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:16:41;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:19:13;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:21:41;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:24:12;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:26:44;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:29:16;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:31:43;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:34:11;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:36:39;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:39:14;4.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:41:41;4.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:44:11;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:46:39;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:49:12;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:51:40;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:54:08;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:56:36;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T07:59:11;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:01:41;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:04:19;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:06:48;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:09:21;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:12:08;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:14:36;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:17:12;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:19:46;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:22:19;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:24:50;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:27:18;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:29:47;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:32:26;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:35:00;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:37:29;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:40:05;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:42:33;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:45:00;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:47:27;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:49:56;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:52:26;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:54:53;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:57:24;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T08:59:51;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:02:23;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:04:53;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:07:23;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:10:01;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:12:29;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:15:07;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:17:34;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:20:16;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:23:01;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:25:32;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:28:11;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:30:43;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:33:19;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:35:52;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:38:28;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:41:23;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:44:26;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:46:58;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:49:41;5.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:52:11;5.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:54:43;5.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T09:57:37;5.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:00:27;5.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:03:04;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:05:48;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:08:29;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:10:57;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:13:36;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:16:08;5.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:18:39;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:21:16;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:24:01;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:26:35;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:29:21;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:32:06;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:34:41;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:37:12;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:39:39;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:42:08;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:44:46;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:47:23;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:49:57;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:52:27;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:55:04;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T10:57:40;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:00:18;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:03:16;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:06:00;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:08:44;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:11:33;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:14:21;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:17:18;4.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:19:53;4.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:22:25;4.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:25:04;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:27:31;4.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:30:14;4.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:32:57;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:35:32;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:38:09;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:40:50;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:43:25;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:45:56;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:48:29;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:51:00;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:53:33;4.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:56:02;4.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T11:58:38;4.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:01:10;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:03:49;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:06:21;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:08:53;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:11:30;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:14:07;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:16:42;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:19:16;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:21:49;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:24:18;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:26:52;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:29:39;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:32:19;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:34:55;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:37:41;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:40:15;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:42:54;4.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:45:28;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:48:10;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:50:49;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:53:26;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:56:02;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T12:58:37;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:01:10;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:03:53;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:06:29;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:09:00;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:11:38;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:14:15;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:16:45;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:19:19;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:22:02;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:24:30;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:27:18;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:29:48;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:32:30;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:35:00;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:37:37;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:40:22;4.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:43:00;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:45:30;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:48:24;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:51:14;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:53:56;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:56:34;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T13:59:30;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:02:04;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:04:37;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:07:14;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:09:45;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:12:14;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:14:43;4.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:17:19;4.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:19:48;4.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:22:18;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:24:46;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:27:19;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:29:53;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:32:23;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:34:50;4.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:37:23;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:39:53;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:42:21;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:44:49;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:47:23;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:49:52;4.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:52:26;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:54:58;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T14:57:30;4.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:00:03;4.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:02:46;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:05:17;5.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:07:44;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:10:19;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:12:55;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:15:37;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:18:11;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:20:42;5.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:23:24;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:25:52;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:28:25;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:30:57;5.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:33:37;5.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:36:10;5.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:38:40;5.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:41:11;5.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:43:44;5.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:46:23;5.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:48:51;5.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:51:26;5.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:53:55;5.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:56:24;5.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T15:58:51;5.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:01:17;5.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:03:44;5.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:06:16;5.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:08:44;5.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:11:12;5.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:13:42;5.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:16:11;5.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:18:44;5.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:21:10;5.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:23:38;5.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:26:06;5.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:28:33;5.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:31:01;5.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:33:28;5.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:35:54;5.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:38:22;5.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:40:52;5.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:43:18;5.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:45:45;5.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:48:18;5.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:50:45;5.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:53:14;5.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:55:41;5.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T16:58:08;5.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-24T17:00:36;5.70;99.90