sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65996;SDS011;52765;52.258;21.052;2024-03-23T00:55:56;27.88;;;12.95;;
65996;SDS011;52765;52.258;21.052;2024-03-23T01:00:00;31.83;;;14.48;;
65996;SDS011;52765;52.258;21.052;2024-03-23T01:04:01;29.05;;;14.05;;
65996;SDS011;52765;52.258;21.052;2024-03-23T01:08:02;33.78;;;14.45;;
65996;SDS011;52765;52.258;21.052;2024-03-23T01:12:03;30.52;;;13.80;;
65996;SDS011;52765;52.258;21.052;2024-03-23T01:16:04;31.58;;;14.90;;
65996;SDS011;52765;52.258;21.052;2024-03-23T01:20:05;31.58;;;13.57;;
65996;SDS011;52765;52.258;21.052;2024-03-23T01:24:06;29.60;;;14.35;;
65996;SDS011;52765;52.258;21.052;2024-03-23T01:28:09;33.80;;;15.93;;
65996;SDS011;52765;52.258;21.052;2024-03-23T01:32:09;33.75;;;15.05;;
65996;SDS011;52765;52.258;21.052;2024-03-23T01:36:10;32.88;;;14.82;;
65996;SDS011;52765;52.258;21.052;2024-03-23T01:40:11;36.28;;;17.35;;
65996;SDS011;52765;52.258;21.052;2024-03-23T01:44:13;34.95;;;15.43;;
65996;SDS011;52765;52.258;21.052;2024-03-23T01:48:15;33.53;;;15.95;;
65996;SDS011;52765;52.258;21.052;2024-03-23T01:52:16;34.30;;;16.13;;
65996;SDS011;52765;52.258;21.052;2024-03-23T01:56:16;30.40;;;15.68;;
65996;SDS011;52765;52.258;21.052;2024-03-23T02:00:17;34.78;;;15.85;;
65996;SDS011;52765;52.258;21.052;2024-03-23T02:04:18;36.92;;;15.73;;
65996;SDS011;52765;52.258;21.052;2024-03-23T02:08:19;34.95;;;16.92;;
65996;SDS011;52765;52.258;21.052;2024-03-23T02:12:21;35.25;;;16.58;;
65996;SDS011;52765;52.258;21.052;2024-03-23T02:16:22;37.88;;;16.85;;
65996;SDS011;52765;52.258;21.052;2024-03-23T02:20:23;35.75;;;17.02;;
65996;SDS011;52765;52.258;21.052;2024-03-23T02:24:23;39.78;;;16.30;;
65996;SDS011;52765;52.258;21.052;2024-03-23T02:28:24;35.25;;;16.05;;
65996;SDS011;52765;52.258;21.052;2024-03-23T02:32:25;36.33;;;16.50;;
65996;SDS011;52765;52.258;21.052;2024-03-23T02:36:26;36.17;;;16.83;;
65996;SDS011;52765;52.258;21.052;2024-03-23T02:40:27;36.72;;;16.02;;
65996;SDS011;52765;52.258;21.052;2024-03-23T02:44:28;33.25;;;16.80;;
65996;SDS011;52765;52.258;21.052;2024-03-23T02:48:28;37.58;;;16.02;;
65996;SDS011;52765;52.258;21.052;2024-03-23T02:52:29;36.33;;;17.48;;
65996;SDS011;52765;52.258;21.052;2024-03-23T02:56:31;38.80;;;16.98;;
65996;SDS011;52765;52.258;21.052;2024-03-23T03:00:33;40.63;;;18.65;;
65996;SDS011;52765;52.258;21.052;2024-03-23T03:04:33;37.13;;;17.92;;
65996;SDS011;52765;52.258;21.052;2024-03-23T03:08:34;43.13;;;19.10;;
65996;SDS011;52765;52.258;21.052;2024-03-23T03:12:34;38.80;;;17.35;;
65996;SDS011;52765;52.258;21.052;2024-03-23T03:16:35;40.63;;;18.63;;
65996;SDS011;52765;52.258;21.052;2024-03-23T03:20:39;36.08;;;16.73;;
65996;SDS011;52765;52.258;21.052;2024-03-23T03:24:40;32.45;;;16.75;;
65996;SDS011;52765;52.258;21.052;2024-03-23T03:28:41;39.53;;;17.88;;
65996;SDS011;52765;52.258;21.052;2024-03-23T03:32:41;32.83;;;16.15;;
65996;SDS011;52765;52.258;21.052;2024-03-23T03:36:42;38.50;;;17.17;;
65996;SDS011;52765;52.258;21.052;2024-03-23T03:40:42;35.50;;;15.82;;
65996;SDS011;52765;52.258;21.052;2024-03-23T03:44:43;34.58;;;15.77;;
65996;SDS011;52765;52.258;21.052;2024-03-23T03:48:47;36.75;;;16.98;;
65996;SDS011;52765;52.258;21.052;2024-03-23T03:52:48;33.53;;;16.02;;
65996;SDS011;52765;52.258;21.052;2024-03-23T03:56:49;34.50;;;16.98;;
65996;SDS011;52765;52.258;21.052;2024-03-23T04:00:49;33.83;;;16.05;;
65996;SDS011;52765;52.258;21.052;2024-03-23T04:04:50;31.63;;;15.25;;
65996;SDS011;52765;52.258;21.052;2024-03-23T04:08:50;36.15;;;16.48;;
65996;SDS011;52765;52.258;21.052;2024-03-23T04:12:51;33.65;;;15.93;;
65996;SDS011;52765;52.258;21.052;2024-03-23T04:16:52;34.83;;;16.08;;
65996;SDS011;52765;52.258;21.052;2024-03-23T04:20:52;30.77;;;16.15;;
65996;SDS011;52765;52.258;21.052;2024-03-23T04:24:53;32.35;;;14.55;;
65996;SDS011;52765;52.258;21.052;2024-03-23T04:28:55;32.22;;;16.38;;
65996;SDS011;52765;52.258;21.052;2024-03-23T04:32:55;27.58;;;14.25;;
65996;SDS011;52765;52.258;21.052;2024-03-23T04:36:58;31.30;;;15.00;;
65996;SDS011;52765;52.258;21.052;2024-03-23T04:41:02;29.30;;;15.30;;
65996;SDS011;52765;52.258;21.052;2024-03-23T04:45:03;29.00;;;14.75;;
65996;SDS011;52765;52.258;21.052;2024-03-23T04:49:06;27.75;;;14.02;;
65996;SDS011;52765;52.258;21.052;2024-03-23T04:53:07;26.50;;;14.77;;
65996;SDS011;52765;52.258;21.052;2024-03-23T04:57:08;29.02;;;14.20;;
65996;SDS011;52765;52.258;21.052;2024-03-23T05:01:09;30.08;;;15.35;;
65996;SDS011;52765;52.258;21.052;2024-03-23T05:05:10;30.60;;;14.60;;
65996;SDS011;52765;52.258;21.052;2024-03-23T05:09:12;28.63;;;13.82;;
65996;SDS011;52765;52.258;21.052;2024-03-23T05:13:13;27.90;;;15.10;;
65996;SDS011;52765;52.258;21.052;2024-03-23T05:17:13;30.42;;;15.02;;
65996;SDS011;52765;52.258;21.052;2024-03-23T05:21:17;31.95;;;16.55;;
65996;SDS011;52765;52.258;21.052;2024-03-23T05:25:17;35.63;;;17.92;;
65996;SDS011;52765;52.258;21.052;2024-03-23T05:29:18;32.13;;;15.38;;
65996;SDS011;52765;52.258;21.052;2024-03-23T05:33:19;38.10;;;17.20;;
65996;SDS011;52765;52.258;21.052;2024-03-23T05:37:20;34.38;;;17.73;;
65996;SDS011;52765;52.258;21.052;2024-03-23T05:41:21;37.85;;;18.88;;
65996;SDS011;52765;52.258;21.052;2024-03-23T05:45:24;34.35;;;16.83;;
65996;SDS011;52765;52.258;21.052;2024-03-23T05:49:24;32.45;;;15.73;;
65996;SDS011;52765;52.258;21.052;2024-03-23T05:53:25;35.63;;;17.33;;
65996;SDS011;52765;52.258;21.052;2024-03-23T05:57:25;41.88;;;19.52;;
65996;SDS011;52765;52.258;21.052;2024-03-23T06:01:26;39.70;;;19.35;;
65996;SDS011;52765;52.258;21.052;2024-03-23T06:05:28;36.63;;;17.25;;
65996;SDS011;52765;52.258;21.052;2024-03-23T06:09:29;40.78;;;18.92;;
65996;SDS011;52765;52.258;21.052;2024-03-23T06:13:31;34.00;;;17.23;;
65996;SDS011;52765;52.258;21.052;2024-03-23T06:17:33;36.08;;;18.45;;
65996;SDS011;52765;52.258;21.052;2024-03-23T06:21:34;42.05;;;17.67;;
65996;SDS011;52765;52.258;21.052;2024-03-23T06:25:35;45.08;;;19.65;;
65996;SDS011;52765;52.258;21.052;2024-03-23T06:29:35;35.85;;;17.75;;
65996;SDS011;52765;52.258;21.052;2024-03-23T06:33:36;38.33;;;18.02;;
65996;SDS011;52765;52.258;21.052;2024-03-23T06:37:37;37.83;;;19.00;;
65996;SDS011;52765;52.258;21.052;2024-03-23T06:41:39;38.55;;;18.95;;
65996;SDS011;52765;52.258;21.052;2024-03-23T06:45:39;38.28;;;19.55;;
65996;SDS011;52765;52.258;21.052;2024-03-23T06:49:40;36.30;;;17.30;;
65996;SDS011;52765;52.258;21.052;2024-03-23T06:53:41;36.90;;;18.95;;
65996;SDS011;52765;52.258;21.052;2024-03-23T06:57:42;38.88;;;20.00;;
65996;SDS011;52765;52.258;21.052;2024-03-23T07:01:42;31.95;;;16.83;;
65996;SDS011;52765;52.258;21.052;2024-03-23T07:05:43;35.17;;;17.60;;
65996;SDS011;52765;52.258;21.052;2024-03-23T07:09:44;37.65;;;17.38;;
65996;SDS011;52765;52.258;21.052;2024-03-23T07:13:44;34.95;;;17.23;;
65996;SDS011;52765;52.258;21.052;2024-03-23T07:17:48;36.97;;;17.58;;
65996;SDS011;52765;52.258;21.052;2024-03-23T07:21:49;35.88;;;15.48;;
65996;SDS011;52765;52.258;21.052;2024-03-23T07:26:23;37.03;;;17.10;;
65996;SDS011;52765;52.258;21.052;2024-03-23T07:30:17;36.65;;;17.05;;
65996;SDS011;52765;52.258;21.052;2024-03-23T07:34:17;38.60;;;17.48;;
65996;SDS011;52765;52.258;21.052;2024-03-23T07:38:18;32.45;;;16.33;;
65996;SDS011;52765;52.258;21.052;2024-03-23T07:42:18;38.53;;;17.70;;
65996;SDS011;52765;52.258;21.052;2024-03-23T07:46:20;33.45;;;16.63;;
65996;SDS011;52765;52.258;21.052;2024-03-23T07:50:21;30.27;;;15.48;;
65996;SDS011;52765;52.258;21.052;2024-03-23T07:54:22;29.00;;;14.25;;
65996;SDS011;52765;52.258;21.052;2024-03-23T07:58:22;33.17;;;15.52;;
65996;SDS011;52765;52.258;21.052;2024-03-23T08:02:23;34.97;;;17.27;;
65996;SDS011;52765;52.258;21.052;2024-03-23T08:06:24;28.85;;;14.30;;
65996;SDS011;52765;52.258;21.052;2024-03-23T08:10:28;29.73;;;14.00;;
65996;SDS011;52765;52.258;21.052;2024-03-23T08:14:28;28.90;;;14.40;;
65996;SDS011;52765;52.258;21.052;2024-03-23T08:18:29;34.92;;;15.73;;
65996;SDS011;52765;52.258;21.052;2024-03-23T08:22:29;31.92;;;14.68;;
65996;SDS011;52765;52.258;21.052;2024-03-23T08:26:30;30.40;;;14.82;;
65996;SDS011;52765;52.258;21.052;2024-03-23T08:30:30;31.95;;;15.35;;
65996;SDS011;52765;52.258;21.052;2024-03-23T08:34:31;29.75;;;15.35;;
65996;SDS011;52765;52.258;21.052;2024-03-23T08:38:32;31.60;;;14.80;;
65996;SDS011;52765;52.258;21.052;2024-03-23T08:42:33;30.73;;;14.88;;
65996;SDS011;52765;52.258;21.052;2024-03-23T08:46:33;32.90;;;15.75;;
65996;SDS011;52765;52.258;21.052;2024-03-23T08:50:34;35.97;;;14.70;;
65996;SDS011;52765;52.258;21.052;2024-03-23T08:54:34;29.05;;;14.85;;
65996;SDS011;52765;52.258;21.052;2024-03-23T08:58:35;31.25;;;13.48;;
65996;SDS011;52765;52.258;21.052;2024-03-23T09:02:37;31.20;;;15.90;;
65996;SDS011;52765;52.258;21.052;2024-03-23T09:06:37;26.40;;;13.82;;
65996;SDS011;52765;52.258;21.052;2024-03-23T09:10:38;38.83;;;17.20;;
65996;SDS011;52765;52.258;21.052;2024-03-23T09:14:39;32.85;;;15.60;;
65996;SDS011;52765;52.258;21.052;2024-03-23T09:18:40;27.10;;;13.43;;
65996;SDS011;52765;52.258;21.052;2024-03-23T09:22:41;25.42;;;12.63;;
65996;SDS011;52765;52.258;21.052;2024-03-23T09:26:41;25.50;;;13.57;;
65996;SDS011;52765;52.258;21.052;2024-03-23T09:30:42;25.38;;;12.38;;
65996;SDS011;52765;52.258;21.052;2024-03-23T09:34:42;28.00;;;13.07;;
65996;SDS011;52765;52.258;21.052;2024-03-23T09:38:44;25.52;;;12.63;;
65996;SDS011;52765;52.258;21.052;2024-03-23T09:42:49;22.60;;;11.88;;
65996;SDS011;52765;52.258;21.052;2024-03-23T09:46:50;23.70;;;11.95;;
65996;SDS011;52765;52.258;21.052;2024-03-23T09:50:51;22.83;;;12.18;;
65996;SDS011;52765;52.258;21.052;2024-03-23T09:54:51;22.23;;;10.40;;
65996;SDS011;52765;52.258;21.052;2024-03-23T09:58:59;23.42;;;10.70;;
65996;SDS011;52765;52.258;21.052;2024-03-23T10:03:01;23.15;;;10.73;;
65996;SDS011;52765;52.258;21.052;2024-03-23T10:07:12;18.45;;;10.43;;
65996;SDS011;52765;52.258;21.052;2024-03-23T10:11:17;19.88;;;9.98;;
65996;SDS011;52765;52.258;21.052;2024-03-23T10:15:20;21.02;;;9.70;;
65996;SDS011;52765;52.258;21.052;2024-03-23T10:19:31;24.67;;;10.27;;
65996;SDS011;52765;52.258;21.052;2024-03-23T10:23:34;17.88;;;10.27;;
65996;SDS011;52765;52.258;21.052;2024-03-23T10:27:44;20.20;;;9.23;;
65996;SDS011;52765;52.258;21.052;2024-03-23T10:32:07;20.17;;;8.88;;
65996;SDS011;52765;52.258;21.052;2024-03-23T10:36:09;17.13;;;8.88;;
65996;SDS011;52765;52.258;21.052;2024-03-23T10:40:10;21.35;;;10.30;;
65996;SDS011;52765;52.258;21.052;2024-03-23T10:44:12;18.20;;;9.30;;
65996;SDS011;52765;52.258;21.052;2024-03-23T10:48:14;26.05;;;11.68;;
65996;SDS011;52765;52.258;21.052;2024-03-23T10:52:14;16.15;;;9.35;;
65996;SDS011;52765;52.258;21.052;2024-03-23T10:56:15;22.17;;;8.95;;
65996;SDS011;52765;52.258;21.052;2024-03-23T11:00:16;18.10;;;9.32;;
65996;SDS011;52765;52.258;21.052;2024-03-23T11:04:29;21.23;;;9.52;;
65996;SDS011;52765;52.258;21.052;2024-03-23T11:08:39;19.98;;;9.90;;
65996;SDS011;52765;52.258;21.052;2024-03-23T11:12:43;16.73;;;8.13;;
65996;SDS011;52765;52.258;21.052;2024-03-23T11:16:44;14.68;;;8.00;;
65996;SDS011;52765;52.258;21.052;2024-03-23T11:20:44;17.42;;;8.40;;
65996;SDS011;52765;52.258;21.052;2024-03-23T11:24:49;16.65;;;7.85;;
65996;SDS011;52765;52.258;21.052;2024-03-23T11:28:50;18.23;;;7.70;;
65996;SDS011;52765;52.258;21.052;2024-03-23T11:33:09;14.38;;;8.05;;
65996;SDS011;52765;52.258;21.052;2024-03-23T11:37:10;14.52;;;7.03;;
65996;SDS011;52765;52.258;21.052;2024-03-23T11:41:10;17.63;;;7.65;;
65996;SDS011;52765;52.258;21.052;2024-03-23T11:45:11;17.20;;;6.78;;
65996;SDS011;52765;52.258;21.052;2024-03-23T11:49:22;14.48;;;7.15;;
65996;SDS011;52765;52.258;21.052;2024-03-23T11:53:32;11.73;;;6.10;;
65996;SDS011;52765;52.258;21.052;2024-03-23T11:57:33;18.90;;;7.47;;
65996;SDS011;52765;52.258;21.052;2024-03-23T12:01:34;12.45;;;6.18;;
65996;SDS011;52765;52.258;21.052;2024-03-23T12:05:34;12.48;;;7.13;;
65996;SDS011;52765;52.258;21.052;2024-03-23T12:09:35;12.55;;;6.63;;
65996;SDS011;52765;52.258;21.052;2024-03-23T12:13:36;12.43;;;5.70;;
65996;SDS011;52765;52.258;21.052;2024-03-23T12:17:37;12.35;;;6.25;;
65996;SDS011;52765;52.258;21.052;2024-03-23T12:21:38;10.25;;;6.40;;
65996;SDS011;52765;52.258;21.052;2024-03-23T12:25:39;11.05;;;6.22;;
65996;SDS011;52765;52.258;21.052;2024-03-23T12:29:40;11.45;;;6.18;;
65996;SDS011;52765;52.258;21.052;2024-03-23T12:33:46;10.10;;;5.50;;
65996;SDS011;52765;52.258;21.052;2024-03-23T12:37:46;10.45;;;5.50;;
65996;SDS011;52765;52.258;21.052;2024-03-23T12:41:47;11.05;;;6.07;;
65996;SDS011;52765;52.258;21.052;2024-03-23T12:45:48;13.40;;;5.78;;
65996;SDS011;52765;52.258;21.052;2024-03-23T12:49:51;11.57;;;5.85;;
65996;SDS011;52765;52.258;21.052;2024-03-23T12:53:53;12.27;;;6.10;;
65996;SDS011;52765;52.258;21.052;2024-03-23T12:57:54;13.38;;;6.68;;
65996;SDS011;52765;52.258;21.052;2024-03-23T13:01:54;12.13;;;6.50;;
65996;SDS011;52765;52.258;21.052;2024-03-23T13:05:55;11.30;;;5.63;;
65996;SDS011;52765;52.258;21.052;2024-03-23T13:09:55;12.63;;;5.72;;
65996;SDS011;52765;52.258;21.052;2024-03-23T13:13:56;11.07;;;6.70;;
65996;SDS011;52765;52.258;21.052;2024-03-23T13:17:58;13.85;;;7.15;;
65996;SDS011;52765;52.258;21.052;2024-03-23T13:21:59;13.93;;;7.43;;
65996;SDS011;52765;52.258;21.052;2024-03-23T13:26:00;13.85;;;7.35;;
65996;SDS011;52765;52.258;21.052;2024-03-23T13:30:01;18.30;;;9.40;;
65996;SDS011;52765;52.258;21.052;2024-03-23T13:34:03;11.45;;;7.18;;
65996;SDS011;52765;52.258;21.052;2024-03-23T13:38:04;15.32;;;8.35;;
65996;SDS011;52765;52.258;21.052;2024-03-23T13:42:05;16.38;;;7.18;;
65996;SDS011;52765;52.258;21.052;2024-03-23T13:46:06;19.25;;;7.75;;
65996;SDS011;52765;52.258;21.052;2024-03-23T13:50:07;16.63;;;7.68;;
65996;SDS011;52765;52.258;21.052;2024-03-23T13:54:08;18.42;;;6.85;;
65996;SDS011;52765;52.258;21.052;2024-03-23T13:58:09;36.42;;;15.30;;
65996;SDS011;52765;52.258;21.052;2024-03-23T14:02:12;21.48;;;8.15;;
65996;SDS011;52765;52.258;21.052;2024-03-23T14:06:14;16.65;;;7.93;;
65996;SDS011;52765;52.258;21.052;2024-03-23T14:10:15;18.02;;;6.90;;
65996;SDS011;52765;52.258;21.052;2024-03-23T14:14:15;16.35;;;8.25;;
65996;SDS011;52765;52.258;21.052;2024-03-23T14:18:17;18.77;;;8.68;;
65996;SDS011;52765;52.258;21.052;2024-03-23T14:22:18;12.65;;;7.30;;
65996;SDS011;52765;52.258;21.052;2024-03-23T14:26:21;19.75;;;10.00;;
65996;SDS011;52765;52.258;21.052;2024-03-23T14:30:22;24.55;;;10.77;;
65996;SDS011;52765;52.258;21.052;2024-03-23T14:34:25;13.00;;;7.50;;
65996;SDS011;52765;52.258;21.052;2024-03-23T14:38:28;19.27;;;7.80;;
65996;SDS011;52765;52.258;21.052;2024-03-23T14:42:28;10.93;;;6.68;;
65996;SDS011;52765;52.258;21.052;2024-03-23T14:46:29;13.73;;;6.80;;
65996;SDS011;52765;52.258;21.052;2024-03-23T14:50:29;14.80;;;7.50;;
65996;SDS011;52765;52.258;21.052;2024-03-23T14:54:30;14.30;;;6.38;;
65996;SDS011;52765;52.258;21.052;2024-03-23T14:58:31;13.70;;;7.38;;
65996;SDS011;52765;52.258;21.052;2024-03-23T15:02:31;16.27;;;6.35;;
65996;SDS011;52765;52.258;21.052;2024-03-23T15:06:32;28.05;;;15.65;;
65996;SDS011;52765;52.258;21.052;2024-03-23T15:10:33;12.98;;;8.27;;
65996;SDS011;52765;52.258;21.052;2024-03-23T15:14:34;14.55;;;7.40;;
65996;SDS011;52765;52.258;21.052;2024-03-23T15:18:35;14.95;;;8.07;;
65996;SDS011;52765;52.258;21.052;2024-03-23T15:22:38;14.88;;;8.65;;
65996;SDS011;52765;52.258;21.052;2024-03-23T15:26:39;15.68;;;10.38;;
65996;SDS011;52765;52.258;21.052;2024-03-23T15:30:41;17.08;;;9.73;;
65996;SDS011;52765;52.258;21.052;2024-03-23T15:34:43;21.73;;;10.95;;
65996;SDS011;52765;52.258;21.052;2024-03-23T15:38:44;21.08;;;10.50;;
65996;SDS011;52765;52.258;21.052;2024-03-23T15:42:45;18.45;;;9.68;;
65996;SDS011;52765;52.258;21.052;2024-03-23T15:46:46;16.60;;;9.27;;
65996;SDS011;52765;52.258;21.052;2024-03-23T15:55:13;16.45;;;9.70;;
65996;SDS011;52765;52.258;21.052;2024-03-23T15:59:14;19.15;;;10.05;;
65996;SDS011;52765;52.258;21.052;2024-03-23T16:03:25;27.00;;;14.88;;
65996;SDS011;52765;52.258;21.052;2024-03-23T16:07:32;14.55;;;8.27;;
65996;SDS011;52765;52.258;21.052;2024-03-23T16:11:32;13.40;;;7.30;;
65996;SDS011;52765;52.258;21.052;2024-03-23T16:15:35;13.25;;;8.20;;
65996;SDS011;52765;52.258;21.052;2024-03-23T16:19:35;16.90;;;7.90;;
65996;SDS011;52765;52.258;21.052;2024-03-23T16:23:36;14.30;;;8.45;;
65996;SDS011;52765;52.258;21.052;2024-03-23T16:27:44;14.45;;;7.93;;
65996;SDS011;52765;52.258;21.052;2024-03-23T16:31:46;60.05;;;28.73;;
65996;SDS011;52765;52.258;21.052;2024-03-23T16:35:56;17.98;;;9.82;;
65996;SDS011;52765;52.258;21.052;2024-03-23T16:40:07;17.10;;;9.07;;
65996;SDS011;52765;52.258;21.052;2024-03-23T16:44:11;16.80;;;8.40;;
65996;SDS011;52765;52.258;21.052;2024-03-23T16:48:12;14.63;;;8.32;;
65996;SDS011;52765;52.258;21.052;2024-03-23T16:52:12;15.20;;;9.18;;
65996;SDS011;52765;52.258;21.052;2024-03-23T16:56:13;21.27;;;10.57;;
65996;SDS011;52765;52.258;21.052;2024-03-23T17:00:14;14.13;;;7.30;;
65996;SDS011;52765;52.258;21.052;2024-03-23T17:04:15;14.60;;;8.57;;
65996;SDS011;52765;52.258;21.052;2024-03-23T17:08:16;13.40;;;8.10;;
65996;SDS011;52765;52.258;21.052;2024-03-23T17:12:17;16.25;;;8.48;;
65996;SDS011;52765;52.258;21.052;2024-03-23T17:16:19;14.23;;;8.05;;
65996;SDS011;52765;52.258;21.052;2024-03-23T17:20:24;14.98;;;7.68;;
65996;SDS011;52765;52.258;21.052;2024-03-23T17:24:27;13.55;;;7.13;;
65996;SDS011;52765;52.258;21.052;2024-03-23T17:28:27;14.52;;;7.80;;
65996;SDS011;52765;52.258;21.052;2024-03-23T17:32:28;14.90;;;7.28;;
65996;SDS011;52765;52.258;21.052;2024-03-23T17:36:29;14.35;;;6.93;;
65996;SDS011;52765;52.258;21.052;2024-03-23T17:40:33;10.77;;;6.45;;
65996;SDS011;52765;52.258;21.052;2024-03-23T17:44:33;16.75;;;9.45;;
65996;SDS011;52765;52.258;21.052;2024-03-23T17:48:34;11.80;;;6.40;;
65996;SDS011;52765;52.258;21.052;2024-03-23T17:52:35;11.02;;;7.47;;
65996;SDS011;52765;52.258;21.052;2024-03-23T17:56:36;10.80;;;6.70;;
65996;SDS011;52765;52.258;21.052;2024-03-23T18:00:39;13.13;;;7.55;;
65996;SDS011;52765;52.258;21.052;2024-03-23T18:04:40;14.35;;;8.27;;
65996;SDS011;52765;52.258;21.052;2024-03-23T18:08:41;10.80;;;6.53;;
65996;SDS011;52765;52.258;21.052;2024-03-23T18:12:41;18.38;;;10.73;;
65996;SDS011;52765;52.258;21.052;2024-03-23T18:16:45;12.90;;;7.63;;
65996;SDS011;52765;52.258;21.052;2024-03-23T18:20:49;13.73;;;7.15;;
65996;SDS011;52765;52.258;21.052;2024-03-23T18:24:49;15.25;;;8.18;;
65996;SDS011;52765;52.258;21.052;2024-03-23T18:28:50;13.80;;;7.50;;
65996;SDS011;52765;52.258;21.052;2024-03-23T18:32:57;13.40;;;7.13;;
65996;SDS011;52765;52.258;21.052;2024-03-23T18:37:18;12.77;;;6.85;;
65996;SDS011;52765;52.258;21.052;2024-03-23T18:41:35;17.70;;;8.95;;
65996;SDS011;52765;52.258;21.052;2024-03-23T18:45:35;13.98;;;6.13;;
65996;SDS011;52765;52.258;21.052;2024-03-23T18:49:36;5.22;;;3.20;;
65996;SDS011;52765;52.258;21.052;2024-03-23T18:53:37;4.93;;;2.67;;
65996;SDS011;52765;52.258;21.052;2024-03-23T18:57:38;6.70;;;2.85;;
65996;SDS011;52765;52.258;21.052;2024-03-23T19:01:42;4.15;;;2.42;;
65996;SDS011;52765;52.258;21.052;2024-03-23T19:05:51;2.80;;;1.77;;
65996;SDS011;52765;52.258;21.052;2024-03-23T19:13:55;2.85;;;1.40;;
65996;SDS011;52765;52.258;21.052;2024-03-23T19:17:57;2.38;;;1.35;;
65996;SDS011;52765;52.258;21.052;2024-03-23T19:21:58;2.83;;;1.10;;
65996;SDS011;52765;52.258;21.052;2024-03-23T19:26:09;1.85;;;0.90;;
65996;SDS011;52765;52.258;21.052;2024-03-23T19:30:09;2.50;;;1.23;;
65996;SDS011;52765;52.258;21.052;2024-03-23T19:34:10;1.35;;;1.10;;
65996;SDS011;52765;52.258;21.052;2024-03-23T19:38:10;1.83;;;1.05;;
65996;SDS011;52765;52.258;21.052;2024-03-23T19:42:11;1.25;;;1.00;;
65996;SDS011;52765;52.258;21.052;2024-03-23T19:46:12;1.92;;;1.30;;
65996;SDS011;52765;52.258;21.052;2024-03-23T19:50:12;2.08;;;1.40;;
65996;SDS011;52765;52.258;21.052;2024-03-23T19:54:13;3.42;;;1.35;;
65996;SDS011;52765;52.258;21.052;2024-03-23T19:58:14;1.05;;;0.93;;
65996;SDS011;52765;52.258;21.052;2024-03-23T20:02:14;1.40;;;1.20;;
65996;SDS011;52765;52.258;21.052;2024-03-23T20:06:15;2.45;;;1.20;;
65996;SDS011;52765;52.258;21.052;2024-03-23T20:10:16;1.80;;;1.17;;
65996;SDS011;52765;52.258;21.052;2024-03-23T20:14:17;2.17;;;1.30;;
65996;SDS011;52765;52.258;21.052;2024-03-23T20:18:20;2.25;;;1.40;;
65996;SDS011;52765;52.258;21.052;2024-03-23T20:22:53;2.33;;;1.45;;
65996;SDS011;52765;52.258;21.052;2024-03-23T20:26:54;2.50;;;1.70;;
65996;SDS011;52765;52.258;21.052;2024-03-23T20:30:58;2.88;;;1.48;;
65996;SDS011;52765;52.258;21.052;2024-03-23T20:35:00;3.00;;;1.90;;
65996;SDS011;52765;52.258;21.052;2024-03-23T20:39:03;2.38;;;1.60;;
65996;SDS011;52765;52.258;21.052;2024-03-23T20:43:07;2.92;;;1.92;;
65996;SDS011;52765;52.258;21.052;2024-03-23T20:47:10;4.35;;;2.10;;
65996;SDS011;52765;52.258;21.052;2024-03-23T20:51:11;4.10;;;2.30;;
65996;SDS011;52765;52.258;21.052;2024-03-23T20:55:13;3.72;;;2.30;;
65996;SDS011;52765;52.258;21.052;2024-03-23T20:59:15;3.88;;;2.30;;
65996;SDS011;52765;52.258;21.052;2024-03-23T21:03:17;6.43;;;2.45;;
65996;SDS011;52765;52.258;21.052;2024-03-23T21:07:18;9.40;;;2.45;;
65996;SDS011;52765;52.258;21.052;2024-03-23T21:11:19;7.43;;;3.13;;
65996;SDS011;52765;52.258;21.052;2024-03-23T21:15:20;4.13;;;2.22;;
65996;SDS011;52765;52.258;21.052;2024-03-23T21:19:20;7.18;;;2.35;;
65996;SDS011;52765;52.258;21.052;2024-03-23T21:23:21;4.60;;;2.55;;
65996;SDS011;52765;52.258;21.052;2024-03-23T21:27:21;9.73;;;2.72;;
65996;SDS011;52765;52.258;21.052;2024-03-23T21:31:22;3.85;;;2.13;;
65996;SDS011;52765;52.258;21.052;2024-03-23T21:35:22;5.55;;;2.42;;
65996;SDS011;52765;52.258;21.052;2024-03-23T21:39:24;4.90;;;2.20;;
65996;SDS011;52765;52.258;21.052;2024-03-23T21:43:25;4.32;;;2.00;;
65996;SDS011;52765;52.258;21.052;2024-03-23T21:47:26;3.63;;;2.33;;
65996;SDS011;52765;52.258;21.052;2024-03-23T21:51:27;6.18;;;2.75;;
65996;SDS011;52765;52.258;21.052;2024-03-23T21:55:27;3.83;;;2.72;;
65996;SDS011;52765;52.258;21.052;2024-03-23T21:59:28;5.90;;;2.53;;
65996;SDS011;52765;52.258;21.052;2024-03-23T22:03:29;4.53;;;2.63;;
65996;SDS011;52765;52.258;21.052;2024-03-23T22:07:30;5.55;;;2.80;;
65996;SDS011;52765;52.258;21.052;2024-03-23T22:11:32;6.47;;;3.30;;
65996;SDS011;52765;52.258;21.052;2024-03-23T22:15:33;7.18;;;3.50;;
65996;SDS011;52765;52.258;21.052;2024-03-23T22:19:34;6.30;;;3.10;;
65996;SDS011;52765;52.258;21.052;2024-03-23T22:23:34;6.05;;;3.17;;
65996;SDS011;52765;52.258;21.052;2024-03-23T22:27:35;15.77;;;3.78;;
65996;SDS011;52765;52.258;21.052;2024-03-23T22:31:36;8.93;;;4.15;;
65996;SDS011;52765;52.258;21.052;2024-03-23T22:35:36;7.22;;;3.30;;
65996;SDS011;52765;52.258;21.052;2024-03-23T22:39:37;4.68;;;2.75;;
65996;SDS011;52765;52.258;21.052;2024-03-23T22:43:38;7.97;;;3.35;;
65996;SDS011;52765;52.258;21.052;2024-03-23T22:47:38;6.65;;;3.22;;
65996;SDS011;52765;52.258;21.052;2024-03-23T22:51:39;11.80;;;2.72;;
65996;SDS011;52765;52.258;21.052;2024-03-23T22:55:40;6.13;;;2.63;;
65996;SDS011;52765;52.258;21.052;2024-03-23T22:59:40;7.15;;;2.78;;
65996;SDS011;52765;52.258;21.052;2024-03-23T23:03:41;9.15;;;3.10;;
65996;SDS011;52765;52.258;21.052;2024-03-23T23:07:42;7.47;;;3.13;;
65996;SDS011;52765;52.258;21.052;2024-03-23T23:11:43;5.70;;;3.20;;
65996;SDS011;52765;52.258;21.052;2024-03-23T23:15:43;7.00;;;3.15;;
65996;SDS011;52765;52.258;21.052;2024-03-23T23:19:44;7.25;;;3.28;;
65996;SDS011;52765;52.258;21.052;2024-03-23T23:23:45;12.65;;;3.42;;
65996;SDS011;52765;52.258;21.052;2024-03-23T23:27:45;9.40;;;4.22;;
65996;SDS011;52765;52.258;21.052;2024-03-23T23:31:46;13.35;;;4.13;;
65996;SDS011;52765;52.258;21.052;2024-03-23T23:35:49;8.50;;;3.45;;
65996;SDS011;52765;52.258;21.052;2024-03-23T23:39:49;7.68;;;3.70;;
65996;SDS011;52765;52.258;21.052;2024-03-23T23:43:54;9.95;;;4.40;;
65996;SDS011;52765;52.258;21.052;2024-03-23T23:47:55;10.05;;;4.70;;
65996;SDS011;52765;52.258;21.052;2024-03-23T23:51:56;6.85;;;3.85;;
65996;SDS011;52765;52.258;21.052;2024-03-23T23:55:56;8.13;;;4.32;;
65996;SDS011;52765;52.258;21.052;2024-03-23T23:59:58;9.80;;;4.20;;
