sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29031;DHT22;16122;50.236;11.734;2022-11-15T00:00:34;15.50;74.70
29031;DHT22;16122;50.236;11.734;2022-11-15T00:03:24;15.40;73.70
29031;DHT22;16122;50.236;11.734;2022-11-15T00:06:09;15.50;73.90
29031;DHT22;16122;50.236;11.734;2022-11-15T00:08:53;15.40;73.70
29031;DHT22;16122;50.236;11.734;2022-11-15T00:11:37;15.40;73.60
29031;DHT22;16122;50.236;11.734;2022-11-15T00:14:22;15.40;73.50
29031;DHT22;16122;50.236;11.734;2022-11-15T00:17:06;15.40;73.50
29031;DHT22;16122;50.236;11.734;2022-11-15T00:19:50;15.40;73.40
29031;DHT22;16122;50.236;11.734;2022-11-15T00:22:34;15.40;73.40
29031;DHT22;16122;50.236;11.734;2022-11-15T00:25:18;15.40;73.50
29031;DHT22;16122;50.236;11.734;2022-11-15T00:28:03;15.40;73.40
29031;DHT22;16122;50.236;11.734;2022-11-15T00:30:47;15.40;73.30
29031;DHT22;16122;50.236;11.734;2022-11-15T00:33:31;15.40;73.20
29031;DHT22;16122;50.236;11.734;2022-11-15T00:36:16;15.40;73.00
29031;DHT22;16122;50.236;11.734;2022-11-15T00:39:02;15.40;73.10
29031;DHT22;16122;50.236;11.734;2022-11-15T00:41:47;15.40;73.10
29031;DHT22;16122;50.236;11.734;2022-11-15T00:44:31;15.40;73.00
29031;DHT22;16122;50.236;11.734;2022-11-15T00:47:15;15.40;72.90
29031;DHT22;16122;50.236;11.734;2022-11-15T00:49:59;15.40;72.80
29031;DHT22;16122;50.236;11.734;2022-11-15T00:52:43;15.40;72.80
29031;DHT22;16122;50.236;11.734;2022-11-15T00:55:28;15.40;72.70
29031;DHT22;16122;50.236;11.734;2022-11-15T00:58:12;15.40;72.60
29031;DHT22;16122;50.236;11.734;2022-11-15T01:01:08;15.30;72.60
29031;DHT22;16122;50.236;11.734;2022-11-15T01:03:53;15.30;72.50
29031;DHT22;16122;50.236;11.734;2022-11-15T01:06:38;15.30;72.50
29031;DHT22;16122;50.236;11.734;2022-11-15T01:09:22;15.30;72.40
29031;DHT22;16122;50.236;11.734;2022-11-15T01:12:06;15.30;72.30
29031;DHT22;16122;50.236;11.734;2022-11-15T01:14:51;15.30;72.40
29031;DHT22;16122;50.236;11.734;2022-11-15T01:17:36;15.30;72.40
29031;DHT22;16122;50.236;11.734;2022-11-15T01:20:20;15.30;72.30
29031;DHT22;16122;50.236;11.734;2022-11-15T01:23:05;15.30;72.40
29031;DHT22;16122;50.236;11.734;2022-11-15T01:25:49;15.30;72.30
29031;DHT22;16122;50.236;11.734;2022-11-15T01:28:35;15.30;72.40
29031;DHT22;16122;50.236;11.734;2022-11-15T01:31:21;15.30;72.50
29031;DHT22;16122;50.236;11.734;2022-11-15T01:34:05;15.30;72.60
29031;DHT22;16122;50.236;11.734;2022-11-15T01:36:49;15.30;72.70
29031;DHT22;16122;50.236;11.734;2022-11-15T01:39:34;15.30;72.60
29031;DHT22;16122;50.236;11.734;2022-11-15T01:42:18;15.30;72.60
29031;DHT22;16122;50.236;11.734;2022-11-15T01:45:03;15.30;72.60
29031;DHT22;16122;50.236;11.734;2022-11-15T01:47:51;15.30;72.60
29031;DHT22;16122;50.236;11.734;2022-11-15T01:50:36;15.30;72.60
29031;DHT22;16122;50.236;11.734;2022-11-15T01:53:21;15.30;72.50
29031;DHT22;16122;50.236;11.734;2022-11-15T01:56:09;15.30;72.50
29031;DHT22;16122;50.236;11.734;2022-11-15T01:58:56;15.30;72.60
29031;DHT22;16122;50.236;11.734;2022-11-15T02:01:42;15.30;72.50
29031;DHT22;16122;50.236;11.734;2022-11-15T02:04:32;15.30;73.30
29031;DHT22;16122;50.236;11.734;2022-11-15T02:07:20;15.30;72.60
29031;DHT22;16122;50.236;11.734;2022-11-15T02:10:14;15.30;72.50
29031;DHT22;16122;50.236;11.734;2022-11-15T02:13:01;15.20;72.50
29031;DHT22;16122;50.236;11.734;2022-11-15T02:18:54;15.30;72.40
29031;DHT22;16122;50.236;11.734;2022-11-15T02:22:34;15.20;72.20
29031;DHT22;16122;50.236;11.734;2022-11-15T02:40:16;15.20;72.20
29031;DHT22;16122;50.236;11.734;2022-11-15T02:43:17;15.20;72.10
29031;DHT22;16122;50.236;11.734;2022-11-15T02:46:42;15.20;72.10
29031;DHT22;16122;50.236;11.734;2022-11-15T02:49:51;15.20;72.10
29031;DHT22;16122;50.236;11.734;2022-11-15T02:52:36;15.20;72.20
29031;DHT22;16122;50.236;11.734;2022-11-15T02:55:29;15.20;72.10
29031;DHT22;16122;50.236;11.734;2022-11-15T03:01:49;15.20;72.10
29031;DHT22;16122;50.236;11.734;2022-11-15T03:10:26;15.20;72.00
29031;DHT22;16122;50.236;11.734;2022-11-15T03:13:26;15.20;72.00
29031;DHT22;16122;50.236;11.734;2022-11-15T03:16:33;15.20;72.00
29031;DHT22;16122;50.236;11.734;2022-11-15T03:22:25;15.20;71.90
29031;DHT22;16122;50.236;11.734;2022-11-15T03:25:16;15.20;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T03:28:04;15.20;71.90
29031;DHT22;16122;50.236;11.734;2022-11-15T03:30:51;15.20;71.90
29031;DHT22;16122;50.236;11.734;2022-11-15T03:33:36;15.20;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T03:36:22;15.20;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T03:39:08;15.20;71.60
29031;DHT22;16122;50.236;11.734;2022-11-15T03:42:08;15.10;71.60
29031;DHT22;16122;50.236;11.734;2022-11-15T03:45:02;15.10;71.60
29031;DHT22;16122;50.236;11.734;2022-11-15T03:50:56;15.10;71.90
29031;DHT22;16122;50.236;11.734;2022-11-15T03:53:41;15.20;71.90
29031;DHT22;16122;50.236;11.734;2022-11-15T03:56:26;15.10;71.90
29031;DHT22;16122;50.236;11.734;2022-11-15T03:59:10;15.10;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T04:01:55;15.10;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T04:04:40;15.10;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T04:07:24;15.10;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T04:10:12;15.10;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T04:12:57;15.10;72.00
29031;DHT22;16122;50.236;11.734;2022-11-15T04:15:41;15.10;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T04:18:25;15.10;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T04:21:10;15.10;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T04:24:13;15.10;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T04:26:58;15.10;71.90
29031;DHT22;16122;50.236;11.734;2022-11-15T04:29:43;15.10;71.90
29031;DHT22;16122;50.236;11.734;2022-11-15T04:32:27;15.10;71.90
29031;DHT22;16122;50.236;11.734;2022-11-15T04:35:11;15.10;72.00
29031;DHT22;16122;50.236;11.734;2022-11-15T04:37:56;15.10;72.10
29031;DHT22;16122;50.236;11.734;2022-11-15T04:40:40;15.10;72.20
29031;DHT22;16122;50.236;11.734;2022-11-15T04:43:25;15.10;72.20
29031;DHT22;16122;50.236;11.734;2022-11-15T04:46:09;15.10;72.40
29031;DHT22;16122;50.236;11.734;2022-11-15T04:48:54;15.10;72.50
29031;DHT22;16122;50.236;11.734;2022-11-15T04:51:38;15.10;72.60
29031;DHT22;16122;50.236;11.734;2022-11-15T04:54:22;15.10;72.40
29031;DHT22;16122;50.236;11.734;2022-11-15T04:57:07;15.10;72.40
29031;DHT22;16122;50.236;11.734;2022-11-15T04:59:51;15.10;72.40
29031;DHT22;16122;50.236;11.734;2022-11-15T05:02:35;15.10;72.20
29031;DHT22;16122;50.236;11.734;2022-11-15T05:05:38;15.10;72.20
29031;DHT22;16122;50.236;11.734;2022-11-15T05:08:22;15.10;72.20
29031;DHT22;16122;50.236;11.734;2022-11-15T05:11:07;15.00;72.30
29031;DHT22;16122;50.236;11.734;2022-11-15T05:13:51;15.10;72.30
29031;DHT22;16122;50.236;11.734;2022-11-15T05:16:35;15.10;72.20
29031;DHT22;16122;50.236;11.734;2022-11-15T05:19:20;15.00;72.00
29031;DHT22;16122;50.236;11.734;2022-11-15T05:22:04;15.00;72.00
29031;DHT22;16122;50.236;11.734;2022-11-15T05:24:48;15.00;72.00
29031;DHT22;16122;50.236;11.734;2022-11-15T05:27:33;15.00;72.00
29031;DHT22;16122;50.236;11.734;2022-11-15T05:30:18;15.00;71.90
29031;DHT22;16122;50.236;11.734;2022-11-15T05:33:03;15.00;71.90
29031;DHT22;16122;50.236;11.734;2022-11-15T05:35:54;15.00;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T05:38:38;15.00;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T05:41:35;15.00;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T05:44:22;15.00;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T05:47:09;15.00;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T05:49:55;15.00;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T05:52:41;15.00;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T05:55:26;15.00;71.60
29031;DHT22;16122;50.236;11.734;2022-11-15T05:58:10;15.00;71.60
29031;DHT22;16122;50.236;11.734;2022-11-15T06:00:55;15.00;71.60
29031;DHT22;16122;50.236;11.734;2022-11-15T06:03:39;15.00;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T06:06:23;15.00;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T06:09:07;15.00;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T06:11:52;14.90;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T06:14:36;15.00;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T06:17:21;15.00;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T06:20:06;15.00;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T06:22:50;15.00;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T06:25:34;15.00;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T06:28:18;15.00;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T06:31:08;15.00;71.60
29031;DHT22;16122;50.236;11.734;2022-11-15T06:33:52;14.90;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T06:36:37;15.00;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T06:39:21;15.00;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T06:42:05;14.90;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T06:44:51;15.00;71.60
29031;DHT22;16122;50.236;11.734;2022-11-15T06:47:46;15.00;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T06:50:31;14.90;71.50
29031;DHT22;16122;50.236;11.734;2022-11-15T06:53:15;15.00;71.60
29031;DHT22;16122;50.236;11.734;2022-11-15T06:56:06;14.90;71.40
29031;DHT22;16122;50.236;11.734;2022-11-15T06:58:51;15.00;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T07:01:35;14.90;71.40
29031;DHT22;16122;50.236;11.734;2022-11-15T07:04:20;15.00;71.50
29031;DHT22;16122;50.236;11.734;2022-11-15T07:07:04;14.90;71.50
29031;DHT22;16122;50.236;11.734;2022-11-15T07:09:48;15.00;71.60
29031;DHT22;16122;50.236;11.734;2022-11-15T07:12:33;15.00;71.50
29031;DHT22;16122;50.236;11.734;2022-11-15T07:15:18;15.00;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T07:18:03;15.00;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T07:20:47;15.00;71.90
29031;DHT22;16122;50.236;11.734;2022-11-15T07:23:32;14.90;71.90
29031;DHT22;16122;50.236;11.734;2022-11-15T07:26:16;15.00;72.10
29031;DHT22;16122;50.236;11.734;2022-11-15T07:29:00;15.00;72.10
29031;DHT22;16122;50.236;11.734;2022-11-15T07:31:44;15.00;72.10
29031;DHT22;16122;50.236;11.734;2022-11-15T07:34:28;15.00;72.10
29031;DHT22;16122;50.236;11.734;2022-11-15T07:37:13;15.00;71.90
29031;DHT22;16122;50.236;11.734;2022-11-15T07:39:56;15.00;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T07:42:41;15.00;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T07:45:45;15.00;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T07:48:30;15.00;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T07:51:15;15.00;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T07:54:00;15.00;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T07:56:44;15.00;71.90
29031;DHT22;16122;50.236;11.734;2022-11-15T07:59:28;15.00;71.90
29031;DHT22;16122;50.236;11.734;2022-11-15T08:02:12;15.00;71.90
29031;DHT22;16122;50.236;11.734;2022-11-15T08:04:57;15.10;72.00
29031;DHT22;16122;50.236;11.734;2022-11-15T08:07:42;15.00;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T08:10:26;15.10;72.20
29031;DHT22;16122;50.236;11.734;2022-11-15T08:13:12;15.10;71.60
29031;DHT22;16122;50.236;11.734;2022-11-15T08:16:01;15.10;71.50
29031;DHT22;16122;50.236;11.734;2022-11-15T08:18:46;15.10;71.50
29031;DHT22;16122;50.236;11.734;2022-11-15T08:21:30;15.10;71.60
29031;DHT22;16122;50.236;11.734;2022-11-15T08:24:15;15.10;71.60
29031;DHT22;16122;50.236;11.734;2022-11-15T08:26:59;15.10;71.60
29031;DHT22;16122;50.236;11.734;2022-11-15T08:29:44;15.10;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T08:32:31;15.20;71.80
29031;DHT22;16122;50.236;11.734;2022-11-15T08:35:16;15.10;71.70
29031;DHT22;16122;50.236;11.734;2022-11-15T08:38:00;15.20;72.00
29031;DHT22;16122;50.236;11.734;2022-11-15T08:40:44;15.20;72.00
29031;DHT22;16122;50.236;11.734;2022-11-15T08:43:29;15.20;71.90
29031;DHT22;16122;50.236;11.734;2022-11-15T08:46:14;15.20;72.10
29031;DHT22;16122;50.236;11.734;2022-11-15T08:48:58;15.20;72.00
29031;DHT22;16122;50.236;11.734;2022-11-15T08:51:42;15.20;72.80
29031;DHT22;16122;50.236;11.734;2022-11-15T08:54:26;15.20;72.10
29031;DHT22;16122;50.236;11.734;2022-11-15T08:57:11;15.20;72.10
29031;DHT22;16122;50.236;11.734;2022-11-15T08:59:56;15.20;72.10
29031;DHT22;16122;50.236;11.734;2022-11-15T09:02:40;15.20;72.20
29031;DHT22;16122;50.236;11.734;2022-11-15T09:05:26;15.30;72.30
29031;DHT22;16122;50.236;11.734;2022-11-15T09:08:10;15.30;72.40
29031;DHT22;16122;50.236;11.734;2022-11-15T09:10:56;15.20;72.30
29031;DHT22;16122;50.236;11.734;2022-11-15T09:13:40;15.30;72.50
29031;DHT22;16122;50.236;11.734;2022-11-15T09:16:25;15.30;72.50
29031;DHT22;16122;50.236;11.734;2022-11-15T09:19:09;15.30;72.60
29031;DHT22;16122;50.236;11.734;2022-11-15T09:21:54;15.30;72.60
29031;DHT22;16122;50.236;11.734;2022-11-15T09:24:38;15.30;72.70
29031;DHT22;16122;50.236;11.734;2022-11-15T09:27:28;15.30;72.80
29031;DHT22;16122;50.236;11.734;2022-11-15T09:30:12;15.30;72.80
29031;DHT22;16122;50.236;11.734;2022-11-15T09:32:57;15.30;72.90
29031;DHT22;16122;50.236;11.734;2022-11-15T09:35:41;15.30;73.00
29031;DHT22;16122;50.236;11.734;2022-11-15T09:38:26;15.30;73.00
29031;DHT22;16122;50.236;11.734;2022-11-15T09:44:29;15.40;73.10
29031;DHT22;16122;50.236;11.734;2022-11-15T09:47:55;15.40;73.10
29031;DHT22;16122;50.236;11.734;2022-11-15T09:50:51;15.40;73.20
29031;DHT22;16122;50.236;11.734;2022-11-15T09:53:32;15.40;73.40
29031;DHT22;16122;50.236;11.734;2022-11-15T09:56:03;15.40;73.40
29031;DHT22;16122;50.236;11.734;2022-11-15T09:58:47;15.40;73.40
29031;DHT22;16122;50.236;11.734;2022-11-15T10:01:23;15.40;73.50
29031;DHT22;16122;50.236;11.734;2022-11-15T10:03:56;15.40;73.50
29031;DHT22;16122;50.236;11.734;2022-11-15T10:06:26;15.40;73.50
29031;DHT22;16122;50.236;11.734;2022-11-15T10:09:19;15.40;73.60
29031;DHT22;16122;50.236;11.734;2022-11-15T10:11:45;15.50;73.70
29031;DHT22;16122;50.236;11.734;2022-11-15T10:19:28;15.50;73.40
29031;DHT22;16122;50.236;11.734;2022-11-15T10:22:28;15.50;73.40
29031;DHT22;16122;50.236;11.734;2022-11-15T10:25:24;15.50;73.20
29031;DHT22;16122;50.236;11.734;2022-11-15T10:27:56;15.50;73.20
29031;DHT22;16122;50.236;11.734;2022-11-15T10:30:23;15.50;73.20
29031;DHT22;16122;50.236;11.734;2022-11-15T10:32:49;15.50;73.20
29031;DHT22;16122;50.236;11.734;2022-11-15T10:37:49;15.60;73.60
29031;DHT22;16122;50.236;11.734;2022-11-15T10:40:21;15.60;73.60
29031;DHT22;16122;50.236;11.734;2022-11-15T10:42:48;15.60;73.80
29031;DHT22;16122;50.236;11.734;2022-11-15T10:45:31;15.60;73.90
29031;DHT22;16122;50.236;11.734;2022-11-15T10:50:43;15.60;74.90
29031;DHT22;16122;50.236;11.734;2022-11-15T10:53:30;15.60;75.40
29031;DHT22;16122;50.236;11.734;2022-11-15T10:56:00;15.70;75.90
29031;DHT22;16122;50.236;11.734;2022-11-15T11:03:43;15.70;76.50
29031;DHT22;16122;50.236;11.734;2022-11-15T11:06:10;15.70;76.50
29031;DHT22;16122;50.236;11.734;2022-11-15T11:08:37;15.70;77.10
29031;DHT22;16122;50.236;11.734;2022-11-15T11:11:04;15.70;77.50
29031;DHT22;16122;50.236;11.734;2022-11-15T11:13:38;15.70;77.60
29031;DHT22;16122;50.236;11.734;2022-11-15T11:18:56;15.70;77.80
29031;DHT22;16122;50.236;11.734;2022-11-15T11:27:11;15.70;79.10
29031;DHT22;16122;50.236;11.734;2022-11-15T11:30:09;15.70;78.60
29031;DHT22;16122;50.236;11.734;2022-11-15T11:35:47;15.70;78.90
29031;DHT22;16122;50.236;11.734;2022-11-15T11:49:16;15.80;79.20
29031;DHT22;16122;50.236;11.734;2022-11-15T11:54:37;15.80;79.30
29031;DHT22;16122;50.236;11.734;2022-11-15T11:57:15;15.80;79.50
29031;DHT22;16122;50.236;11.734;2022-11-15T12:00:47;15.90;80.10
29031;DHT22;16122;50.236;11.734;2022-11-15T12:02:54;15.90;80.50
29031;DHT22;16122;50.236;11.734;2022-11-15T12:05:44;15.90;80.60
29031;DHT22;16122;50.236;11.734;2022-11-15T12:11:04;15.90;81.20
29031;DHT22;16122;50.236;11.734;2022-11-15T12:13:32;15.90;81.30
29031;DHT22;16122;50.236;11.734;2022-11-15T12:18:52;15.90;81.50
29031;DHT22;16122;50.236;11.734;2022-11-15T12:21:34;15.90;81.80
29031;DHT22;16122;50.236;11.734;2022-11-15T12:24:05;15.90;82.00
29031;DHT22;16122;50.236;11.734;2022-11-15T12:26:50;15.90;82.00
29031;DHT22;16122;50.236;11.734;2022-11-15T12:29:48;15.90;82.30
29031;DHT22;16122;50.236;11.734;2022-11-15T12:32:26;15.90;82.40
29031;DHT22;16122;50.236;11.734;2022-11-15T12:34:53;16.00;82.70
29031;DHT22;16122;50.236;11.734;2022-11-15T12:43:29;16.00;82.70
29031;DHT22;16122;50.236;11.734;2022-11-15T12:45:50;16.00;82.30
29031;DHT22;16122;50.236;11.734;2022-11-15T12:58:52;16.00;82.10
29031;DHT22;16122;50.236;11.734;2022-11-15T13:07:01;16.00;82.20
29031;DHT22;16122;50.236;11.734;2022-11-15T13:17:45;16.00;82.30
29031;DHT22;16122;50.236;11.734;2022-11-15T13:28:30;16.00;82.10
29031;DHT22;16122;50.236;11.734;2022-11-15T13:30:59;16.00;82.10
29031;DHT22;16122;50.236;11.734;2022-11-15T13:33:37;16.00;82.10
29031;DHT22;16122;50.236;11.734;2022-11-15T13:36:21;16.00;82.10
29031;DHT22;16122;50.236;11.734;2022-11-15T13:39:23;16.00;82.00
29031;DHT22;16122;50.236;11.734;2022-11-15T13:41:51;16.00;81.90
29031;DHT22;16122;50.236;11.734;2022-11-15T13:44:23;16.00;81.90
29031;DHT22;16122;50.236;11.734;2022-11-15T13:46:59;16.00;81.80
29031;DHT22;16122;50.236;11.734;2022-11-15T13:49:30;16.00;81.70
29031;DHT22;16122;50.236;11.734;2022-11-15T13:51:57;16.00;81.60
29031;DHT22;16122;50.236;11.734;2022-11-15T13:57:04;16.00;81.70
29031;DHT22;16122;50.236;11.734;2022-11-15T13:59:34;16.00;81.60
29031;DHT22;16122;50.236;11.734;2022-11-15T14:02:17;16.00;81.50
29031;DHT22;16122;50.236;11.734;2022-11-15T14:04:50;16.00;81.50
29031;DHT22;16122;50.236;11.734;2022-11-15T14:07:19;16.00;81.50
29031;DHT22;16122;50.236;11.734;2022-11-15T14:09:45;16.00;81.50
29031;DHT22;16122;50.236;11.734;2022-11-15T14:14:50;16.00;81.50
29031;DHT22;16122;50.236;11.734;2022-11-15T14:17:41;16.00;81.50
29031;DHT22;16122;50.236;11.734;2022-11-15T14:22:58;16.00;81.30
29031;DHT22;16122;50.236;11.734;2022-11-15T14:25:28;16.00;81.30
29031;DHT22;16122;50.236;11.734;2022-11-15T14:28:28;16.00;81.20
29031;DHT22;16122;50.236;11.734;2022-11-15T14:30:58;16.10;81.20
29031;DHT22;16122;50.236;11.734;2022-11-15T14:35:58;16.00;81.20
29031;DHT22;16122;50.236;11.734;2022-11-15T14:38:27;16.10;81.40
29031;DHT22;16122;50.236;11.734;2022-11-15T14:40:53;16.00;81.50
29031;DHT22;16122;50.236;11.734;2022-11-15T14:43:20;16.00;81.70
29031;DHT22;16122;50.236;11.734;2022-11-15T14:45:46;16.00;81.80
29031;DHT22;16122;50.236;11.734;2022-11-15T14:48:12;16.00;81.90
29031;DHT22;16122;50.236;11.734;2022-11-15T14:50:38;16.00;82.00
29031;DHT22;16122;50.236;11.734;2022-11-15T14:53:04;16.00;82.20
29031;DHT22;16122;50.236;11.734;2022-11-15T14:55:32;16.00;82.20
29031;DHT22;16122;50.236;11.734;2022-11-15T14:58:04;16.00;82.30
29031;DHT22;16122;50.236;11.734;2022-11-15T15:00:31;16.00;82.10
29031;DHT22;16122;50.236;11.734;2022-11-15T15:02:57;16.00;82.00
29031;DHT22;16122;50.236;11.734;2022-11-15T15:07:57;16.00;81.90
29031;DHT22;16122;50.236;11.734;2022-11-15T15:10:23;16.00;81.90
29031;DHT22;16122;50.236;11.734;2022-11-15T15:12:50;16.10;82.00
29031;DHT22;16122;50.236;11.734;2022-11-15T15:15:20;16.10;81.80
29031;DHT22;16122;50.236;11.734;2022-11-15T15:17:48;16.10;81.70
29031;DHT22;16122;50.236;11.734;2022-11-15T15:20:14;16.10;81.60
29031;DHT22;16122;50.236;11.734;2022-11-15T15:22:40;16.10;81.50
29031;DHT22;16122;50.236;11.734;2022-11-15T15:25:26;16.10;81.50
29031;DHT22;16122;50.236;11.734;2022-11-15T15:27:53;16.10;81.40
29031;DHT22;16122;50.236;11.734;2022-11-15T15:30:20;16.10;81.50
29031;DHT22;16122;50.236;11.734;2022-11-15T15:32:46;16.10;81.40
29031;DHT22;16122;50.236;11.734;2022-11-15T15:35:16;16.10;81.20
29031;DHT22;16122;50.236;11.734;2022-11-15T15:37:43;16.10;81.20
29031;DHT22;16122;50.236;11.734;2022-11-15T15:40:20;16.10;81.10
29031;DHT22;16122;50.236;11.734;2022-11-15T15:42:47;16.10;81.20
29031;DHT22;16122;50.236;11.734;2022-11-15T15:45:13;16.00;80.80
29031;DHT22;16122;50.236;11.734;2022-11-15T15:47:40;16.00;80.70
29031;DHT22;16122;50.236;11.734;2022-11-15T15:52:55;16.10;80.60
29031;DHT22;16122;50.236;11.734;2022-11-15T15:55:22;16.00;80.30
29031;DHT22;16122;50.236;11.734;2022-11-15T15:57:49;16.10;80.40
29031;DHT22;16122;50.236;11.734;2022-11-15T16:00:16;16.00;80.20
29031;DHT22;16122;50.236;11.734;2022-11-15T16:02:42;16.10;80.40
29031;DHT22;16122;50.236;11.734;2022-11-15T16:05:09;16.00;80.00
29031;DHT22;16122;50.236;11.734;2022-11-15T16:07:35;16.00;79.90
29031;DHT22;16122;50.236;11.734;2022-11-15T16:10:04;16.10;80.10
29031;DHT22;16122;50.236;11.734;2022-11-15T16:12:38;16.00;79.80
29031;DHT22;16122;50.236;11.734;2022-11-15T16:15:04;16.00;79.70
29031;DHT22;16122;50.236;11.734;2022-11-15T16:17:34;16.10;79.50
29031;DHT22;16122;50.236;11.734;2022-11-15T16:20:00;16.10;79.60
29031;DHT22;16122;50.236;11.734;2022-11-15T16:22:26;16.00;79.40
29031;DHT22;16122;50.236;11.734;2022-11-15T16:24:54;16.00;79.50
29031;DHT22;16122;50.236;11.734;2022-11-15T16:27:20;16.10;79.40
29031;DHT22;16122;50.236;11.734;2022-11-15T16:29:47;16.00;79.10
29031;DHT22;16122;50.236;11.734;2022-11-15T16:32:14;16.10;79.00
29031;DHT22;16122;50.236;11.734;2022-11-15T16:34:40;16.10;78.90
29031;DHT22;16122;50.236;11.734;2022-11-15T16:37:08;16.10;78.80
29031;DHT22;16122;50.236;11.734;2022-11-15T16:39:39;16.10;78.70
29031;DHT22;16122;50.236;11.734;2022-11-15T16:42:05;16.00;78.50
29031;DHT22;16122;50.236;11.734;2022-11-15T16:44:30;16.00;78.50
29031;DHT22;16122;50.236;11.734;2022-11-15T16:46:56;16.10;78.50
29031;DHT22;16122;50.236;11.734;2022-11-15T16:49:22;16.10;78.40
29031;DHT22;16122;50.236;11.734;2022-11-15T16:51:49;16.10;78.30
29031;DHT22;16122;50.236;11.734;2022-11-15T16:54:15;16.10;78.20
29031;DHT22;16122;50.236;11.734;2022-11-15T16:56:41;16.00;78.00
29031;DHT22;16122;50.236;11.734;2022-11-15T16:59:10;16.10;78.00
29031;DHT22;16122;50.236;11.734;2022-11-15T17:01:39;16.10;77.90
29031;DHT22;16122;50.236;11.734;2022-11-15T17:04:12;16.00;77.90
29031;DHT22;16122;50.236;11.734;2022-11-15T17:06:42;16.00;77.70
29031;DHT22;16122;50.236;11.734;2022-11-15T17:09:20;16.00;77.70
29031;DHT22;16122;50.236;11.734;2022-11-15T17:11:50;16.00;77.70
29031;DHT22;16122;50.236;11.734;2022-11-15T17:14:17;16.00;77.60
29031;DHT22;16122;50.236;11.734;2022-11-15T17:16:43;16.00;77.50
29031;DHT22;16122;50.236;11.734;2022-11-15T17:19:13;16.00;77.50
29031;DHT22;16122;50.236;11.734;2022-11-15T17:21:40;16.00;77.40
29031;DHT22;16122;50.236;11.734;2022-11-15T17:24:07;16.00;77.40
29031;DHT22;16122;50.236;11.734;2022-11-15T17:26:33;16.00;77.40
29031;DHT22;16122;50.236;11.734;2022-11-15T17:28:58;16.00;77.40
29031;DHT22;16122;50.236;11.734;2022-11-15T17:31:26;16.00;77.30
29031;DHT22;16122;50.236;11.734;2022-11-15T17:33:52;16.00;77.20
29031;DHT22;16122;50.236;11.734;2022-11-15T17:36:17;16.00;77.30
29031;DHT22;16122;50.236;11.734;2022-11-15T17:38:44;16.00;77.20
29031;DHT22;16122;50.236;11.734;2022-11-15T17:41:15;16.00;77.20
29031;DHT22;16122;50.236;11.734;2022-11-15T17:43:41;16.00;77.10
29031;DHT22;16122;50.236;11.734;2022-11-15T17:46:12;16.00;77.10
29031;DHT22;16122;50.236;11.734;2022-11-15T17:48:38;16.00;77.00
29031;DHT22;16122;50.236;11.734;2022-11-15T17:51:06;16.00;77.10
29031;DHT22;16122;50.236;11.734;2022-11-15T17:53:37;16.00;77.00
29031;DHT22;16122;50.236;11.734;2022-11-15T17:56:05;16.00;77.00
29031;DHT22;16122;50.236;11.734;2022-11-15T17:58:32;16.00;77.00
29031;DHT22;16122;50.236;11.734;2022-11-15T18:01:47;15.90;76.90
29031;DHT22;16122;50.236;11.734;2022-11-15T18:03:54;15.90;76.90
29031;DHT22;16122;50.236;11.734;2022-11-15T18:06:22;15.90;77.00
29031;DHT22;16122;50.236;11.734;2022-11-15T18:08:49;15.90;77.00
29031;DHT22;16122;50.236;11.734;2022-11-15T18:11:16;15.90;77.20
29031;DHT22;16122;50.236;11.734;2022-11-15T18:13:45;15.90;77.00
29031;DHT22;16122;50.236;11.734;2022-11-15T18:16:13;15.90;77.10
29031;DHT22;16122;50.236;11.734;2022-11-15T18:18:40;15.90;77.10
29031;DHT22;16122;50.236;11.734;2022-11-15T18:21:08;15.90;77.10
29031;DHT22;16122;50.236;11.734;2022-11-15T18:23:34;15.90;77.10
29031;DHT22;16122;50.236;11.734;2022-11-15T18:26:02;15.90;77.10
29031;DHT22;16122;50.236;11.734;2022-11-15T18:28:29;15.90;77.10
29031;DHT22;16122;50.236;11.734;2022-11-15T18:30:56;15.90;77.10
29031;DHT22;16122;50.236;11.734;2022-11-15T18:33:22;15.90;77.00
29031;DHT22;16122;50.236;11.734;2022-11-15T18:35:48;15.90;77.00
29031;DHT22;16122;50.236;11.734;2022-11-15T18:38:14;15.90;77.00
29031;DHT22;16122;50.236;11.734;2022-11-15T18:40:40;15.90;76.90
29031;DHT22;16122;50.236;11.734;2022-11-15T18:43:06;15.90;77.00
29031;DHT22;16122;50.236;11.734;2022-11-15T18:45:34;15.90;76.90
29031;DHT22;16122;50.236;11.734;2022-11-15T18:48:00;15.90;77.00