sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19510;BME280;9896;42.486;26.506;2023-02-21T00:01:35;100047.56;;;3.77;88.38
19510;BME280;9896;42.486;26.506;2023-02-21T00:04:19;100058.13;;;3.68;89.10
19510;BME280;9896;42.486;26.506;2023-02-21T00:07:03;100057.06;;;3.53;90.62
19510;BME280;9896;42.486;26.506;2023-02-21T00:09:48;100038.09;;;3.66;88.76
19510;BME280;9896;42.486;26.506;2023-02-21T00:12:32;100018.81;;;3.56;89.22
19510;BME280;9896;42.486;26.506;2023-02-21T00:15:16;100037.22;;;3.57;89.50
19510;BME280;9896;42.486;26.506;2023-02-21T00:17:59;100031.94;;;3.32;91.85
19510;BME280;9896;42.486;26.506;2023-02-21T00:20:43;100048.25;;;3.45;91.95
19510;BME280;9896;42.486;26.506;2023-02-21T00:23:32;100029.84;;;3.43;92.64
19510;BME280;9896;42.486;26.506;2023-02-21T00:26:17;100030.34;;;3.47;91.75
19510;BME280;9896;42.486;26.506;2023-02-21T00:29:02;100010.72;;;3.32;92.89
19510;BME280;9896;42.486;26.506;2023-02-21T00:31:46;100003.63;;;3.32;93.41
19510;BME280;9896;42.486;26.506;2023-02-21T00:34:30;99986.50;;;3.26;91.28
19510;BME280;9896;42.486;26.506;2023-02-21T00:37:14;99974.84;;;3.11;90.53
19510;BME280;9896;42.486;26.506;2023-02-21T00:39:57;99982.59;;;3.05;92.13
19510;BME280;9896;42.486;26.506;2023-02-21T00:42:41;99969.75;;;3.18;89.61
19510;BME280;9896;42.486;26.506;2023-02-21T00:45:26;99986.31;;;3.20;90.42
19510;BME280;9896;42.486;26.506;2023-02-21T00:48:09;99984.00;;;3.17;92.03
19510;BME280;9896;42.486;26.506;2023-02-21T00:50:53;99972.38;;;3.18;93.22
19510;BME280;9896;42.486;26.506;2023-02-21T00:53:37;99982.56;;;3.31;90.77
19510;BME280;9896;42.486;26.506;2023-02-21T00:56:21;99979.91;;;3.31;88.34
19510;BME280;9896;42.486;26.506;2023-02-21T00:59:05;99963.53;;;3.35;85.84
19510;BME280;9896;42.486;26.506;2023-02-21T01:01:49;99959.44;;;3.91;80.56
19510;BME280;9896;42.486;26.506;2023-02-21T01:04:37;99964.22;;;3.87;82.16
19510;BME280;9896;42.486;26.506;2023-02-21T01:07:21;99947.03;;;3.91;82.79
19510;BME280;9896;42.486;26.506;2023-02-21T01:10:05;99954.16;;;3.99;80.48
19510;BME280;9896;42.486;26.506;2023-02-21T01:12:49;99939.59;;;4.19;79.27
19510;BME280;9896;42.486;26.506;2023-02-21T01:15:33;99953.19;;;4.24;79.03
19510;BME280;9896;42.486;26.506;2023-02-21T01:18:17;99946.38;;;4.30;78.22
19510;BME280;9896;42.486;26.506;2023-02-21T01:21:01;99927.47;;;4.25;77.96
19510;BME280;9896;42.486;26.506;2023-02-21T01:23:45;99903.09;;;4.13;78.17
19510;BME280;9896;42.486;26.506;2023-02-21T01:26:31;99932.97;;;4.15;78.44
19510;BME280;9896;42.486;26.506;2023-02-21T01:29:14;99945.56;;;4.21;78.60
19510;BME280;9896;42.486;26.506;2023-02-21T01:31:59;99923.81;;;4.01;79.16
19510;BME280;9896;42.486;26.506;2023-02-21T01:34:42;99911.69;;;3.83;80.57
19510;BME280;9896;42.486;26.506;2023-02-21T01:37:27;99878.72;;;4.01;79.87
19510;BME280;9896;42.486;26.506;2023-02-21T01:40:15;99905.59;;;4.14;78.84
19510;BME280;9896;42.486;26.506;2023-02-21T01:42:59;99903.28;;;4.11;79.84
19510;BME280;9896;42.486;26.506;2023-02-21T01:45:48;99908.56;;;4.03;80.58
19510;BME280;9896;42.486;26.506;2023-02-21T01:48:33;99907.22;;;3.91;80.90
19510;BME280;9896;42.486;26.506;2023-02-21T01:51:23;99896.75;;;3.82;80.99
19510;BME280;9896;42.486;26.506;2023-02-21T01:54:09;99921.00;;;3.95;80.30
19510;BME280;9896;42.486;26.506;2023-02-21T01:56:55;99915.38;;;4.30;79.00
19510;BME280;9896;42.486;26.506;2023-02-21T01:59:42;99904.88;;;4.61;77.27
19510;BME280;9896;42.486;26.506;2023-02-21T02:02:41;99913.13;;;4.98;76.54
19510;BME280;9896;42.486;26.506;2023-02-21T02:05:29;99891.94;;;5.29;75.25
19510;BME280;9896;42.486;26.506;2023-02-21T02:08:16;99895.22;;;5.70;73.95
19510;BME280;9896;42.486;26.506;2023-02-21T02:17:04;99892.84;;;6.06;72.37
19510;BME280;9896;42.486;26.506;2023-02-21T02:22:42;99892.00;;;5.83;73.37
19510;BME280;9896;42.486;26.506;2023-02-21T02:36:43;99861.38;;;5.56;75.06
19510;BME280;9896;42.486;26.506;2023-02-21T02:39:48;99873.53;;;5.81;74.50
19510;BME280;9896;42.486;26.506;2023-02-21T02:45:00;99866.81;;;5.93;74.43
19510;BME280;9896;42.486;26.506;2023-02-21T02:47:31;99866.66;;;5.95;74.21
19510;BME280;9896;42.486;26.506;2023-02-21T02:49:59;99859.84;;;5.92;74.34
19510;BME280;9896;42.486;26.506;2023-02-21T02:52:25;99875.16;;;5.90;74.36
19510;BME280;9896;42.486;26.506;2023-02-21T02:54:59;99875.00;;;5.84;74.86
19510;BME280;9896;42.486;26.506;2023-02-21T02:57:26;99849.75;;;5.80;74.89
19510;BME280;9896;42.486;26.506;2023-02-21T02:59:53;99878.09;;;5.95;74.51
19510;BME280;9896;42.486;26.506;2023-02-21T03:05:41;99853.16;;;5.96;74.48
19510;BME280;9896;42.486;26.506;2023-02-21T03:08:38;99862.50;;;5.92;74.72
19510;BME280;9896;42.486;26.506;2023-02-21T03:11:16;99860.88;;;5.83;74.97
19510;BME280;9896;42.486;26.506;2023-02-21T03:16:53;99860.09;;;5.75;74.66
19510;BME280;9896;42.486;26.506;2023-02-21T03:19:24;99855.44;;;5.54;74.66
19510;BME280;9896;42.486;26.506;2023-02-21T03:21:58;99872.84;;;5.56;74.95
19510;BME280;9896;42.486;26.506;2023-02-21T03:24:26;99877.34;;;5.56;74.66
19510;BME280;9896;42.486;26.506;2023-02-21T03:26:55;99861.06;;;5.51;74.62
19510;BME280;9896;42.486;26.506;2023-02-21T03:29:22;99849.13;;;5.16;76.05
19510;BME280;9896;42.486;26.506;2023-02-21T03:31:59;99859.34;;;4.96;76.58
19510;BME280;9896;42.486;26.506;2023-02-21T03:34:38;99856.75;;;4.80;77.67
19510;BME280;9896;42.486;26.506;2023-02-21T03:37:06;99866.63;;;5.02;76.91
19510;BME280;9896;42.486;26.506;2023-02-21T03:39:32;99862.84;;;4.89;77.69
19510;BME280;9896;42.486;26.506;2023-02-21T03:41:58;99863.97;;;4.94;77.23
19510;BME280;9896;42.486;26.506;2023-02-21T03:44:23;99870.81;;;4.97;77.54
19510;BME280;9896;42.486;26.506;2023-02-21T03:46:48;99877.69;;;5.14;77.19
19510;BME280;9896;42.486;26.506;2023-02-21T03:49:14;99884.88;;;5.44;76.23
19510;BME280;9896;42.486;26.506;2023-02-21T03:51:40;99882.00;;;5.54;75.70
19510;BME280;9896;42.486;26.506;2023-02-21T03:54:05;99885.28;;;5.64;75.21
19510;BME280;9896;42.486;26.506;2023-02-21T03:56:31;99894.44;;;5.61;75.25
19510;BME280;9896;42.486;26.506;2023-02-21T03:58:56;99881.22;;;5.76;74.70
19510;BME280;9896;42.486;26.506;2023-02-21T04:01:22;99881.72;;;5.72;74.78
19510;BME280;9896;42.486;26.506;2023-02-21T04:03:47;99893.38;;;5.71;75.17
19510;BME280;9896;42.486;26.506;2023-02-21T04:06:13;99889.13;;;5.92;74.16
19510;BME280;9896;42.486;26.506;2023-02-21T04:08:39;99890.31;;;5.90;74.09
19510;BME280;9896;42.486;26.506;2023-02-21T04:11:04;99897.03;;;6.00;73.81
19510;BME280;9896;42.486;26.506;2023-02-21T04:13:30;99920.00;;;6.01;73.49
19510;BME280;9896;42.486;26.506;2023-02-21T04:15:55;99867.22;;;6.05;73.15
19510;BME280;9896;42.486;26.506;2023-02-21T04:18:21;99893.06;;;5.96;73.22
19510;BME280;9896;42.486;26.506;2023-02-21T04:20:47;99877.88;;;6.05;73.11
19510;BME280;9896;42.486;26.506;2023-02-21T04:23:21;99867.13;;;5.98;73.28
19510;BME280;9896;42.486;26.506;2023-02-21T04:25:47;99862.06;;;5.81;74.36
19510;BME280;9896;42.486;26.506;2023-02-21T04:28:13;99850.16;;;5.46;74.80
19510;BME280;9896;42.486;26.506;2023-02-21T04:30:38;99862.13;;;5.03;77.38
19510;BME280;9896;42.486;26.506;2023-02-21T04:33:04;99858.59;;;4.72;78.37
19510;BME280;9896;42.486;26.506;2023-02-21T04:35:30;99849.44;;;4.74;79.55
19510;BME280;9896;42.486;26.506;2023-02-21T04:37:55;99856.59;;;4.57;79.94
19510;BME280;9896;42.486;26.506;2023-02-21T04:40:21;99854.97;;;4.64;80.11
19510;BME280;9896;42.486;26.506;2023-02-21T04:42:47;99860.91;;;4.66;80.04
19510;BME280;9896;42.486;26.506;2023-02-21T04:45:13;99847.22;;;4.94;78.79
19510;BME280;9896;42.486;26.506;2023-02-21T04:47:38;99848.19;;;5.01;78.24
19510;BME280;9896;42.486;26.506;2023-02-21T04:50:04;99839.53;;;5.07;77.89
19510;BME280;9896;42.486;26.506;2023-02-21T04:52:30;99848.28;;;5.15;77.56
19510;BME280;9896;42.486;26.506;2023-02-21T04:54:56;99829.59;;;5.01;77.15
19510;BME280;9896;42.486;26.506;2023-02-21T04:57:21;99862.41;;;5.16;77.36
19510;BME280;9896;42.486;26.506;2023-02-21T04:59:47;99850.59;;;5.19;76.89
19510;BME280;9896;42.486;26.506;2023-02-21T05:02:13;99849.78;;;5.18;77.40
19510;BME280;9896;42.486;26.506;2023-02-21T05:04:38;99845.53;;;5.01;77.59
19510;BME280;9896;42.486;26.506;2023-02-21T05:07:05;99850.47;;;5.12;77.61
19510;BME280;9896;42.486;26.506;2023-02-21T05:09:31;99862.44;;;5.08;77.88
19510;BME280;9896;42.486;26.506;2023-02-21T05:11:57;99872.69;;;5.19;77.42
19510;BME280;9896;42.486;26.506;2023-02-21T05:14:22;99890.13;;;5.30;77.18
19510;BME280;9896;42.486;26.506;2023-02-21T05:16:48;99882.22;;;5.44;75.93
19510;BME280;9896;42.486;26.506;2023-02-21T05:19:22;99871.53;;;5.52;75.34
19510;BME280;9896;42.486;26.506;2023-02-21T05:21:59;99858.94;;;5.46;75.95
19510;BME280;9896;42.486;26.506;2023-02-21T05:24:26;99859.44;;;5.50;75.54
19510;BME280;9896;42.486;26.506;2023-02-21T05:26:53;99866.63;;;5.41;75.22
19510;BME280;9896;42.486;26.506;2023-02-21T05:29:18;99861.31;;;5.41;75.51
19510;BME280;9896;42.486;26.506;2023-02-21T05:31:45;99859.34;;;5.66;74.56
19510;BME280;9896;42.486;26.506;2023-02-21T05:34:11;99850.34;;;5.67;74.17
19510;BME280;9896;42.486;26.506;2023-02-21T05:36:37;99864.06;;;5.79;73.24
19510;BME280;9896;42.486;26.506;2023-02-21T05:39:03;99850.03;;;5.93;72.43
19510;BME280;9896;42.486;26.506;2023-02-21T05:41:29;99854.25;;;5.79;73.00
19510;BME280;9896;42.486;26.506;2023-02-21T05:43:54;99839.63;;;5.75;73.42
19510;BME280;9896;42.486;26.506;2023-02-21T05:48:54;99845.44;;;5.79;73.23
19510;BME280;9896;42.486;26.506;2023-02-21T05:51:20;99860.56;;;5.86;72.65
19510;BME280;9896;42.486;26.506;2023-02-21T05:53:46;99856.81;;;5.95;72.31
19510;BME280;9896;42.486;26.506;2023-02-21T05:56:13;99845.38;;;5.95;72.50
19510;BME280;9896;42.486;26.506;2023-02-21T05:58:39;99848.56;;;5.90;72.36
19510;BME280;9896;42.486;26.506;2023-02-21T06:01:05;99856.88;;;6.10;71.92
19510;BME280;9896;42.486;26.506;2023-02-21T06:03:31;99860.31;;;6.19;72.40
19510;BME280;9896;42.486;26.506;2023-02-21T06:05:57;99854.38;;;6.31;71.84
19510;BME280;9896;42.486;26.506;2023-02-21T06:08:23;99852.13;;;6.58;70.63
19510;BME280;9896;42.486;26.506;2023-02-21T06:10:50;99857.94;;;6.76;69.97
19510;BME280;9896;42.486;26.506;2023-02-21T06:13:16;99837.09;;;6.79;68.40
19510;BME280;9896;42.486;26.506;2023-02-21T06:15:41;99860.06;;;6.95;68.60
19510;BME280;9896;42.486;26.506;2023-02-21T06:18:08;99861.06;;;7.09;67.56
19510;BME280;9896;42.486;26.506;2023-02-21T06:20:33;99851.13;;;7.17;67.52
19510;BME280;9896;42.486;26.506;2023-02-21T06:22:59;99868.50;;;7.28;67.43
19510;BME280;9896;42.486;26.506;2023-02-21T06:25:25;99860.03;;;7.24;67.91
19510;BME280;9896;42.486;26.506;2023-02-21T06:27:50;99861.38;;;7.50;66.83
19510;BME280;9896;42.486;26.506;2023-02-21T06:30:16;99855.69;;;7.74;67.07
19510;BME280;9896;42.486;26.506;2023-02-21T06:32:42;99867.31;;;7.87;66.00
19510;BME280;9896;42.486;26.506;2023-02-21T06:35:08;99863.28;;;8.34;64.92
19510;BME280;9896;42.486;26.506;2023-02-21T06:37:33;99871.63;;;8.52;63.38
19510;BME280;9896;42.486;26.506;2023-02-21T06:39:59;99866.34;;;8.86;62.21
19510;BME280;9896;42.486;26.506;2023-02-21T06:42:25;99851.06;;;9.08;61.89
19510;BME280;9896;42.486;26.506;2023-02-21T06:44:50;99858.09;;;9.22;60.94
19510;BME280;9896;42.486;26.506;2023-02-21T06:47:16;99875.41;;;9.26;60.38
19510;BME280;9896;42.486;26.506;2023-02-21T06:49:42;99863.53;;;9.36;59.58
19510;BME280;9896;42.486;26.506;2023-02-21T06:52:08;99866.63;;;9.46;58.81
19510;BME280;9896;42.486;26.506;2023-02-21T06:54:34;99831.25;;;9.50;59.12
19510;BME280;9896;42.486;26.506;2023-02-21T06:56:59;99853.72;;;9.56;58.53
19510;BME280;9896;42.486;26.506;2023-02-21T06:59:27;99851.47;;;9.59;57.56
19510;BME280;9896;42.486;26.506;2023-02-21T07:01:53;99860.13;;;9.68;58.44
19510;BME280;9896;42.486;26.506;2023-02-21T07:04:19;99851.47;;;9.66;57.91
19510;BME280;9896;42.486;26.506;2023-02-21T07:06:44;99851.69;;;9.64;58.06
19510;BME280;9896;42.486;26.506;2023-02-21T07:09:10;99863.88;;;9.73;57.07
19510;BME280;9896;42.486;26.506;2023-02-21T07:11:35;99861.00;;;9.88;56.78
19510;BME280;9896;42.486;26.506;2023-02-21T07:14:01;99856.72;;;10.00;56.39
19510;BME280;9896;42.486;26.506;2023-02-21T07:16:27;99844.41;;;10.25;55.93
19510;BME280;9896;42.486;26.506;2023-02-21T07:18:52;99854.91;;;10.34;55.96
19510;BME280;9896;42.486;26.506;2023-02-21T07:21:19;99836.78;;;10.42;55.87
19510;BME280;9896;42.486;26.506;2023-02-21T07:23:46;99848.75;;;10.46;55.89
19510;BME280;9896;42.486;26.506;2023-02-21T07:26:13;99856.97;;;10.45;56.03
19510;BME280;9896;42.486;26.506;2023-02-21T07:28:38;99857.41;;;10.42;55.82
19510;BME280;9896;42.486;26.506;2023-02-21T07:31:04;99835.53;;;10.45;55.72
19510;BME280;9896;42.486;26.506;2023-02-21T07:33:30;99807.91;;;10.38;56.05
19510;BME280;9896;42.486;26.506;2023-02-21T07:35:56;99843.38;;;10.33;55.81
19510;BME280;9896;42.486;26.506;2023-02-21T07:38:23;99853.88;;;10.54;56.01
19510;BME280;9896;42.486;26.506;2023-02-21T07:40:49;99840.25;;;10.56;56.39
19510;BME280;9896;42.486;26.506;2023-02-21T07:43:15;99858.41;;;10.54;55.42
19510;BME280;9896;42.486;26.506;2023-02-21T07:45:41;99841.09;;;10.56;55.54
19510;BME280;9896;42.486;26.506;2023-02-21T07:48:06;99840.28;;;10.43;54.97
19510;BME280;9896;42.486;26.506;2023-02-21T07:50:32;99839.25;;;10.44;54.77
19510;BME280;9896;42.486;26.506;2023-02-21T07:52:57;99816.56;;;10.46;55.39
19510;BME280;9896;42.486;26.506;2023-02-21T07:55:24;99841.94;;;10.63;55.58
19510;BME280;9896;42.486;26.506;2023-02-21T07:57:50;99841.28;;;10.61;54.96
19510;BME280;9896;42.486;26.506;2023-02-21T08:00:16;99813.63;;;10.74;55.25
19510;BME280;9896;42.486;26.506;2023-02-21T08:02:48;99819.38;;;10.91;54.64
19510;BME280;9896;42.486;26.506;2023-02-21T08:05:15;99803.88;;;10.99;54.60
19510;BME280;9896;42.486;26.506;2023-02-21T08:07:41;99807.72;;;11.23;54.15
19510;BME280;9896;42.486;26.506;2023-02-21T08:10:07;99799.78;;;11.79;52.53
19510;BME280;9896;42.486;26.506;2023-02-21T08:12:32;99821.81;;;11.94;51.22
19510;BME280;9896;42.486;26.506;2023-02-21T08:14:58;99816.41;;;12.01;50.43
19510;BME280;9896;42.486;26.506;2023-02-21T08:17:24;99805.38;;;12.34;50.00
19510;BME280;9896;42.486;26.506;2023-02-21T08:19:50;99821.91;;;12.37;49.43
19510;BME280;9896;42.486;26.506;2023-02-21T08:22:15;99816.16;;;12.34;49.04
19510;BME280;9896;42.486;26.506;2023-02-21T08:24:41;99789.25;;;12.34;49.35
19510;BME280;9896;42.486;26.506;2023-02-21T08:27:06;99776.63;;;12.59;48.34
19510;BME280;9896;42.486;26.506;2023-02-21T08:29:32;99770.81;;;12.37;48.19
19510;BME280;9896;42.486;26.506;2023-02-21T08:31:58;99775.19;;;12.32;48.76
19510;BME280;9896;42.486;26.506;2023-02-21T08:34:23;99775.53;;;12.17;48.99
19510;BME280;9896;42.486;26.506;2023-02-21T08:36:49;99777.84;;;12.38;48.52
19510;BME280;9896;42.486;26.506;2023-02-21T08:39:14;99792.59;;;12.29;48.39
19510;BME280;9896;42.486;26.506;2023-02-21T08:41:43;99795.88;;;12.31;48.86
19510;BME280;9896;42.486;26.506;2023-02-21T08:44:11;99765.44;;;12.37;49.40
19510;BME280;9896;42.486;26.506;2023-02-21T08:46:37;99770.03;;;12.73;48.91
19510;BME280;9896;42.486;26.506;2023-02-21T08:49:04;99743.44;;;12.83;48.32
19510;BME280;9896;42.486;26.506;2023-02-21T08:51:31;99746.88;;;12.90;48.11
19510;BME280;9896;42.486;26.506;2023-02-21T08:53:58;99772.97;;;12.90;47.36
19510;BME280;9896;42.486;26.506;2023-02-21T08:56:24;99770.88;;;13.10;47.25
19510;BME280;9896;42.486;26.506;2023-02-21T08:58:51;99751.19;;;13.28;46.78
19510;BME280;9896;42.486;26.506;2023-02-21T09:01:19;99772.94;;;13.44;45.68
19510;BME280;9896;42.486;26.506;2023-02-21T09:03:45;99760.78;;;13.54;45.91
19510;BME280;9896;42.486;26.506;2023-02-21T09:06:10;99753.75;;;13.53;45.96
19510;BME280;9896;42.486;26.506;2023-02-21T09:08:36;99749.78;;;13.55;45.04
19510;BME280;9896;42.486;26.506;2023-02-21T09:11:03;99761.75;;;13.59;44.83
19510;BME280;9896;42.486;26.506;2023-02-21T09:13:29;99763.63;;;13.70;45.32
19510;BME280;9896;42.486;26.506;2023-02-21T09:15:57;99772.31;;;13.72;45.00
19510;BME280;9896;42.486;26.506;2023-02-21T09:18:23;99778.25;;;14.04;44.58
19510;BME280;9896;42.486;26.506;2023-02-21T09:20:49;99754.47;;;14.13;43.83
19510;BME280;9896;42.486;26.506;2023-02-21T09:23:19;99749.91;;;14.25;43.54
19510;BME280;9896;42.486;26.506;2023-02-21T09:25:46;99742.03;;;14.23;44.31
19510;BME280;9896;42.486;26.506;2023-02-21T09:28:14;99729.75;;;14.39;44.48
19510;BME280;9896;42.486;26.506;2023-02-21T09:30:40;99743.47;;;14.26;44.12
19510;BME280;9896;42.486;26.506;2023-02-21T09:33:06;99728.25;;;14.55;43.47
19510;BME280;9896;42.486;26.506;2023-02-21T09:35:32;99715.34;;;14.57;43.23
19510;BME280;9896;42.486;26.506;2023-02-21T09:37:58;99740.78;;;14.61;43.41
19510;BME280;9896;42.486;26.506;2023-02-21T09:40:40;99723.88;;;14.65;43.21
19510;BME280;9896;42.486;26.506;2023-02-21T09:43:33;99711.59;;;14.58;43.28
19510;BME280;9896;42.486;26.506;2023-02-21T09:46:41;99707.56;;;14.72;43.70
19510;BME280;9896;42.486;26.506;2023-02-21T09:49:23;99702.25;;;14.88;43.20
19510;BME280;9896;42.486;26.506;2023-02-21T09:51:51;99698.25;;;14.91;43.10
19510;BME280;9896;42.486;26.506;2023-02-21T09:57:00;99688.56;;;14.78;43.57
19510;BME280;9896;42.486;26.506;2023-02-21T09:59:26;99678.38;;;14.57;44.25
19510;BME280;9896;42.486;26.506;2023-02-21T10:01:59;99686.22;;;14.70;43.89
19510;BME280;9896;42.486;26.506;2023-02-21T10:07:48;99654.09;;;14.97;43.53
19510;BME280;9896;42.486;26.506;2023-02-21T10:10:36;99668.56;;;15.19;42.85
19510;BME280;9896;42.486;26.506;2023-02-21T10:16:06;99631.03;;;16.01;41.50
19510;BME280;9896;42.486;26.506;2023-02-21T10:18:37;99629.34;;;16.34;39.87
19510;BME280;9896;42.486;26.506;2023-02-21T10:21:29;99615.53;;;16.73;38.49
19510;BME280;9896;42.486;26.506;2023-02-21T10:23:58;99611.09;;;16.89;38.84
19510;BME280;9896;42.486;26.506;2023-02-21T10:26:33;99578.50;;;17.38;38.22
19510;BME280;9896;42.486;26.506;2023-02-21T10:29:00;99593.22;;;17.47;37.80
19510;BME280;9896;42.486;26.506;2023-02-21T10:31:35;99546.22;;;17.36;37.00
19510;BME280;9896;42.486;26.506;2023-02-21T10:34:06;99588.72;;;17.57;37.41
19510;BME280;9896;42.486;26.506;2023-02-21T10:36:33;99569.25;;;17.60;36.72
19510;BME280;9896;42.486;26.506;2023-02-21T10:39:33;99555.50;;;17.77;36.01
19510;BME280;9896;42.486;26.506;2023-02-21T10:42:00;99561.19;;;17.76;36.27
19510;BME280;9896;42.486;26.506;2023-02-21T10:44:28;99544.97;;;17.81;36.25
19510;BME280;9896;42.486;26.506;2023-02-21T10:49:35;99524.84;;;18.29;34.16
19510;BME280;9896;42.486;26.506;2023-02-21T10:52:13;99548.53;;;18.48;33.00
19510;BME280;9896;42.486;26.506;2023-02-21T10:54:41;99517.91;;;18.63;32.06
19510;BME280;9896;42.486;26.506;2023-02-21T10:57:09;99528.56;;;18.85;31.68
19510;BME280;9896;42.486;26.506;2023-02-21T10:59:41;99516.34;;;18.92;31.50
19510;BME280;9896;42.486;26.506;2023-02-21T11:02:31;99524.22;;;19.09;30.74
19510;BME280;9896;42.486;26.506;2023-02-21T11:05:20;99526.13;;;18.88;30.75
19510;BME280;9896;42.486;26.506;2023-02-21T11:08:05;99505.72;;;18.81;31.26
19510;BME280;9896;42.486;26.506;2023-02-21T11:10:37;99540.72;;;18.67;30.60
19510;BME280;9896;42.486;26.506;2023-02-21T11:15:41;99489.47;;;19.06;30.04
19510;BME280;9896;42.486;26.506;2023-02-21T11:18:24;99487.28;;;19.18;30.16
19510;BME280;9896;42.486;26.506;2023-02-21T11:20:52;99501.97;;;19.02;29.75
19510;BME280;9896;42.486;26.506;2023-02-21T11:23:27;99497.34;;;19.02;30.40
19510;BME280;9896;42.486;26.506;2023-02-21T11:26:19;99486.44;;;19.28;29.94
19510;BME280;9896;42.486;26.506;2023-02-21T11:28:46;99473.97;;;19.47;29.82
19510;BME280;9896;42.486;26.506;2023-02-21T11:34:08;99482.50;;;20.00;29.25
19510;BME280;9896;42.486;26.506;2023-02-21T11:36:35;99485.56;;;19.83;29.19
19510;BME280;9896;42.486;26.506;2023-02-21T11:39:04;99471.66;;;19.89;28.89
19510;BME280;9896;42.486;26.506;2023-02-21T11:44:00;99455.94;;;20.40;27.54
19510;BME280;9896;42.486;26.506;2023-02-21T11:46:45;99443.88;;;20.52;27.26
19510;BME280;9896;42.486;26.506;2023-02-21T11:54:05;99438.88;;;21.31;22.32
19510;BME280;9896;42.486;26.506;2023-02-21T12:01:42;99445.13;;;21.37;21.34
19510;BME280;9896;42.486;26.506;2023-02-21T12:07:10;99417.66;;;21.28;21.65
19510;BME280;9896;42.486;26.506;2023-02-21T12:12:18;99406.47;;;21.30;21.10
19510;BME280;9896;42.486;26.506;2023-02-21T12:20:07;99414.03;;;21.38;20.90
19510;BME280;9896;42.486;26.506;2023-02-21T12:25:23;99391.56;;;21.46;21.17
19510;BME280;9896;42.486;26.506;2023-02-21T12:37:07;99388.19;;;21.54;20.32
19510;BME280;9896;42.486;26.506;2023-02-21T12:42:41;99385.16;;;21.79;20.83
19510;BME280;9896;42.486;26.506;2023-02-21T12:48:25;99379.13;;;21.83;20.59
19510;BME280;9896;42.486;26.506;2023-02-21T12:51:00;99379.53;;;21.71;20.33
19510;BME280;9896;42.486;26.506;2023-02-21T12:59:22;99366.13;;;21.74;20.21
19510;BME280;9896;42.486;26.506;2023-02-21T13:01:57;99369.81;;;21.84;20.20
19510;BME280;9896;42.486;26.506;2023-02-21T13:09:58;99383.38;;;21.89;20.30
19510;BME280;9896;42.486;26.506;2023-02-21T13:12:45;99356.13;;;21.65;20.60
19510;BME280;9896;42.486;26.506;2023-02-21T13:17:42;99349.38;;;21.81;20.68
19510;BME280;9896;42.486;26.506;2023-02-21T13:20:13;99360.44;;;21.95;20.55
19510;BME280;9896;42.486;26.506;2023-02-21T13:28:53;99376.31;;;22.11;20.59
19510;BME280;9896;42.486;26.506;2023-02-21T13:31:34;99376.31;;;22.11;20.59
19510;BME280;9896;42.486;26.506;2023-02-21T13:34:08;99372.53;;;22.45;20.34
19510;BME280;9896;42.486;26.506;2023-02-21T13:39:26;99375.97;;;22.50;20.69
19510;BME280;9896;42.486;26.506;2023-02-21T13:42:08;99365.41;;;22.62;20.56
19510;BME280;9896;42.486;26.506;2023-02-21T13:44:40;99368.28;;;22.71;20.34
19510;BME280;9896;42.486;26.506;2023-02-21T13:47:21;99371.34;;;22.69;20.15
19510;BME280;9896;42.486;26.506;2023-02-21T13:49:57;99365.50;;;22.76;20.11
19510;BME280;9896;42.486;26.506;2023-02-21T13:57:42;99360.38;;;22.37;19.98
19510;BME280;9896;42.486;26.506;2023-02-21T14:10:55;99370.63;;;22.45;20.20
19510;BME280;9896;42.486;26.506;2023-02-21T14:13:47;99360.13;;;22.34;20.38
19510;BME280;9896;42.486;26.506;2023-02-21T14:19:00;99364.50;;;22.16;20.25
19510;BME280;9896;42.486;26.506;2023-02-21T14:24:12;99369.66;;;22.17;20.35
19510;BME280;9896;42.486;26.506;2023-02-21T14:26:45;99387.66;;;22.18;20.50
19510;BME280;9896;42.486;26.506;2023-02-21T14:37:18;99368.53;;;22.18;20.35
19510;BME280;9896;42.486;26.506;2023-02-21T14:39:57;99374.91;;;22.33;20.28
19510;BME280;9896;42.486;26.506;2023-02-21T14:53:54;99370.31;;;22.47;20.71
19510;BME280;9896;42.486;26.506;2023-02-21T14:59:34;99370.53;;;22.32;20.67
19510;BME280;9896;42.486;26.506;2023-02-21T15:02:24;99376.66;;;22.23;20.79
19510;BME280;9896;42.486;26.506;2023-02-21T15:10:22;99369.22;;;22.10;20.97
19510;BME280;9896;42.486;26.506;2023-02-21T15:15:41;99371.06;;;21.96;21.22
19510;BME280;9896;42.486;26.506;2023-02-21T15:18:31;99375.84;;;21.80;21.51
19510;BME280;9896;42.486;26.506;2023-02-21T15:21:06;99361.03;;;21.68;21.10
19510;BME280;9896;42.486;26.506;2023-02-21T15:23:33;99354.06;;;21.33;21.49
19510;BME280;9896;42.486;26.506;2023-02-21T15:26:09;99377.97;;;21.41;21.15
19510;BME280;9896;42.486;26.506;2023-02-21T15:28:40;99384.94;;;21.28;21.56
19510;BME280;9896;42.486;26.506;2023-02-21T15:31:09;99383.59;;;21.26;21.63
19510;BME280;9896;42.486;26.506;2023-02-21T15:33:39;99390.56;;;21.08;21.88
19510;BME280;9896;42.486;26.506;2023-02-21T15:36:16;99382.00;;;20.91;21.97
19510;BME280;9896;42.486;26.506;2023-02-21T15:41:31;99391.19;;;20.66;22.25
19510;BME280;9896;42.486;26.506;2023-02-21T15:44:11;99388.91;;;20.50;22.24
19510;BME280;9896;42.486;26.506;2023-02-21T15:49:18;99404.28;;;20.25;22.11
19510;BME280;9896;42.486;26.506;2023-02-21T15:51:45;99405.75;;;19.98;22.35
19510;BME280;9896;42.486;26.506;2023-02-21T15:56:43;99399.91;;;19.75;22.80
19510;BME280;9896;42.486;26.506;2023-02-21T16:01:40;99405.97;;;19.47;23.33
19510;BME280;9896;42.486;26.506;2023-02-21T16:04:14;99409.22;;;19.39;23.48
19510;BME280;9896;42.486;26.506;2023-02-21T16:06:46;99413.59;;;19.20;23.78
19510;BME280;9896;42.486;26.506;2023-02-21T16:09:32;99420.63;;;19.41;22.98
19510;BME280;9896;42.486;26.506;2023-02-21T16:17:37;99402.50;;;19.06;23.38
19510;BME280;9896;42.486;26.506;2023-02-21T16:20:27;99421.22;;;19.13;23.83
19510;BME280;9896;42.486;26.506;2023-02-21T16:25:54;99433.47;;;19.05;23.97
19510;BME280;9896;42.486;26.506;2023-02-21T16:28:20;99444.88;;;18.92;23.62
19510;BME280;9896;42.486;26.506;2023-02-21T16:30:46;99435.63;;;19.13;23.46
19510;BME280;9896;42.486;26.506;2023-02-21T16:33:12;99440.00;;;18.99;23.24
19510;BME280;9896;42.486;26.506;2023-02-21T16:35:39;99448.44;;;19.02;23.30