sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33191;BME280;19554;42.652;23.364;2022-07-23T00:01:29;94889.72;;;24.77;39.71
33191;BME280;19554;42.652;23.364;2022-07-23T00:03:55;94893.59;;;24.73;40.11
33191;BME280;19554;42.652;23.364;2022-07-23T00:06:21;94892.03;;;24.72;39.51
33191;BME280;19554;42.652;23.364;2022-07-23T00:08:47;94823.22;;;24.29;40.07
33191;BME280;19554;42.652;23.364;2022-07-23T00:11:12;94893.63;;;24.76;39.64
33191;BME280;19554;42.652;23.364;2022-07-23T00:13:38;94833.03;;;24.37;39.58
33191;BME280;19554;42.652;23.364;2022-07-23T00:16:04;94898.31;;;24.76;39.05
33191;BME280;19554;42.652;23.364;2022-07-23T00:18:30;94849.41;;;24.37;39.46
33191;BME280;19554;42.652;23.364;2022-07-23T00:20:55;94894.19;;;24.59;38.73
33191;BME280;19554;42.652;23.364;2022-07-23T00:23:21;94902.72;;;24.57;38.47
33191;BME280;19554;42.652;23.364;2022-07-23T00:25:46;94905.31;;;24.47;38.47
33191;BME280;19554;42.652;23.364;2022-07-23T00:28:12;94882.53;;;24.35;38.40
33191;BME280;19554;42.652;23.364;2022-07-23T00:30:37;94907.41;;;24.57;38.33
33191;BME280;19554;42.652;23.364;2022-07-23T00:33:05;94916.06;;;24.63;38.25
33191;BME280;19554;42.652;23.364;2022-07-23T00:35:33;94910.97;;;24.61;38.63
33191;BME280;19554;42.652;23.364;2022-07-23T00:38:00;94912.81;;;24.53;39.04
33191;BME280;19554;42.652;23.364;2022-07-23T00:40:26;94911.94;;;24.46;39.65
33191;BME280;19554;42.652;23.364;2022-07-23T00:42:52;94900.19;;;24.42;39.85
33191;BME280;19554;42.652;23.364;2022-07-23T00:45:18;94909.69;;;24.51;39.63
33191;BME280;19554;42.652;23.364;2022-07-23T00:47:44;94908.56;;;24.56;39.80
33191;BME280;19554;42.652;23.364;2022-07-23T00:50:10;94896.31;;;24.43;39.75
33191;BME280;19554;42.652;23.364;2022-07-23T00:52:37;94846.69;;;24.07;40.01
33191;BME280;19554;42.652;23.364;2022-07-23T00:55:05;94897.75;;;24.36;40.12
33191;BME280;19554;42.652;23.364;2022-07-23T00:57:30;94906.88;;;24.48;40.08
33191;BME280;19554;42.652;23.364;2022-07-23T00:59:56;94826.25;;;23.94;40.15
33191;BME280;19554;42.652;23.364;2022-07-23T01:02:23;94843.47;;;24.01;40.15
33191;BME280;19554;42.652;23.364;2022-07-23T01:04:49;94894.63;;;24.34;40.24
33191;BME280;19554;42.652;23.364;2022-07-23T01:07:15;94900.19;;;24.42;40.20
33191;BME280;19554;42.652;23.364;2022-07-23T01:09:41;94892.94;;;24.26;40.57
33191;BME280;19554;42.652;23.364;2022-07-23T01:12:07;94900.47;;;24.36;40.42
33191;BME280;19554;42.652;23.364;2022-07-23T01:14:33;94886.75;;;24.29;40.26
33191;BME280;19554;42.652;23.364;2022-07-23T01:16:58;94889.16;;;24.34;40.25
33191;BME280;19554;42.652;23.364;2022-07-23T01:19:24;94850.56;;;24.06;40.65
33191;BME280;19554;42.652;23.364;2022-07-23T01:21:50;94825.50;;;23.97;40.53
33191;BME280;19554;42.652;23.364;2022-07-23T01:24:17;94848.25;;;24.08;40.70
33191;BME280;19554;42.652;23.364;2022-07-23T01:26:46;94891.16;;;24.38;40.92
33191;BME280;19554;42.652;23.364;2022-07-23T01:29:12;94893.03;;;24.33;40.74
33191;BME280;19554;42.652;23.364;2022-07-23T01:31:37;94903.94;;;24.33;40.83
33191;BME280;19554;42.652;23.364;2022-07-23T01:34:03;94895.34;;;24.31;40.79
33191;BME280;19554;42.652;23.364;2022-07-23T01:36:30;94880.81;;;24.24;41.13
33191;BME280;19554;42.652;23.364;2022-07-23T01:38:55;94888.63;;;24.25;40.94
33191;BME280;19554;42.652;23.364;2022-07-23T01:41:21;94841.81;;;23.93;41.31
33191;BME280;19554;42.652;23.364;2022-07-23T01:43:47;94890.81;;;24.16;41.49
33191;BME280;19554;42.652;23.364;2022-07-23T01:46:13;94886.44;;;24.08;41.75
33191;BME280;19554;42.652;23.364;2022-07-23T01:48:38;94874.88;;;23.92;41.62
33191;BME280;19554;42.652;23.364;2022-07-23T01:51:04;94895.53;;;23.93;41.74
33191;BME280;19554;42.652;23.364;2022-07-23T01:53:30;94887.69;;;23.87;41.90
33191;BME280;19554;42.652;23.364;2022-07-23T01:55:57;94883.69;;;23.81;41.88
33191;BME280;19554;42.652;23.364;2022-07-23T01:58:22;94822.53;;;23.33;41.92
33191;BME280;19554;42.652;23.364;2022-07-23T02:00:48;94893.31;;;23.75;41.64
33191;BME280;19554;42.652;23.364;2022-07-23T02:03:13;94878.69;;;23.64;41.91
33191;BME280;19554;42.652;23.364;2022-07-23T02:05:39;94891.25;;;23.69;42.24
33191;BME280;19554;42.652;23.364;2022-07-23T02:08:05;94899.34;;;23.65;42.14
33191;BME280;19554;42.652;23.364;2022-07-23T02:10:30;94902.78;;;23.62;41.97
33191;BME280;19554;42.652;23.364;2022-07-23T02:12:56;94888.66;;;23.53;42.15
33191;BME280;19554;42.652;23.364;2022-07-23T02:15:21;94890.94;;;23.51;42.18
33191;BME280;19554;42.652;23.364;2022-07-23T02:17:47;94899.53;;;23.53;42.53
33191;BME280;19554;42.652;23.364;2022-07-23T02:20:12;94902.16;;;23.46;42.49
33191;BME280;19554;42.652;23.364;2022-07-23T02:22:38;94840.34;;;23.07;42.31
33191;BME280;19554;42.652;23.364;2022-07-23T02:25:05;94881.94;;;23.27;42.57
33191;BME280;19554;42.652;23.364;2022-07-23T02:27:31;94895.44;;;23.20;42.79
33191;BME280;19554;42.652;23.364;2022-07-23T02:29:56;94900.47;;;23.18;42.31
33191;BME280;19554;42.652;23.364;2022-07-23T02:32:23;94897.31;;;23.16;42.10
33191;BME280;19554;42.652;23.364;2022-07-23T02:34:49;94805.09;;;22.53;42.35
33191;BME280;19554;42.652;23.364;2022-07-23T02:37:15;94824.00;;;22.65;42.56
33191;BME280;19554;42.652;23.364;2022-07-23T02:39:41;94900.75;;;23.13;42.34
33191;BME280;19554;42.652;23.364;2022-07-23T02:42:07;94900.31;;;23.11;42.29
33191;BME280;19554;42.652;23.364;2022-07-23T02:44:32;94902.63;;;23.09;42.38
33191;BME280;19554;42.652;23.364;2022-07-23T02:46:57;94904.78;;;23.00;42.67
33191;BME280;19554;42.652;23.364;2022-07-23T02:49:23;94880.25;;;22.80;42.60
33191;BME280;19554;42.652;23.364;2022-07-23T02:51:48;94907.81;;;22.94;42.40
33191;BME280;19554;42.652;23.364;2022-07-23T02:54:14;94917.16;;;22.97;42.42
33191;BME280;19554;42.652;23.364;2022-07-23T02:56:39;94913.25;;;22.94;42.14
33191;BME280;19554;42.652;23.364;2022-07-23T02:59:05;94838.03;;;22.47;42.05
33191;BME280;19554;42.652;23.364;2022-07-23T03:01:30;94899.75;;;22.82;41.98
33191;BME280;19554;42.652;23.364;2022-07-23T03:03:55;94872.97;;;22.65;42.04
33191;BME280;19554;42.652;23.364;2022-07-23T03:06:21;94920.34;;;22.99;41.73
33191;BME280;19554;42.652;23.364;2022-07-23T03:08:46;94892.75;;;22.81;41.83
33191;BME280;19554;42.652;23.364;2022-07-23T03:11:12;94925.41;;;23.01;41.88
33191;BME280;19554;42.652;23.364;2022-07-23T03:13:38;94928.13;;;23.01;42.03
33191;BME280;19554;42.652;23.364;2022-07-23T03:16:04;94924.81;;;22.91;42.18
33191;BME280;19554;42.652;23.364;2022-07-23T03:18:30;94932.84;;;22.84;42.49
33191;BME280;19554;42.652;23.364;2022-07-23T03:20:55;94933.97;;;22.83;42.64
33191;BME280;19554;42.652;23.364;2022-07-23T03:23:21;94902.75;;;22.58;42.59
33191;BME280;19554;42.652;23.364;2022-07-23T03:25:46;94940.78;;;22.74;42.81
33191;BME280;19554;42.652;23.364;2022-07-23T03:28:14;94940.69;;;22.70;42.88
33191;BME280;19554;42.652;23.364;2022-07-23T03:30:41;94938.25;;;22.65;43.06
33191;BME280;19554;42.652;23.364;2022-07-23T03:33:07;94943.00;;;22.68;43.05
33191;BME280;19554;42.652;23.364;2022-07-23T03:35:33;94857.25;;;22.19;43.00
33191;BME280;19554;42.652;23.364;2022-07-23T03:37:58;94869.03;;;22.43;42.51
33191;BME280;19554;42.652;23.364;2022-07-23T03:40:24;94940.63;;;23.02;43.09
33191;BME280;19554;42.652;23.364;2022-07-23T03:42:49;94940.19;;;23.19;43.02
33191;BME280;19554;42.652;23.364;2022-07-23T03:45:14;94936.44;;;23.27;42.01
33191;BME280;19554;42.652;23.364;2022-07-23T03:47:40;94920.09;;;23.27;41.62
33191;BME280;19554;42.652;23.364;2022-07-23T03:50:06;94907.03;;;23.36;41.26
33191;BME280;19554;42.652;23.364;2022-07-23T03:52:31;94944.97;;;23.68;41.21
33191;BME280;19554;42.652;23.364;2022-07-23T03:54:57;94947.09;;;23.78;41.07
33191;BME280;19554;42.652;23.364;2022-07-23T03:57:22;94912.00;;;23.73;40.71
33191;BME280;19554;42.652;23.364;2022-07-23T03:59:48;94911.06;;;23.88;40.39
33191;BME280;19554;42.652;23.364;2022-07-23T04:02:14;94942.75;;;24.23;39.91
33191;BME280;19554;42.652;23.364;2022-07-23T04:04:39;94937.09;;;24.35;39.79
33191;BME280;19554;42.652;23.364;2022-07-23T04:07:05;94944.06;;;24.56;39.58
33191;BME280;19554;42.652;23.364;2022-07-23T04:09:33;94942.78;;;24.76;39.34
33191;BME280;19554;42.652;23.364;2022-07-23T04:11:58;94944.25;;;25.00;38.72
33191;BME280;19554;42.652;23.364;2022-07-23T04:14:24;94931.59;;;25.19;38.35
33191;BME280;19554;42.652;23.364;2022-07-23T04:16:49;94887.75;;;25.08;38.29
33191;BME280;19554;42.652;23.364;2022-07-23T04:19:15;94941.72;;;25.52;37.70
33191;BME280;19554;42.652;23.364;2022-07-23T04:21:40;94934.81;;;25.62;37.80
33191;BME280;19554;42.652;23.364;2022-07-23T04:24:06;94943.22;;;25.83;37.52
33191;BME280;19554;42.652;23.364;2022-07-23T04:26:31;94931.50;;;25.83;37.91
33191;BME280;19554;42.652;23.364;2022-07-23T04:28:56;94907.97;;;25.74;37.56
33191;BME280;19554;42.652;23.364;2022-07-23T04:31:22;94893.53;;;25.77;37.71
33191;BME280;19554;42.652;23.364;2022-07-23T04:33:47;94959.97;;;26.22;37.80
33191;BME280;19554;42.652;23.364;2022-07-23T04:36:13;94942.66;;;26.08;37.55
33191;BME280;19554;42.652;23.364;2022-07-23T04:38:38;94956.13;;;26.31;37.37
33191;BME280;19554;42.652;23.364;2022-07-23T04:41:04;94957.09;;;26.56;36.95
33191;BME280;19554;42.652;23.364;2022-07-23T04:43:29;94959.59;;;26.83;36.45
33191;BME280;19554;42.652;23.364;2022-07-23T04:45:54;94960.09;;;27.03;36.86
33191;BME280;19554;42.652;23.364;2022-07-23T04:48:20;94958.22;;;27.17;36.80
33191;BME280;19554;42.652;23.364;2022-07-23T04:50:45;94944.44;;;27.07;37.36
33191;BME280;19554;42.652;23.364;2022-07-23T04:53:11;94958.84;;;26.89;37.96
33191;BME280;19554;42.652;23.364;2022-07-23T04:55:36;94964.44;;;27.11;37.26
33191;BME280;19554;42.652;23.364;2022-07-23T04:58:02;94972.00;;;27.32;37.28
33191;BME280;19554;42.652;23.364;2022-07-23T05:00:27;94916.44;;;26.58;37.37
33191;BME280;19554;42.652;23.364;2022-07-23T05:02:52;94964.59;;;26.70;37.76
33191;BME280;19554;42.652;23.364;2022-07-23T05:05:18;94969.97;;;26.52;38.05
33191;BME280;19554;42.652;23.364;2022-07-23T05:07:43;94947.91;;;26.31;38.16
33191;BME280;19554;42.652;23.364;2022-07-23T05:10:09;94965.88;;;26.28;38.48
33191;BME280;19554;42.652;23.364;2022-07-23T05:12:34;94971.69;;;26.19;39.12
33191;BME280;19554;42.652;23.364;2022-07-23T05:15:00;94966.44;;;26.48;38.94
33191;BME280;19554;42.652;23.364;2022-07-23T05:17:25;94966.91;;;26.57;38.27
33191;BME280;19554;42.652;23.364;2022-07-23T05:19:51;94972.75;;;26.59;37.79
33191;BME280;19554;42.652;23.364;2022-07-23T05:22:16;94969.03;;;26.89;36.96
33191;BME280;19554;42.652;23.364;2022-07-23T05:24:41;94974.59;;;27.10;36.51
33191;BME280;19554;42.652;23.364;2022-07-23T05:27:08;94948.88;;;27.26;35.69
33191;BME280;19554;42.652;23.364;2022-07-23T05:29:34;94985.72;;;27.39;36.39
33191;BME280;19554;42.652;23.364;2022-07-23T05:31:59;94975.63;;;27.72;35.38
33191;BME280;19554;42.652;23.364;2022-07-23T05:34:24;94973.34;;;28.06;34.36
33191;BME280;19554;42.652;23.364;2022-07-23T05:36:50;94963.16;;;27.92;34.97
33191;BME280;19554;42.652;23.364;2022-07-23T05:39:15;94978.06;;;28.13;35.01
33191;BME280;19554;42.652;23.364;2022-07-23T05:41:41;94976.50;;;27.94;35.05
33191;BME280;19554;42.652;23.364;2022-07-23T05:44:06;94926.25;;;27.64;35.13
33191;BME280;19554;42.652;23.364;2022-07-23T05:46:32;94969.44;;;28.25;35.23
33191;BME280;19554;42.652;23.364;2022-07-23T05:48:57;94963.19;;;28.49;34.92
33191;BME280;19554;42.652;23.364;2022-07-23T05:51:23;94952.56;;;28.30;35.04
33191;BME280;19554;42.652;23.364;2022-07-23T05:53:49;94945.13;;;27.98;35.71
33191;BME280;19554;42.652;23.364;2022-07-23T05:56:16;94972.59;;;28.63;34.97
33191;BME280;19554;42.652;23.364;2022-07-23T05:58:41;94972.53;;;28.80;34.65
33191;BME280;19554;42.652;23.364;2022-07-23T06:01:07;94969.38;;;28.82;34.44
33191;BME280;19554;42.652;23.364;2022-07-23T06:03:32;94949.00;;;28.83;34.70
33191;BME280;19554;42.652;23.364;2022-07-23T06:05:57;94930.16;;;28.78;34.18
33191;BME280;19554;42.652;23.364;2022-07-23T06:08:23;94954.84;;;28.85;34.38
33191;BME280;19554;42.652;23.364;2022-07-23T06:10:48;94931.75;;;28.79;33.94
33191;BME280;19554;42.652;23.364;2022-07-23T06:13:14;94952.06;;;29.14;33.91
33191;BME280;19554;42.652;23.364;2022-07-23T06:15:40;94959.84;;;29.26;33.07
33191;BME280;19554;42.652;23.364;2022-07-23T06:18:05;94879.13;;;28.84;32.26
33191;BME280;19554;42.652;23.364;2022-07-23T06:20:31;94963.72;;;29.43;31.67
33191;BME280;19554;42.652;23.364;2022-07-23T06:22:56;94955.53;;;29.25;32.09
33191;BME280;19554;42.652;23.364;2022-07-23T06:25:21;94912.81;;;29.10;31.95
33191;BME280;19554;42.652;23.364;2022-07-23T06:27:47;94958.53;;;29.56;31.27
33191;BME280;19554;42.652;23.364;2022-07-23T06:30:13;94962.00;;;29.74;31.10
33191;BME280;19554;42.652;23.364;2022-07-23T06:32:38;94937.63;;;29.76;31.04
33191;BME280;19554;42.652;23.364;2022-07-23T06:35:04;94957.53;;;29.94;30.65
33191;BME280;19554;42.652;23.364;2022-07-23T06:37:30;94954.94;;;29.73;31.39
33191;BME280;19554;42.652;23.364;2022-07-23T06:39:55;94895.19;;;29.70;30.78
33191;BME280;19554;42.652;23.364;2022-07-23T06:42:21;94953.88;;;30.12;30.55
33191;BME280;19554;42.652;23.364;2022-07-23T06:44:46;94938.34;;;29.84;30.77
33191;BME280;19554;42.652;23.364;2022-07-23T06:47:12;94961.69;;;30.24;30.48
33191;BME280;19554;42.652;23.364;2022-07-23T06:49:37;94954.47;;;30.41;30.35
33191;BME280;19554;42.652;23.364;2022-07-23T06:52:02;94901.69;;;29.97;29.98
33191;BME280;19554;42.652;23.364;2022-07-23T06:54:28;94954.56;;;30.30;30.53
33191;BME280;19554;42.652;23.364;2022-07-23T06:56:53;94947.75;;;30.42;30.72
33191;BME280;19554;42.652;23.364;2022-07-23T06:59:19;94952.84;;;30.47;30.16
33191;BME280;19554;42.652;23.364;2022-07-23T07:01:44;94948.78;;;30.59;29.36
33191;BME280;19554;42.652;23.364;2022-07-23T07:04:10;94942.28;;;30.80;28.93
33191;BME280;19554;42.652;23.364;2022-07-23T07:06:35;94948.16;;;30.85;27.96
33191;BME280;19554;42.652;23.364;2022-07-23T07:09:01;94899.53;;;30.64;28.53
33191;BME280;19554;42.652;23.364;2022-07-23T07:11:26;94942.31;;;31.14;28.95
33191;BME280;19554;42.652;23.364;2022-07-23T07:13:52;94944.97;;;31.21;29.34
33191;BME280;19554;42.652;23.364;2022-07-23T07:16:17;94939.84;;;31.23;29.08
33191;BME280;19554;42.652;23.364;2022-07-23T07:18:43;94908.59;;;31.33;28.37
33191;BME280;19554;42.652;23.364;2022-07-23T07:21:08;94933.38;;;31.68;27.99
33191;BME280;19554;42.652;23.364;2022-07-23T07:23:34;94930.63;;;31.37;28.06
33191;BME280;19554;42.652;23.364;2022-07-23T07:25:59;94936.19;;;31.64;26.92
33191;BME280;19554;42.652;23.364;2022-07-23T07:28:25;94909.03;;;31.59;27.59
33191;BME280;19554;42.652;23.364;2022-07-23T07:30:51;94927.69;;;31.78;26.92
33191;BME280;19554;42.652;23.364;2022-07-23T07:33:16;94912.16;;;31.61;27.86
33191;BME280;19554;42.652;23.364;2022-07-23T07:35:42;94912.88;;;31.65;28.51
33191;BME280;19554;42.652;23.364;2022-07-23T07:38:07;94926.34;;;31.63;27.75
33191;BME280;19554;42.652;23.364;2022-07-23T07:40:33;94914.09;;;31.64;28.09
33191;BME280;19554;42.652;23.364;2022-07-23T07:42:58;94920.41;;;31.92;28.16
33191;BME280;19554;42.652;23.364;2022-07-23T07:45:24;94923.22;;;32.15;27.46
33191;BME280;19554;42.652;23.364;2022-07-23T07:47:51;94924.16;;;32.05;27.71
33191;BME280;19554;42.652;23.364;2022-07-23T07:50:18;94925.97;;;32.39;26.49
33191;BME280;19554;42.652;23.364;2022-07-23T07:52:44;94924.94;;;32.29;26.03
33191;BME280;19554;42.652;23.364;2022-07-23T07:55:10;94927.22;;;32.34;26.01
33191;BME280;19554;42.652;23.364;2022-07-23T07:57:36;94917.22;;;32.44;26.04
33191;BME280;19554;42.652;23.364;2022-07-23T08:00:02;94914.13;;;32.42;26.50
33191;BME280;19554;42.652;23.364;2022-07-23T08:02:28;94897.91;;;32.40;26.36
33191;BME280;19554;42.652;23.364;2022-07-23T08:04:53;94908.91;;;32.67;26.35
33191;BME280;19554;42.652;23.364;2022-07-23T08:07:21;94907.47;;;32.59;26.97
33191;BME280;19554;42.652;23.364;2022-07-23T08:09:46;94909.53;;;32.75;26.97
33191;BME280;19554;42.652;23.364;2022-07-23T08:12:12;94911.44;;;32.58;26.59
33191;BME280;19554;42.652;23.364;2022-07-23T08:14:37;94910.34;;;32.75;25.96
33191;BME280;19554;42.652;23.364;2022-07-23T08:17:03;94909.38;;;32.86;25.47
33191;BME280;19554;42.652;23.364;2022-07-23T08:19:28;94911.41;;;32.82;25.26
33191;BME280;19554;42.652;23.364;2022-07-23T08:21:53;94903.38;;;32.67;25.77
33191;BME280;19554;42.652;23.364;2022-07-23T08:24:19;94911.56;;;32.94;25.65
33191;BME280;19554;42.652;23.364;2022-07-23T08:26:44;94908.41;;;32.96;25.78
33191;BME280;19554;42.652;23.364;2022-07-23T08:29:10;94900.31;;;33.05;25.82
33191;BME280;19554;42.652;23.364;2022-07-23T08:31:35;94903.44;;;33.07;26.19
33191;BME280;19554;42.652;23.364;2022-07-23T08:34:01;94845.16;;;32.54;26.82
33191;BME280;19554;42.652;23.364;2022-07-23T08:36:28;94900.31;;;33.05;26.37
33191;BME280;19554;42.652;23.364;2022-07-23T08:38:56;94901.44;;;33.08;26.90
33191;BME280;19554;42.652;23.364;2022-07-23T08:41:22;94894.06;;;33.01;26.94
33191;BME280;19554;42.652;23.364;2022-07-23T08:43:47;94902.63;;;33.26;26.14
33191;BME280;19554;42.652;23.364;2022-07-23T08:46:13;94900.75;;;33.40;26.59
33191;BME280;19554;42.652;23.364;2022-07-23T08:48:39;94899.97;;;33.39;26.16
33191;BME280;19554;42.652;23.364;2022-07-23T08:51:06;94890.75;;;33.46;26.18
33191;BME280;19554;42.652;23.364;2022-07-23T08:53:33;94876.31;;;33.18;26.80
33191;BME280;19554;42.652;23.364;2022-07-23T08:56:03;94892.63;;;33.33;26.72
33191;BME280;19554;42.652;23.364;2022-07-23T08:58:29;94875.00;;;33.43;26.81
33191;BME280;19554;42.652;23.364;2022-07-23T09:00:55;94893.06;;;33.11;26.41
33191;BME280;19554;42.652;23.364;2022-07-23T09:03:26;94892.44;;;33.03;26.88
33191;BME280;19554;42.652;23.364;2022-07-23T09:05:53;94895.03;;;32.91;27.07
33191;BME280;19554;42.652;23.364;2022-07-23T09:08:24;94882.19;;;32.80;27.28
33191;BME280;19554;42.652;23.364;2022-07-23T09:11:00;94889.50;;;32.91;26.61
33191;BME280;19554;42.652;23.364;2022-07-23T09:15:57;94876.41;;;33.15;26.73
33191;BME280;19554;42.652;23.364;2022-07-23T09:18:48;94880.44;;;33.30;26.08
33191;BME280;19554;42.652;23.364;2022-07-23T09:21:32;94885.94;;;33.50;26.27
33191;BME280;19554;42.652;23.364;2022-07-23T09:26:38;94874.56;;;33.64;25.93
33191;BME280;19554;42.652;23.364;2022-07-23T09:29:24;94889.16;;;33.48;25.82
33191;BME280;19554;42.652;23.364;2022-07-23T09:31:57;94885.72;;;33.41;25.97
33191;BME280;19554;42.652;23.364;2022-07-23T09:34:46;94870.56;;;33.65;25.91
33191;BME280;19554;42.652;23.364;2022-07-23T09:37:16;94857.78;;;33.71;25.38
33191;BME280;19554;42.652;23.364;2022-07-23T09:39:42;94871.28;;;33.69;25.30
33191;BME280;19554;42.652;23.364;2022-07-23T09:42:21;94873.19;;;33.72;24.07
33191;BME280;19554;42.652;23.364;2022-07-23T09:44:49;94869.03;;;33.81;24.21
33191;BME280;19554;42.652;23.364;2022-07-23T09:47:17;94825.91;;;33.63;24.30
33191;BME280;19554;42.652;23.364;2022-07-23T09:49:59;94866.06;;;33.88;23.81
33191;BME280;19554;42.652;23.364;2022-07-23T09:52:30;94860.38;;;33.95;23.97
33191;BME280;19554;42.652;23.364;2022-07-23T09:55:05;94858.81;;;33.94;23.22
33191;BME280;19554;42.652;23.364;2022-07-23T09:57:32;94852.59;;;33.90;23.21
33191;BME280;19554;42.652;23.364;2022-07-23T10:00:00;94830.59;;;33.83;23.33
33191;BME280;19554;42.652;23.364;2022-07-23T10:02:28;94837.28;;;34.02;22.96
33191;BME280;19554;42.652;23.364;2022-07-23T10:04:54;94847.16;;;34.19;22.74
33191;BME280;19554;42.652;23.364;2022-07-23T10:07:22;94833.53;;;34.25;22.66
33191;BME280;19554;42.652;23.364;2022-07-23T10:09:52;94838.22;;;34.28;22.52
33191;BME280;19554;42.652;23.364;2022-07-23T10:12:19;94839.84;;;34.25;22.03
33191;BME280;19554;42.652;23.364;2022-07-23T10:15:04;94794.34;;;34.10;22.27
33191;BME280;19554;42.652;23.364;2022-07-23T10:17:32;94829.00;;;34.47;22.18
33191;BME280;19554;42.652;23.364;2022-07-23T10:19:57;94833.50;;;34.57;22.74
33191;BME280;19554;42.652;23.364;2022-07-23T10:22:26;94838.00;;;34.51;22.25
33191;BME280;19554;42.652;23.364;2022-07-23T10:30:09;94824.44;;;34.70;19.93
33191;BME280;19554;42.652;23.364;2022-07-23T10:38:20;94775.50;;;34.63;20.04
33191;BME280;19554;42.652;23.364;2022-07-23T10:41:00;94817.56;;;35.03;19.33
33191;BME280;19554;42.652;23.364;2022-07-23T10:43:26;94816.56;;;35.10;18.76
33191;BME280;19554;42.652;23.364;2022-07-23T10:45:53;94816.84;;;34.99;18.99
33191;BME280;19554;42.652;23.364;2022-07-23T10:48:23;94798.31;;;34.96;19.27
33191;BME280;19554;42.652;23.364;2022-07-23T10:51:12;94808.13;;;35.13;18.53
33191;BME280;19554;42.652;23.364;2022-07-23T10:56:16;94794.28;;;34.72;17.49
33191;BME280;19554;42.652;23.364;2022-07-23T10:58:47;94795.63;;;34.80;17.45
33191;BME280;19554;42.652;23.364;2022-07-23T11:01:35;94790.06;;;34.80;17.05
33191;BME280;19554;42.652;23.364;2022-07-23T11:04:02;94771.22;;;34.75;17.49
33191;BME280;19554;42.652;23.364;2022-07-23T11:09:44;94763.13;;;34.93;16.68
33191;BME280;19554;42.652;23.364;2022-07-23T11:17:30;94774.94;;;35.10;14.23
33191;BME280;19554;42.652;23.364;2022-07-23T11:25:08;94771.25;;;35.00;14.94
33191;BME280;19554;42.652;23.364;2022-07-23T11:27:44;94762.00;;;34.90;14.86
33191;BME280;19554;42.652;23.364;2022-07-23T11:35:35;94753.69;;;34.78;15.95
33191;BME280;19554;42.652;23.364;2022-07-23T11:40:38;94751.66;;;34.65;15.74
33191;BME280;19554;42.652;23.364;2022-07-23T11:43:06;94752.00;;;34.67;15.79
33191;BME280;19554;42.652;23.364;2022-07-23T11:45:43;94744.91;;;34.79;16.07
33191;BME280;19554;42.652;23.364;2022-07-23T11:48:16;94736.50;;;34.83;15.84
33191;BME280;19554;42.652;23.364;2022-07-23T11:50:42;94743.88;;;35.02;15.68
33191;BME280;19554;42.652;23.364;2022-07-23T11:53:08;94748.75;;;35.11;15.29
33191;BME280;19554;42.652;23.364;2022-07-23T11:55:34;94742.19;;;35.18;15.49
33191;BME280;19554;42.652;23.364;2022-07-23T11:57:59;94735.41;;;35.31;15.17
33191;BME280;19554;42.652;23.364;2022-07-23T12:00:27;94714.00;;;35.32;14.19
33191;BME280;19554;42.652;23.364;2022-07-23T12:03:01;94731.31;;;35.36;13.72
33191;BME280;19554;42.652;23.364;2022-07-23T12:05:33;94736.22;;;35.32;13.43
33191;BME280;19554;42.652;23.364;2022-07-23T12:08:00;94743.78;;;35.19;13.79
33191;BME280;19554;42.652;23.364;2022-07-23T12:10:28;94743.88;;;35.15;14.26
33191;BME280;19554;42.652;23.364;2022-07-23T12:12:57;94737.44;;;35.18;14.23
33191;BME280;19554;42.652;23.364;2022-07-23T12:15:25;94731.78;;;35.22;14.52
33191;BME280;19554;42.652;23.364;2022-07-23T12:17:52;94668.16;;;34.63;14.42
33191;BME280;19554;42.652;23.364;2022-07-23T12:20:21;94728.00;;;35.16;13.54
33191;BME280;19554;42.652;23.364;2022-07-23T12:22:48;94729.44;;;35.20;13.18
33191;BME280;19554;42.652;23.364;2022-07-23T12:25:19;94728.78;;;35.16;13.38
33191;BME280;19554;42.652;23.364;2022-07-23T12:27:45;94715.34;;;35.14;13.26
33191;BME280;19554;42.652;23.364;2022-07-23T12:30:15;94720.22;;;35.10;13.32
33191;BME280;19554;42.652;23.364;2022-07-23T12:32:43;94716.78;;;35.19;13.55
33191;BME280;19554;42.652;23.364;2022-07-23T12:35:09;94709.34;;;35.29;13.67
33191;BME280;19554;42.652;23.364;2022-07-23T12:37:37;94706.66;;;35.38;12.79
33191;BME280;19554;42.652;23.364;2022-07-23T12:40:30;94708.53;;;35.41;12.87
33191;BME280;19554;42.652;23.364;2022-07-23T12:43:07;94706.00;;;35.34;12.71
33191;BME280;19554;42.652;23.364;2022-07-23T12:45:53;94704.22;;;35.27;12.74
33191;BME280;19554;42.652;23.364;2022-07-23T12:48:33;94697.81;;;35.18;13.37
33191;BME280;19554;42.652;23.364;2022-07-23T12:56:07;94696.72;;;35.02;13.08
33191;BME280;19554;42.652;23.364;2022-07-23T12:58:42;94703.03;;;35.03;13.23
33191;BME280;19554;42.652;23.364;2022-07-23T13:01:08;94693.47;;;35.04;13.64
33191;BME280;19554;42.652;23.364;2022-07-23T13:03:39;94691.59;;;35.13;13.49
33191;BME280;19554;42.652;23.364;2022-07-23T13:06:08;94687.38;;;35.22;13.55
33191;BME280;19554;42.652;23.364;2022-07-23T13:08:35;94661.19;;;35.23;12.53
33191;BME280;19554;42.652;23.364;2022-07-23T13:11:01;94672.81;;;35.30;12.11
33191;BME280;19554;42.652;23.364;2022-07-23T13:13:29;94684.44;;;35.38;11.64
33191;BME280;19554;42.652;23.364;2022-07-23T13:15:57;94678.91;;;35.38;11.90
33191;BME280;19554;42.652;23.364;2022-07-23T13:18:23;94679.25;;;35.40;11.78
33191;BME280;19554;42.652;23.364;2022-07-23T13:20:49;94682.91;;;35.37;11.02
33191;BME280;19554;42.652;23.364;2022-07-23T13:23:15;94677.34;;;35.37;11.45
33191;BME280;19554;42.652;23.364;2022-07-23T13:25:41;94662.47;;;35.31;11.69
33191;BME280;19554;42.652;23.364;2022-07-23T13:28:07;94677.47;;;35.46;11.79
33191;BME280;19554;42.652;23.364;2022-07-23T13:30:33;94673.09;;;35.45;11.89
33191;BME280;19554;42.652;23.364;2022-07-23T13:32:59;94670.66;;;35.47;11.94
33191;BME280;19554;42.652;23.364;2022-07-23T13:35:25;94669.91;;;35.47;11.61