sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69982;BME280;57319;56.274;43.980;2023-03-01T00:01:59;98097.47;;;-6.58;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:04:24;98094.97;;;-6.58;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:06:50;98099.38;;;-6.49;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:09:17;98104.50;;;-6.44;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:11:44;98100.38;;;-6.44;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:14:09;98105.41;;;-6.42;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:16:37;98103.88;;;-6.39;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:19:18;98099.56;;;-6.43;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:21:45;98099.56;;;-6.43;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:24:11;98097.91;;;-6.42;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:26:37;98098.44;;;-6.53;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:29:03;98098.41;;;-6.54;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:31:31;98093.19;;;-6.62;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:34:02;98096.38;;;-6.68;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:36:30;98088.50;;;-6.80;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:38:56;98101.63;;;-6.87;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:41:23;98100.94;;;-6.82;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:43:49;98088.94;;;-6.93;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:46:17;98093.50;;;-6.80;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:48:44;98095.38;;;-6.73;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:51:13;98096.22;;;-6.72;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:53:40;98100.47;;;-6.70;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:56:08;98087.97;;;-6.70;nan
69982;BME280;57319;56.274;43.980;2023-03-01T00:58:34;98094.59;;;-6.72;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:01:01;98093.75;;;-6.71;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:03:32;98077.09;;;-6.70;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:05:57;98085.38;;;-6.73;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:08:23;98071.78;;;-6.81;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:10:48;98082.59;;;-6.82;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:13:14;98078.50;;;-6.80;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:15:40;98081.00;;;-6.80;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:18:06;98082.59;;;-6.82;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:20:32;98079.97;;;-6.87;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:22:58;98078.22;;;-6.89;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:25:23;98090.81;;;-6.86;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:27:50;98083.13;;;-6.92;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:30:16;98095.06;;;-6.84;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:32:42;98087.28;;;-6.93;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:35:08;98099.75;;;-6.94;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:37:33;98097.28;;;-6.93;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:40:00;98098.06;;;-6.94;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:42:27;98095.41;;;-7.00;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:45:28;98098.75;;;-7.00;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:47:58;98101.25;;;-7.00;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:50:25;98101.50;;;-6.92;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:52:53;98097.28;;;-6.93;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:55:22;98109.03;;;-6.90;nan
69982;BME280;57319;56.274;43.980;2023-03-01T01:57:53;98095.56;;;-6.94;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:00:25;98090.66;;;-6.92;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:02:55;98094.81;;;-6.91;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:05:45;98093.84;;;-6.96;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:08:13;98090.13;;;-7.09;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:10:40;98078.47;;;-7.09;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:13:07;98089.38;;;-7.07;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:15:34;98086.72;;;-7.11;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:18:02;98103.41;;;-7.10;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:21:36;98102.41;;;-7.17;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:23:28;98082.41;;;-7.17;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:26:19;98099.75;;;-7.22;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:28:46;98115.59;;;-7.21;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:31:16;98114.44;;;-7.31;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:34:01;98094.00;;;-7.45;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:37:11;98112.50;;;-7.40;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:39:39;98107.94;;;-7.52;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:42:10;98118.81;;;-7.51;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:44:36;98116.84;;;-7.60;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:47:02;98115.16;;;-7.61;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:49:31;98121.22;;;-7.54;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:57:19;98124.50;;;-7.55;nan
69982;BME280;57319;56.274;43.980;2023-03-01T02:59:48;98123.66;;;-7.56;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:02:27;98114.31;;;-7.61;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:05:04;98112.72;;;-7.59;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:07:32;98112.50;;;-7.65;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:09:59;98118.31;;;-7.67;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:12:25;98103.00;;;-7.76;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:14:50;98125.66;;;-7.71;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:17:16;98119.63;;;-7.76;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:19:41;98118.78;;;-7.77;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:22:11;98124.81;;;-7.72;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:24:37;98125.75;;;-7.68;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:27:07;98121.34;;;-7.75;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:29:33;98133.31;;;-7.67;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:31:58;98124.00;;;-7.71;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:34:24;98127.44;;;-7.67;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:36:56;98130.91;;;-7.63;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:39:26;98129.94;;;-7.67;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:41:53;98129.00;;;-7.71;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:44:20;98116.38;;;-7.74;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:46:46;98124.34;;;-7.86;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:49:12;98136.09;;;-7.83;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:51:37;98134.44;;;-7.82;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:54:03;98126.78;;;-7.87;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:56:28;98125.28;;;-7.82;nan
69982;BME280;57319;56.274;43.980;2023-03-01T03:58:54;98137.81;;;-7.80;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:01:20;98137.03;;;-7.79;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:03:45;98127.94;;;-7.77;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:06:15;98126.25;;;-7.78;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:08:40;98140.69;;;-7.70;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:11:06;98140.50;;;-7.76;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:13:53;98120.41;;;-7.79;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:16:19;98128.75;;;-7.78;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:18:45;98135.44;;;-7.77;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:21:11;98142.13;;;-7.76;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:23:37;98152.38;;;-7.69;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:26:03;98139.53;;;-7.79;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:28:34;98154.69;;;-7.75;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:31:03;98149.00;;;-7.71;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:33:45;98143.91;;;-7.72;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:36:13;98156.91;;;-7.58;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:38:40;98150.19;;;-7.59;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:41:08;98158.84;;;-7.50;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:43:34;98165.78;;;-7.41;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:46:05;98162.88;;;-7.53;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:48:32;98161.31;;;-7.51;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:50:59;98175.66;;;-7.45;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:53:25;98171.66;;;-7.40;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:55:51;98169.41;;;-7.33;nan
69982;BME280;57319;56.274;43.980;2023-03-01T04:58:17;98167.81;;;-7.30;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:00:42;98189.41;;;-7.33;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:03:08;98161.84;;;-7.34;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:05:36;98179.75;;;-7.22;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:08:07;98170.72;;;-7.18;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:10:35;98179.81;;;-7.20;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:13:02;98171.38;;;-7.24;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:15:30;98166.47;;;-7.21;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:17:57;98176.06;;;-7.07;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:20:25;98169.41;;;-7.07;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:22:54;98182.94;;;-7.00;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:25:21;98178.59;;;-7.06;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:27:47;98176.81;;;-7.10;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:30:13;98186.81;;;-7.10;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:32:44;98177.88;;;-7.03;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:35:12;98176.06;;;-7.07;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:37:46;98179.53;;;-7.02;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:40:15;98188.75;;;-7.01;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:42:46;98188.78;;;-7.00;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:45:13;98188.63;;;-7.06;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:47:40;98189.53;;;-7.02;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:50:29;98188.66;;;-7.04;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:52:59;98195.63;;;-6.94;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:55:26;98181.63;;;-6.89;nan
69982;BME280;57319;56.274;43.980;2023-03-01T05:57:52;98202.78;;;-6.79;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:00:20;98189.72;;;-6.70;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:02:47;98201.56;;;-6.65;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:05:14;98206.66;;;-6.61;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:07:40;98201.53;;;-6.66;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:10:08;98212.66;;;-6.56;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:12:35;98207.47;;;-6.62;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:15:02;98211.38;;;-6.71;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:17:31;98211.75;;;-6.58;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:19:56;98211.00;;;-6.56;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:22:22;98207.25;;;-6.70;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:24:54;98204.03;;;-6.66;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:27:20;98208.38;;;-6.60;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:29:46;98209.41;;;-6.54;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:32:12;98212.03;;;-6.49;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:34:40;98206.78;;;-6.29;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:37:07;98200.00;;;-6.32;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:39:34;98199.66;;;-6.44;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:41:59;98187.09;;;-6.46;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:44:25;98187.50;;;-6.32;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:46:51;98188.69;;;-6.21;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:49:17;98197.13;;;-6.17;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:51:44;98196.22;;;-6.19;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:54:10;98191.94;;;-6.23;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:56:35;98196.88;;;-6.26;nan
69982;BME280;57319;56.274;43.980;2023-03-01T06:59:01;98190.59;;;-6.12;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:01:28;98193.28;;;-6.06;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:03:54;98196.47;;;-5.80;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:06:21;98194.88;;;-5.76;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:08:47;98189.50;;;-5.90;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:11:13;98193.94;;;-5.81;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:13:39;98193.34;;;-6.03;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:16:05;98201.41;;;-6.13;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:18:30;98188.13;;;-6.10;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:20:56;98190.63;;;-6.10;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:23:21;98194.09;;;-6.07;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:25:54;98199.53;;;-5.90;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:28:20;98196.66;;;-5.72;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:30:46;98198.28;;;-5.42;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:33:11;98203.72;;;-5.58;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:35:37;98199.66;;;-5.85;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:38:02;98205.81;;;-5.74;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:40:28;98204.56;;;-5.58;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:42:57;98197.44;;;-5.42;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:45:29;98199.53;;;-5.58;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:47:55;98205.75;;;-5.45;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:50:21;98197.41;;;-5.44;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:52:48;98194.25;;;-5.37;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:55:15;98198.16;;;-5.48;nan
69982;BME280;57319;56.274;43.980;2023-03-01T07:57:42;98193.00;;;-5.53;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:00:10;98195.53;;;-5.51;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:02:36;98206.16;;;-5.62;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:05:02;98191.09;;;-5.62;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:07:28;98199.84;;;-5.46;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:09:54;98200.31;;;-5.29;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:12:19;98200.84;;;-5.40;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:14:45;98201.03;;;-5.33;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:17:13;98204.47;;;-5.29;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:19:39;98205.09;;;-5.38;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:22:05;98217.69;;;-5.35;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:24:31;98221.97;;;-5.31;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:26:56;98221.06;;;-5.34;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:29:22;98220.22;;;-5.35;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:31:50;98216.75;;;-5.40;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:34:16;98226.44;;;-5.20;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:36:44;98228.03;;;-5.22;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:39:13;98236.47;;;-5.20;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:41:39;98239.75;;;-5.23;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:44:06;98233.94;;;-5.22;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:46:40;98242.41;;;-5.17;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:49:12;98237.78;;;-5.33;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:51:39;98237.88;;;-5.62;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:54:06;98249.44;;;-5.37;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:56:33;98256.19;;;-5.34;nan
69982;BME280;57319;56.274;43.980;2023-03-01T08:58:59;98247.75;;;-5.36;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:01:24;98248.16;;;-5.21;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:03:50;98254.91;;;-5.18;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:06:16;98252.63;;;-5.11;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:08:44;98243.69;;;-4.99;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:11:13;98257.78;;;-5.04;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:13:39;98254.28;;;-5.11;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:16:07;98251.81;;;-5.09;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:18:33;98256.50;;;-5.22;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:21:12;98261.00;;;-5.08;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:23:40;98250.66;;;-5.21;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:26:09;98249.03;;;-5.20;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:28:36;98248.59;;;-5.04;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:31:07;98262.75;;;-5.06;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:33:34;98254.97;;;-4.83;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:36:03;98245.53;;;-4.92;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:38:29;98248.28;;;-4.83;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:40:55;98254.53;;;-4.67;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:43:45;98247.06;;;-4.64;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:46:14;98250.69;;;-4.51;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:49:02;98246.31;;;-4.60;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:51:32;98235.69;;;-4.84;nan
69982;BME280;57319;56.274;43.980;2023-03-01T09:53:58;98252.63;;;-4.75;nan
69982;BME280;57319;56.274;43.980;2023-03-01T10:09:37;98229.69;;;-4.89;nan
69982;BME280;57319;56.274;43.980;2023-03-01T10:12:09;98229.66;;;-4.91;nan
69982;BME280;57319;56.274;43.980;2023-03-01T10:19:52;98246.75;;;-4.41;nan
69982;BME280;57319;56.274;43.980;2023-03-01T10:22:22;98250.00;;;-4.80;nan
69982;BME280;57319;56.274;43.980;2023-03-01T10:24:52;98245.16;;;-5.07;nan
69982;BME280;57319;56.274;43.980;2023-03-01T10:27:29;98258.28;;;-5.18;nan
69982;BME280;57319;56.274;43.980;2023-03-01T10:32:37;98247.00;;;-5.00;nan
69982;BME280;57319;56.274;43.980;2023-03-01T10:35:25;98259.84;;;-4.88;nan
69982;BME280;57319;56.274;43.980;2023-03-01T10:38:11;98261.22;;;-5.01;nan
69982;BME280;57319;56.274;43.980;2023-03-01T10:40:53;98263.00;;;-4.97;nan
69982;BME280;57319;56.274;43.980;2023-03-01T10:43:20;98255.72;;;-4.86;nan
69982;BME280;57319;56.274;43.980;2023-03-01T10:45:46;98257.84;;;-5.03;nan
69982;BME280;57319;56.274;43.980;2023-03-01T10:48:24;98249.19;;;-5.13;nan
69982;BME280;57319;56.274;43.980;2023-03-01T10:53:35;98252.97;;;-4.97;nan
69982;BME280;57319;56.274;43.980;2023-03-01T10:56:10;98249.19;;;-5.13;nan
69982;BME280;57319;56.274;43.980;2023-03-01T10:58:39;98253.03;;;-4.94;nan
69982;BME280;57319;56.274;43.980;2023-03-01T11:01:27;98250.97;;;-4.75;nan
69982;BME280;57319;56.274;43.980;2023-03-01T11:06:40;98241.38;;;-4.55;nan
69982;BME280;57319;56.274;43.980;2023-03-01T11:09:21;98260.63;;;-4.55;nan
69982;BME280;57319;56.274;43.980;2023-03-01T11:11:56;98251.31;;;-4.61;nan
69982;BME280;57319;56.274;43.980;2023-03-01T11:14:27;98242.84;;;-4.65;nan
69982;BME280;57319;56.274;43.980;2023-03-01T11:17:05;98235.59;;;-4.89;nan
69982;BME280;57319;56.274;43.980;2023-03-01T11:19:32;98241.34;;;-4.93;nan
69982;BME280;57319;56.274;43.980;2023-03-01T11:22:18;98232.53;;;-5.11;nan
69982;BME280;57319;56.274;43.980;2023-03-01T11:24:51;98251.97;;;-5.02;nan
69982;BME280;57319;56.274;43.980;2023-03-01T11:29:54;98254.09;;;-5.17;nan
69982;BME280;57319;56.274;43.980;2023-03-01T11:32:24;98248.94;;;-5.23;nan
69982;BME280;57319;56.274;43.980;2023-03-01T11:38:09;98249.94;;;-4.83;nan
69982;BME280;57319;56.274;43.980;2023-03-01T11:40:47;98259.22;;;-4.81;nan
69982;BME280;57319;56.274;43.980;2023-03-01T11:51:22;98265.97;;;-4.78;nan
69982;BME280;57319;56.274;43.980;2023-03-01T11:59:16;98256.22;;;-4.99;nan
69982;BME280;57319;56.274;43.980;2023-03-01T12:15:36;98253.38;;;-4.80;nan
69982;BME280;57319;56.274;43.980;2023-03-01T12:32:11;98284.53;;;-5.05;nan
69982;BME280;57319;56.274;43.980;2023-03-01T12:43:36;98275.13;;;-5.14;nan
69982;BME280;57319;56.274;43.980;2023-03-01T12:51:34;98270.97;;;-5.12;nan
69982;BME280;57319;56.274;43.980;2023-03-01T12:54:14;98266.25;;;-5.01;nan
69982;BME280;57319;56.274;43.980;2023-03-01T12:56:40;98272.41;;;-4.88;nan
69982;BME280;57319;56.274;43.980;2023-03-01T13:02:02;98266.31;;;-4.64;nan
69982;BME280;57319;56.274;43.980;2023-03-01T13:04:59;98268.25;;;-4.52;nan
69982;BME280;57319;56.274;43.980;2023-03-01T13:07:41;98288.81;;;-4.67;nan
69982;BME280;57319;56.274;43.980;2023-03-01T13:13:09;98279.06;;;-4.90;nan
69982;BME280;57319;56.274;43.980;2023-03-01T13:15:37;98270.00;;;-4.85;nan
69982;BME280;57319;56.274;43.980;2023-03-01T13:20:47;98272.09;;;-4.67;nan
69982;BME280;57319;56.274;43.980;2023-03-01T13:31:01;98277.78;;;-4.74;nan
69982;BME280;57319;56.274;43.980;2023-03-01T13:35:58;98264.03;;;-4.88;nan
69982;BME280;57319;56.274;43.980;2023-03-01T13:41:08;98276.13;;;-5.07;nan
69982;BME280;57319;56.274;43.980;2023-03-01T13:43:43;98282.81;;;-5.06;nan
69982;BME280;57319;56.274;43.980;2023-03-01T13:48:43;98281.06;;;-5.10;nan
69982;BME280;57319;56.274;43.980;2023-03-01T13:51:11;98277.75;;;-5.09;nan
69982;BME280;57319;56.274;43.980;2023-03-01T13:53:42;98275.16;;;-5.12;nan
69982;BME280;57319;56.274;43.980;2023-03-01T13:56:14;98253.09;;;-5.24;nan
69982;BME280;57319;56.274;43.980;2023-03-01T13:59:05;98280.69;;;-5.24;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:01:34;98265.53;;;-5.29;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:04:01;98273.03;;;-5.30;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:06:31;98284.88;;;-5.24;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:09:10;98286.47;;;-5.26;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:14:42;98268.75;;;-5.33;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:18:01;98274.50;;;-5.37;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:20:28;98285.56;;;-5.30;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:22:59;98269.53;;;-5.35;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:25:31;98270.34;;;-5.36;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:28:04;98276.88;;;-5.41;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:30:41;98277.66;;;-5.44;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:33:51;98279.34;;;-5.43;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:36:12;98280.94;;;-5.47;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:38:44;98282.59;;;-5.46;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:41:16;98262.19;;;-5.59;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:43:45;98288.28;;;-5.53;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:46:20;98276.69;;;-5.49;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:48:52;98278.44;;;-5.47;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:51:18;98285.81;;;-5.51;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:53:44;98287.41;;;-5.55;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:56:15;98289.94;;;-5.53;nan
69982;BME280;57319;56.274;43.980;2023-03-01T14:58:42;98294.09;;;-5.54;nan
69982;BME280;57319;56.274;43.980;2023-03-01T15:01:15;98301.69;;;-5.52;nan
69982;BME280;57319;56.274;43.980;2023-03-01T15:03:43;98288.88;;;-5.62;nan
69982;BME280;57319;56.274;43.980;2023-03-01T15:06:10;98296.81;;;-5.46;nan
69982;BME280;57319;56.274;43.980;2023-03-01T15:08:41;98288.91;;;-5.60;nan
69982;BME280;57319;56.274;43.980;2023-03-01T15:13:39;98296.44;;;-5.60;nan
69982;BME280;57319;56.274;43.980;2023-03-01T15:16:12;98305.91;;;-5.50;nan
69982;BME280;57319;56.274;43.980;2023-03-01T15:18:51;98306.78;;;-5.49;nan
69982;BME280;57319;56.274;43.980;2023-03-01T15:21:21;98302.47;;;-5.53;nan
69982;BME280;57319;56.274;43.980;2023-03-01T15:23:57;98304.19;;;-5.52;nan
69982;BME280;57319;56.274;43.980;2023-03-01T15:26:33;98304.22;;;-5.51;nan