sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38223;DHT22;24024;51.186;6.458;2023-07-29T00:01:59;23.80;69.90
38223;DHT22;24024;51.186;6.458;2023-07-29T00:04:26;23.80;69.90
38223;DHT22;24024;51.186;6.458;2023-07-29T00:06:53;23.90;69.50
38223;DHT22;24024;51.186;6.458;2023-07-29T00:09:19;24.00;69.30
38223;DHT22;24024;51.186;6.458;2023-07-29T00:11:48;24.10;69.20
38223;DHT22;24024;51.186;6.458;2023-07-29T00:14:15;23.90;69.60
38223;DHT22;24024;51.186;6.458;2023-07-29T00:16:42;23.90;69.50
38223;DHT22;24024;51.186;6.458;2023-07-29T00:19:12;23.80;69.80
38223;DHT22;24024;51.186;6.458;2023-07-29T00:21:38;23.80;69.40
38223;DHT22;24024;51.186;6.458;2023-07-29T00:24:05;23.90;69.20
38223;DHT22;24024;51.186;6.458;2023-07-29T00:26:34;23.90;69.40
38223;DHT22;24024;51.186;6.458;2023-07-29T00:29:02;23.90;69.20
38223;DHT22;24024;51.186;6.458;2023-07-29T00:31:29;23.90;69.30
38223;DHT22;24024;51.186;6.458;2023-07-29T00:33:56;23.80;69.90
38223;DHT22;24024;51.186;6.458;2023-07-29T00:36:25;23.60;70.60
38223;DHT22;24024;51.186;6.458;2023-07-29T00:38:52;23.50;70.80
38223;DHT22;24024;51.186;6.458;2023-07-29T00:41:21;23.50;70.70
38223;DHT22;24024;51.186;6.458;2023-07-29T00:43:50;23.70;70.20
38223;DHT22;24024;51.186;6.458;2023-07-29T00:46:17;23.70;69.80
38223;DHT22;24024;51.186;6.458;2023-07-29T00:48:45;23.80;69.40
38223;DHT22;24024;51.186;6.458;2023-07-29T00:51:14;23.90;69.50
38223;DHT22;24024;51.186;6.458;2023-07-29T00:53:41;23.90;69.30
38223;DHT22;24024;51.186;6.458;2023-07-29T00:56:08;24.00;69.00
38223;DHT22;24024;51.186;6.458;2023-07-29T00:58:34;24.00;69.00
38223;DHT22;24024;51.186;6.458;2023-07-29T01:01:03;24.00;68.80
38223;DHT22;24024;51.186;6.458;2023-07-29T01:03:31;24.10;68.70
38223;DHT22;24024;51.186;6.458;2023-07-29T01:08:57;24.10;68.50
38223;DHT22;24024;51.186;6.458;2023-07-29T01:17:00;24.00;68.90
38223;DHT22;24024;51.186;6.458;2023-07-29T01:22:23;23.80;69.50
38223;DHT22;24024;51.186;6.458;2023-07-29T01:24:50;23.90;69.30
38223;DHT22;24024;51.186;6.458;2023-07-29T01:27:17;24.00;69.20
38223;DHT22;24024;51.186;6.458;2023-07-29T01:29:44;23.50;70.50
38223;DHT22;24024;51.186;6.458;2023-07-29T01:32:19;23.50;70.50
38223;DHT22;24024;51.186;6.458;2023-07-29T01:34:56;23.60;70.20
38223;DHT22;24024;51.186;6.458;2023-07-29T01:37:26;23.70;70.30
38223;DHT22;24024;51.186;6.458;2023-07-29T01:39:57;23.60;70.20
38223;DHT22;24024;51.186;6.458;2023-07-29T01:42:25;23.50;70.70
38223;DHT22;24024;51.186;6.458;2023-07-29T01:44:58;23.50;70.70
38223;DHT22;24024;51.186;6.458;2023-07-29T01:47:25;23.50;70.90
38223;DHT22;24024;51.186;6.458;2023-07-29T01:49:52;23.60;70.70
38223;DHT22;24024;51.186;6.458;2023-07-29T01:52:19;23.50;70.50
38223;DHT22;24024;51.186;6.458;2023-07-29T01:54:46;23.40;71.30
38223;DHT22;24024;51.186;6.458;2023-07-29T01:57:20;23.40;71.20
38223;DHT22;24024;51.186;6.458;2023-07-29T01:59:47;23.40;71.20
38223;DHT22;24024;51.186;6.458;2023-07-29T02:02:14;23.20;71.70
38223;DHT22;24024;51.186;6.458;2023-07-29T02:04:43;23.30;71.80
38223;DHT22;24024;51.186;6.458;2023-07-29T02:07:14;23.20;71.80
38223;DHT22;24024;51.186;6.458;2023-07-29T02:09:43;23.00;73.10
38223;DHT22;24024;51.186;6.458;2023-07-29T02:12:10;23.10;72.20
38223;DHT22;24024;51.186;6.458;2023-07-29T02:14:39;23.20;72.10
38223;DHT22;24024;51.186;6.458;2023-07-29T02:17:08;23.00;72.60
38223;DHT22;24024;51.186;6.458;2023-07-29T02:19:37;23.00;72.50
38223;DHT22;24024;51.186;6.458;2023-07-29T02:22:04;23.00;72.60
38223;DHT22;24024;51.186;6.458;2023-07-29T02:24:31;23.10;72.20
38223;DHT22;24024;51.186;6.458;2023-07-29T02:27:00;23.10;72.20
38223;DHT22;24024;51.186;6.458;2023-07-29T02:29:27;23.20;71.80
38223;DHT22;24024;51.186;6.458;2023-07-29T02:31:56;23.20;72.00
38223;DHT22;24024;51.186;6.458;2023-07-29T02:34:23;22.90;73.00
38223;DHT22;24024;51.186;6.458;2023-07-29T02:36:52;22.70;73.80
38223;DHT22;24024;51.186;6.458;2023-07-29T02:39:19;22.70;73.90
38223;DHT22;24024;51.186;6.458;2023-07-29T02:41:45;22.60;74.20
38223;DHT22;24024;51.186;6.458;2023-07-29T02:44:15;22.50;74.70
38223;DHT22;24024;51.186;6.458;2023-07-29T02:46:42;22.30;75.70
38223;DHT22;24024;51.186;6.458;2023-07-29T02:49:11;22.20;76.00
38223;DHT22;24024;51.186;6.458;2023-07-29T02:51:38;22.20;76.00
38223;DHT22;24024;51.186;6.458;2023-07-29T02:54:04;22.40;75.60
38223;DHT22;24024;51.186;6.458;2023-07-29T02:56:31;22.50;75.10
38223;DHT22;24024;51.186;6.458;2023-07-29T02:58:58;22.40;75.50
38223;DHT22;24024;51.186;6.458;2023-07-29T03:01:25;22.60;74.70
38223;DHT22;24024;51.186;6.458;2023-07-29T03:03:52;22.60;74.90
38223;DHT22;24024;51.186;6.458;2023-07-29T03:06:19;22.60;74.70
38223;DHT22;24024;51.186;6.458;2023-07-29T03:08:45;22.80;74.30
38223;DHT22;24024;51.186;6.458;2023-07-29T03:11:15;22.80;74.20
38223;DHT22;24024;51.186;6.458;2023-07-29T03:13:43;22.90;73.90
38223;DHT22;24024;51.186;6.458;2023-07-29T03:16:17;22.80;74.20
38223;DHT22;24024;51.186;6.458;2023-07-29T03:18:47;22.70;74.80
38223;DHT22;24024;51.186;6.458;2023-07-29T03:21:19;22.80;74.30
38223;DHT22;24024;51.186;6.458;2023-07-29T03:23:46;22.90;74.20
38223;DHT22;24024;51.186;6.458;2023-07-29T03:26:15;23.00;73.80
38223;DHT22;24024;51.186;6.458;2023-07-29T03:28:47;23.20;73.20
38223;DHT22;24024;51.186;6.458;2023-07-29T03:31:13;23.20;73.00
38223;DHT22;24024;51.186;6.458;2023-07-29T03:33:45;23.20;73.00
38223;DHT22;24024;51.186;6.458;2023-07-29T03:36:12;23.10;73.40
38223;DHT22;24024;51.186;6.458;2023-07-29T03:38:39;23.10;73.20
38223;DHT22;24024;51.186;6.458;2023-07-29T03:41:08;22.90;73.90
38223;DHT22;24024;51.186;6.458;2023-07-29T03:43:35;23.00;73.80
38223;DHT22;24024;51.186;6.458;2023-07-29T03:46:02;22.70;74.60
38223;DHT22;24024;51.186;6.458;2023-07-29T03:48:29;22.70;74.40
38223;DHT22;24024;51.186;6.458;2023-07-29T03:50:57;22.80;73.90
38223;DHT22;24024;51.186;6.458;2023-07-29T03:53:24;22.80;74.00
38223;DHT22;24024;51.186;6.458;2023-07-29T03:55:53;22.90;73.70
38223;DHT22;24024;51.186;6.458;2023-07-29T03:58:20;23.00;73.20
38223;DHT22;24024;51.186;6.458;2023-07-29T04:00:49;22.90;73.60
38223;DHT22;24024;51.186;6.458;2023-07-29T04:03:16;22.60;74.40
38223;DHT22;24024;51.186;6.458;2023-07-29T04:05:42;22.60;74.60
38223;DHT22;24024;51.186;6.458;2023-07-29T04:08:11;22.60;74.10
38223;DHT22;24024;51.186;6.458;2023-07-29T04:10:38;22.50;74.40
38223;DHT22;24024;51.186;6.458;2023-07-29T04:13:05;22.60;74.00
38223;DHT22;24024;51.186;6.458;2023-07-29T04:15:32;22.20;74.80
38223;DHT22;24024;51.186;6.458;2023-07-29T04:18:01;22.30;74.90
38223;DHT22;24024;51.186;6.458;2023-07-29T04:20:28;22.20;74.90
38223;DHT22;24024;51.186;6.458;2023-07-29T04:22:55;22.20;74.60
38223;DHT22;24024;51.186;6.458;2023-07-29T04:25:22;22.20;74.80
38223;DHT22;24024;51.186;6.458;2023-07-29T04:27:49;22.20;74.70
38223;DHT22;24024;51.186;6.458;2023-07-29T04:30:16;22.50;74.30
38223;DHT22;24024;51.186;6.458;2023-07-29T04:32:45;22.50;73.80
38223;DHT22;24024;51.186;6.458;2023-07-29T04:35:17;22.60;73.80
38223;DHT22;24024;51.186;6.458;2023-07-29T04:37:44;22.40;73.70
38223;DHT22;24024;51.186;6.458;2023-07-29T04:40:13;22.50;73.40
38223;DHT22;24024;51.186;6.458;2023-07-29T04:42:40;22.30;73.60
38223;DHT22;24024;51.186;6.458;2023-07-29T04:45:07;22.40;73.60
38223;DHT22;24024;51.186;6.458;2023-07-29T04:47:36;22.60;72.80
38223;DHT22;24024;51.186;6.458;2023-07-29T04:50:08;22.70;72.30
38223;DHT22;24024;51.186;6.458;2023-07-29T04:52:38;22.60;72.80
38223;DHT22;24024;51.186;6.458;2023-07-29T04:55:05;22.60;72.40
38223;DHT22;24024;51.186;6.458;2023-07-29T04:57:31;22.40;72.80
38223;DHT22;24024;51.186;6.458;2023-07-29T04:59:58;22.60;72.40
38223;DHT22;24024;51.186;6.458;2023-07-29T05:02:28;22.90;71.70
38223;DHT22;24024;51.186;6.458;2023-07-29T05:04:59;22.90;70.90
38223;DHT22;24024;51.186;6.458;2023-07-29T05:07:26;22.60;71.10
38223;DHT22;24024;51.186;6.458;2023-07-29T05:09:53;22.60;71.00
38223;DHT22;24024;51.186;6.458;2023-07-29T05:12:19;22.60;71.40
38223;DHT22;24024;51.186;6.458;2023-07-29T05:14:46;22.30;72.90
38223;DHT22;24024;51.186;6.458;2023-07-29T05:17:13;22.30;73.10
38223;DHT22;24024;51.186;6.458;2023-07-29T05:19:40;22.20;73.30
38223;DHT22;24024;51.186;6.458;2023-07-29T05:22:07;22.00;73.60
38223;DHT22;24024;51.186;6.458;2023-07-29T05:24:36;22.10;73.60
38223;DHT22;24024;51.186;6.458;2023-07-29T05:27:05;21.90;74.00
38223;DHT22;24024;51.186;6.458;2023-07-29T05:29:32;21.80;74.00
38223;DHT22;24024;51.186;6.458;2023-07-29T05:31:58;21.70;74.00
38223;DHT22;24024;51.186;6.458;2023-07-29T05:34:30;21.80;73.40
38223;DHT22;24024;51.186;6.458;2023-07-29T05:36:57;21.80;73.00
38223;DHT22;24024;51.186;6.458;2023-07-29T05:39:28;21.80;72.90
38223;DHT22;24024;51.186;6.458;2023-07-29T05:41:55;21.60;73.00
38223;DHT22;24024;51.186;6.458;2023-07-29T05:44:24;21.60;73.10
38223;DHT22;24024;51.186;6.458;2023-07-29T05:46:51;21.80;72.60
38223;DHT22;24024;51.186;6.458;2023-07-29T05:49:18;21.90;72.10
38223;DHT22;24024;51.186;6.458;2023-07-29T05:51:44;21.90;72.00
38223;DHT22;24024;51.186;6.458;2023-07-29T05:54:14;21.80;71.70
38223;DHT22;24024;51.186;6.458;2023-07-29T05:56:40;21.70;71.60
38223;DHT22;24024;51.186;6.458;2023-07-29T05:59:09;21.70;71.00
38223;DHT22;24024;51.186;6.458;2023-07-29T06:01:36;21.50;72.10
38223;DHT22;24024;51.186;6.458;2023-07-29T06:04:07;21.40;72.00
38223;DHT22;24024;51.186;6.458;2023-07-29T06:06:36;21.30;71.80
38223;DHT22;24024;51.186;6.458;2023-07-29T06:09:04;21.50;71.20
38223;DHT22;24024;51.186;6.458;2023-07-29T06:11:33;21.60;70.60
38223;DHT22;24024;51.186;6.458;2023-07-29T06:14:00;21.60;70.40
38223;DHT22;24024;51.186;6.458;2023-07-29T06:16:26;21.80;70.20
38223;DHT22;24024;51.186;6.458;2023-07-29T06:19:00;21.80;69.60
38223;DHT22;24024;51.186;6.458;2023-07-29T06:21:27;21.70;70.30
38223;DHT22;24024;51.186;6.458;2023-07-29T06:23:54;21.80;70.40
38223;DHT22;24024;51.186;6.458;2023-07-29T06:26:23;21.60;71.00
38223;DHT22;24024;51.186;6.458;2023-07-29T06:28:50;21.60;71.20
38223;DHT22;24024;51.186;6.458;2023-07-29T06:31:19;21.60;71.20
38223;DHT22;24024;51.186;6.458;2023-07-29T06:33:46;21.80;71.00
38223;DHT22;24024;51.186;6.458;2023-07-29T06:36:13;21.80;71.10
38223;DHT22;24024;51.186;6.458;2023-07-29T06:38:42;21.90;71.20
38223;DHT22;24024;51.186;6.458;2023-07-29T06:41:11;21.90;71.20
38223;DHT22;24024;51.186;6.458;2023-07-29T06:43:41;21.70;71.50
38223;DHT22;24024;51.186;6.458;2023-07-29T06:46:11;21.60;72.30
38223;DHT22;24024;51.186;6.458;2023-07-29T06:48:40;21.60;72.40
38223;DHT22;24024;51.186;6.458;2023-07-29T06:51:06;21.50;72.60
38223;DHT22;24024;51.186;6.458;2023-07-29T06:53:33;21.30;72.50
38223;DHT22;24024;51.186;6.458;2023-07-29T06:56:00;21.30;73.20
38223;DHT22;24024;51.186;6.458;2023-07-29T06:58:29;21.10;73.00
38223;DHT22;24024;51.186;6.458;2023-07-29T07:00:56;21.10;73.40
38223;DHT22;24024;51.186;6.458;2023-07-29T07:03:23;21.10;72.50
38223;DHT22;24024;51.186;6.458;2023-07-29T07:05:50;21.20;71.70
38223;DHT22;24024;51.186;6.458;2023-07-29T07:08:20;21.40;71.30
38223;DHT22;24024;51.186;6.458;2023-07-29T07:10:49;21.40;71.00
38223;DHT22;24024;51.186;6.458;2023-07-29T07:13:18;21.50;70.60
38223;DHT22;24024;51.186;6.458;2023-07-29T07:15:45;21.50;70.40
38223;DHT22;24024;51.186;6.458;2023-07-29T07:18:11;21.30;70.80
38223;DHT22;24024;51.186;6.458;2023-07-29T07:20:40;21.30;70.00
38223;DHT22;24024;51.186;6.458;2023-07-29T07:23:07;21.30;70.10
38223;DHT22;24024;51.186;6.458;2023-07-29T07:25:37;21.10;69.70
38223;DHT22;24024;51.186;6.458;2023-07-29T07:28:07;21.10;69.50
38223;DHT22;24024;51.186;6.458;2023-07-29T07:30:33;21.10;70.30
38223;DHT22;24024;51.186;6.458;2023-07-29T07:33:00;21.20;69.50
38223;DHT22;24024;51.186;6.458;2023-07-29T07:35:29;21.10;69.40
38223;DHT22;24024;51.186;6.458;2023-07-29T07:37:59;21.10;69.00
38223;DHT22;24024;51.186;6.458;2023-07-29T07:40:31;21.10;68.70
38223;DHT22;24024;51.186;6.458;2023-07-29T07:42:57;21.10;69.50
38223;DHT22;24024;51.186;6.458;2023-07-29T07:45:24;21.10;69.50
38223;DHT22;24024;51.186;6.458;2023-07-29T07:47:53;21.10;69.40
38223;DHT22;24024;51.186;6.458;2023-07-29T07:50:20;21.20;69.60
38223;DHT22;24024;51.186;6.458;2023-07-29T07:52:50;21.10;69.50
38223;DHT22;24024;51.186;6.458;2023-07-29T07:55:16;21.30;68.80
38223;DHT22;24024;51.186;6.458;2023-07-29T07:57:46;21.40;68.40
38223;DHT22;24024;51.186;6.458;2023-07-29T08:00:13;21.50;68.20
38223;DHT22;24024;51.186;6.458;2023-07-29T08:02:43;21.40;67.30
38223;DHT22;24024;51.186;6.458;2023-07-29T08:05:10;21.20;68.10
38223;DHT22;24024;51.186;6.458;2023-07-29T08:07:39;21.40;67.70
38223;DHT22;24024;51.186;6.458;2023-07-29T08:10:06;21.40;67.40
38223;DHT22;24024;51.186;6.458;2023-07-29T08:12:35;21.30;67.90
38223;DHT22;24024;51.186;6.458;2023-07-29T08:15:02;21.50;68.00
38223;DHT22;24024;51.186;6.458;2023-07-29T08:17:32;21.60;67.70
38223;DHT22;24024;51.186;6.458;2023-07-29T08:19:59;21.80;67.20
38223;DHT22;24024;51.186;6.458;2023-07-29T08:22:27;21.70;67.20
38223;DHT22;24024;51.186;6.458;2023-07-29T08:24:56;21.60;67.40
38223;DHT22;24024;51.186;6.458;2023-07-29T08:27:26;21.50;67.20
38223;DHT22;24024;51.186;6.458;2023-07-29T08:29:54;21.50;67.50
38223;DHT22;24024;51.186;6.458;2023-07-29T08:32:21;21.40;67.90
38223;DHT22;24024;51.186;6.458;2023-07-29T08:34:48;21.50;68.00
38223;DHT22;24024;51.186;6.458;2023-07-29T08:37:15;21.40;67.90
38223;DHT22;24024;51.186;6.458;2023-07-29T08:39:41;21.40;67.90
38223;DHT22;24024;51.186;6.458;2023-07-29T08:42:11;21.50;68.00
38223;DHT22;24024;51.186;6.458;2023-07-29T08:44:44;21.60;67.80
38223;DHT22;24024;51.186;6.458;2023-07-29T08:47:12;21.60;67.40
38223;DHT22;24024;51.186;6.458;2023-07-29T08:49:40;21.60;66.90
38223;DHT22;24024;51.186;6.458;2023-07-29T08:52:09;21.60;66.90
38223;DHT22;24024;51.186;6.458;2023-07-29T08:54:36;21.70;67.00
38223;DHT22;24024;51.186;6.458;2023-07-29T08:57:09;21.60;66.90
38223;DHT22;24024;51.186;6.458;2023-07-29T08:59:38;21.60;67.50
38223;DHT22;24024;51.186;6.458;2023-07-29T09:02:06;21.90;67.00
38223;DHT22;24024;51.186;6.458;2023-07-29T09:04:33;21.90;66.90
38223;DHT22;24024;51.186;6.458;2023-07-29T09:07:00;21.90;66.10
38223;DHT22;24024;51.186;6.458;2023-07-29T09:09:27;21.90;66.30
38223;DHT22;24024;51.186;6.458;2023-07-29T09:11:56;22.10;65.80
38223;DHT22;24024;51.186;6.458;2023-07-29T09:14:24;22.00;65.50
38223;DHT22;24024;51.186;6.458;2023-07-29T09:16:51;21.90;65.70
38223;DHT22;24024;51.186;6.458;2023-07-29T09:19:20;21.90;66.00
38223;DHT22;24024;51.186;6.458;2023-07-29T09:21:47;22.00;65.80
38223;DHT22;24024;51.186;6.458;2023-07-29T09:24:19;22.10;65.60
38223;DHT22;24024;51.186;6.458;2023-07-29T09:26:50;22.10;66.10
38223;DHT22;24024;51.186;6.458;2023-07-29T09:29:22;22.10;64.90
38223;DHT22;24024;51.186;6.458;2023-07-29T09:31:51;22.00;65.10
38223;DHT22;24024;51.186;6.458;2023-07-29T09:34:20;22.00;65.20
38223;DHT22;24024;51.186;6.458;2023-07-29T09:36:50;22.00;65.30
38223;DHT22;24024;51.186;6.458;2023-07-29T09:39:25;22.00;65.10
38223;DHT22;24024;51.186;6.458;2023-07-29T09:41:54;22.10;65.50
38223;DHT22;24024;51.186;6.458;2023-07-29T09:44:23;22.10;65.50
38223;DHT22;24024;51.186;6.458;2023-07-29T09:46:50;22.10;65.60
38223;DHT22;24024;51.186;6.458;2023-07-29T09:49:17;22.10;65.10
38223;DHT22;24024;51.186;6.458;2023-07-29T09:51:48;22.20;65.10
38223;DHT22;24024;51.186;6.458;2023-07-29T09:54:16;22.30;64.20
38223;DHT22;24024;51.186;6.458;2023-07-29T09:56:47;22.30;64.10
38223;DHT22;24024;51.186;6.458;2023-07-29T09:59:19;22.40;64.40
38223;DHT22;24024;51.186;6.458;2023-07-29T10:01:48;22.50;64.20
38223;DHT22;24024;51.186;6.458;2023-07-29T10:04:15;22.60;63.80
38223;DHT22;24024;51.186;6.458;2023-07-29T10:06:42;22.50;63.90
38223;DHT22;24024;51.186;6.458;2023-07-29T10:09:11;22.60;64.00
38223;DHT22;24024;51.186;6.458;2023-07-29T10:11:41;22.80;63.80
38223;DHT22;24024;51.186;6.458;2023-07-29T10:14:14;22.60;63.60
38223;DHT22;24024;51.186;6.458;2023-07-29T10:16:43;22.70;64.20
38223;DHT22;24024;51.186;6.458;2023-07-29T10:19:12;22.60;63.90
38223;DHT22;24024;51.186;6.458;2023-07-29T10:21:44;22.60;63.40
38223;DHT22;24024;51.186;6.458;2023-07-29T10:24:17;22.60;62.70
38223;DHT22;24024;51.186;6.458;2023-07-29T10:26:46;22.50;62.50
38223;DHT22;24024;51.186;6.458;2023-07-29T10:29:14;22.60;62.80
38223;DHT22;24024;51.186;6.458;2023-07-29T10:31:48;22.60;63.30
38223;DHT22;24024;51.186;6.458;2023-07-29T10:34:15;22.80;63.20
38223;DHT22;24024;51.186;6.458;2023-07-29T10:36:42;22.80;63.70
38223;DHT22;24024;51.186;6.458;2023-07-29T10:39:14;22.90;63.10
38223;DHT22;24024;51.186;6.458;2023-07-29T10:42:04;22.90;62.30
38223;DHT22;24024;51.186;6.458;2023-07-29T10:47:27;22.80;62.30
38223;DHT22;24024;51.186;6.458;2023-07-29T10:49:57;23.00;61.90
38223;DHT22;24024;51.186;6.458;2023-07-29T10:55:26;22.90;61.60
38223;DHT22;24024;51.186;6.458;2023-07-29T11:00:36;22.90;61.30
38223;DHT22;24024;51.186;6.458;2023-07-29T11:03:06;22.90;61.40
38223;DHT22;24024;51.186;6.458;2023-07-29T11:05:47;22.90;61.90
38223;DHT22;24024;51.186;6.458;2023-07-29T11:08:28;22.90;61.50
38223;DHT22;24024;51.186;6.458;2023-07-29T11:11:04;23.10;61.30
38223;DHT22;24024;51.186;6.458;2023-07-29T11:13:33;23.20;60.90
38223;DHT22;24024;51.186;6.458;2023-07-29T11:16:01;23.20;61.20
38223;DHT22;24024;51.186;6.458;2023-07-29T11:18:30;23.10;61.60
38223;DHT22;24024;51.186;6.458;2023-07-29T11:20:57;23.20;61.70
38223;DHT22;24024;51.186;6.458;2023-07-29T11:23:31;23.20;61.30
38223;DHT22;24024;51.186;6.458;2023-07-29T11:25:58;23.20;61.30
38223;DHT22;24024;51.186;6.458;2023-07-29T11:28:26;23.20;62.30
38223;DHT22;24024;51.186;6.458;2023-07-29T11:30:57;23.30;62.50
38223;DHT22;24024;51.186;6.458;2023-07-29T11:33:25;23.10;62.40
38223;DHT22;24024;51.186;6.458;2023-07-29T11:35:55;23.00;63.10
38223;DHT22;24024;51.186;6.458;2023-07-29T11:38:22;22.90;63.30
38223;DHT22;24024;51.186;6.458;2023-07-29T11:41:03;22.90;63.40
38223;DHT22;24024;51.186;6.458;2023-07-29T11:43:35;23.00;62.80
38223;DHT22;24024;51.186;6.458;2023-07-29T11:46:02;23.00;63.40
38223;DHT22;24024;51.186;6.458;2023-07-29T11:48:33;23.00;62.70
38223;DHT22;24024;51.186;6.458;2023-07-29T11:51:04;23.10;62.60
38223;DHT22;24024;51.186;6.458;2023-07-29T11:53:31;23.10;62.80
38223;DHT22;24024;51.186;6.458;2023-07-29T11:56:03;23.20;61.70
38223;DHT22;24024;51.186;6.458;2023-07-29T11:58:33;23.30;62.50
38223;DHT22;24024;51.186;6.458;2023-07-29T12:01:01;23.30;61.80
38223;DHT22;24024;51.186;6.458;2023-07-29T12:03:31;23.50;60.80
38223;DHT22;24024;51.186;6.458;2023-07-29T12:05:58;23.60;60.50
38223;DHT22;24024;51.186;6.458;2023-07-29T12:08:30;23.50;60.10
38223;DHT22;24024;51.186;6.458;2023-07-29T12:10:56;23.40;60.40
38223;DHT22;24024;51.186;6.458;2023-07-29T12:13:25;23.50;61.00
38223;DHT22;24024;51.186;6.458;2023-07-29T12:16:01;23.60;60.30
38223;DHT22;24024;51.186;6.458;2023-07-29T12:18:33;23.60;60.70
38223;DHT22;24024;51.186;6.458;2023-07-29T12:21:00;23.70;60.10
38223;DHT22;24024;51.186;6.458;2023-07-29T12:23:28;23.70;59.60
38223;DHT22;24024;51.186;6.458;2023-07-29T12:25:57;23.90;60.60
38223;DHT22;24024;51.186;6.458;2023-07-29T12:28:28;23.90;60.80
38223;DHT22;24024;51.186;6.458;2023-07-29T12:30:56;24.00;60.30
38223;DHT22;24024;51.186;6.458;2023-07-29T12:33:36;23.90;58.90
38223;DHT22;24024;51.186;6.458;2023-07-29T12:36:05;23.90;59.50
38223;DHT22;24024;51.186;6.458;2023-07-29T12:38:32;23.90;59.50
38223;DHT22;24024;51.186;6.458;2023-07-29T12:40:59;24.00;59.30
38223;DHT22;24024;51.186;6.458;2023-07-29T12:43:28;24.00;59.90
38223;DHT22;24024;51.186;6.458;2023-07-29T12:45:57;24.00;59.50
38223;DHT22;24024;51.186;6.458;2023-07-29T12:48:24;24.10;59.50
38223;DHT22;24024;51.186;6.458;2023-07-29T12:50:53;24.00;59.00
38223;DHT22;24024;51.186;6.458;2023-07-29T12:53:21;24.00;59.60
38223;DHT22;24024;51.186;6.458;2023-07-29T12:55:48;24.00;59.60
38223;DHT22;24024;51.186;6.458;2023-07-29T12:58:15;23.90;59.90
38223;DHT22;24024;51.186;6.458;2023-07-29T13:00:48;24.00;60.30
38223;DHT22;24024;51.186;6.458;2023-07-29T13:03:14;23.90;60.30
38223;DHT22;24024;51.186;6.458;2023-07-29T13:05:46;23.80;60.50
38223;DHT22;24024;51.186;6.458;2023-07-29T13:08:13;23.60;61.00
38223;DHT22;24024;51.186;6.458;2023-07-29T13:10:40;23.70;61.10
38223;DHT22;24024;51.186;6.458;2023-07-29T13:13:07;23.80;61.30
38223;DHT22;24024;51.186;6.458;2023-07-29T13:15:34;23.80;61.10
38223;DHT22;24024;51.186;6.458;2023-07-29T13:18:01;23.70;61.30
38223;DHT22;24024;51.186;6.458;2023-07-29T13:20:30;23.80;61.00
38223;DHT22;24024;51.186;6.458;2023-07-29T13:22:57;23.60;62.30
38223;DHT22;24024;51.186;6.458;2023-07-29T13:25:24;23.80;62.60
38223;DHT22;24024;51.186;6.458;2023-07-29T13:27:51;23.90;62.50
38223;DHT22;24024;51.186;6.458;2023-07-29T13:30:17;23.70;62.40
38223;DHT22;24024;51.186;6.458;2023-07-29T13:32:46;23.70;63.20
38223;DHT22;24024;51.186;6.458;2023-07-29T13:35:18;23.80;63.60
38223;DHT22;24024;51.186;6.458;2023-07-29T13:37:47;23.90;63.50
38223;DHT22;24024;51.186;6.458;2023-07-29T13:40:14;23.70;62.60
38223;DHT22;24024;51.186;6.458;2023-07-29T13:42:40;23.80;62.60
38223;DHT22;24024;51.186;6.458;2023-07-29T13:45:08;23.60;63.10
38223;DHT22;24024;51.186;6.458;2023-07-29T13:47:35;23.30;63.80
38223;DHT22;24024;51.186;6.458;2023-07-29T13:50:02;23.10;66.20
38223;DHT22;24024;51.186;6.458;2023-07-29T13:52:32;23.10;66.00
38223;DHT22;24024;51.186;6.458;2023-07-29T13:55:01;22.90;65.70
38223;DHT22;24024;51.186;6.458;2023-07-29T13:57:30;22.80;66.20
38223;DHT22;24024;51.186;6.458;2023-07-29T13:59:59;22.90;66.50
38223;DHT22;24024;51.186;6.458;2023-07-29T14:02:29;22.90;67.60
38223;DHT22;24024;51.186;6.458;2023-07-29T14:04:58;23.00;66.90
38223;DHT22;24024;51.186;6.458;2023-07-29T14:07:24;22.90;66.20
38223;DHT22;24024;51.186;6.458;2023-07-29T14:09:51;22.90;65.90
38223;DHT22;24024;51.186;6.458;2023-07-29T14:12:23;23.00;66.20
38223;DHT22;24024;51.186;6.458;2023-07-29T14:14:49;23.10;65.30
38223;DHT22;24024;51.186;6.458;2023-07-29T14:17:16;23.20;65.40
38223;DHT22;24024;51.186;6.458;2023-07-29T14:19:43;23.10;66.00
38223;DHT22;24024;51.186;6.458;2023-07-29T14:22:10;23.10;65.60
38223;DHT22;24024;51.186;6.458;2023-07-29T14:24:39;23.20;65.40
38223;DHT22;24024;51.186;6.458;2023-07-29T14:27:06;23.20;64.70
38223;DHT22;24024;51.186;6.458;2023-07-29T14:29:33;23.30;65.00
38223;DHT22;24024;51.186;6.458;2023-07-29T14:32:04;23.20;65.30
38223;DHT22;24024;51.186;6.458;2023-07-29T14:34:31;23.10;65.50
38223;DHT22;24024;51.186;6.458;2023-07-29T14:37:00;23.30;66.10
38223;DHT22;24024;51.186;6.458;2023-07-29T14:39:28;23.20;65.60
38223;DHT22;24024;51.186;6.458;2023-07-29T14:41:55;23.30;65.80
38223;DHT22;24024;51.186;6.458;2023-07-29T14:44:22;23.60;65.50
38223;DHT22;24024;51.186;6.458;2023-07-29T14:46:49;23.50;64.40
38223;DHT22;24024;51.186;6.458;2023-07-29T14:49:18;23.60;65.40
38223;DHT22;24024;51.186;6.458;2023-07-29T14:51:50;23.70;66.40
38223;DHT22;24024;51.186;6.458;2023-07-29T14:54:17;24.00;65.40
38223;DHT22;24024;51.186;6.458;2023-07-29T14:56:43;24.10;63.90
38223;DHT22;24024;51.186;6.458;2023-07-29T14:59:10;24.40;63.20
38223;DHT22;24024;51.186;6.458;2023-07-29T15:01:37;24.50;62.00
38223;DHT22;24024;51.186;6.458;2023-07-29T15:04:04;24.50;60.90
38223;DHT22;24024;51.186;6.458;2023-07-29T15:06:33;24.50;60.70
38223;DHT22;24024;51.186;6.458;2023-07-29T15:09:01;24.60;61.20
38223;DHT22;24024;51.186;6.458;2023-07-29T15:11:28;24.60;60.20
38223;DHT22;24024;51.186;6.458;2023-07-29T15:13:54;24.60;60.20
38223;DHT22;24024;51.186;6.458;2023-07-29T15:16:24;24.60;60.20
38223;DHT22;24024;51.186;6.458;2023-07-29T15:18:51;24.60;60.40
38223;DHT22;24024;51.186;6.458;2023-07-29T15:21:18;24.60;60.50
38223;DHT22;24024;51.186;6.458;2023-07-29T15:23:47;24.60;60.50
38223;DHT22;24024;51.186;6.458;2023-07-29T15:26:14;24.70;60.30
38223;DHT22;24024;51.186;6.458;2023-07-29T15:28:41;24.70;60.50
38223;DHT22;24024;51.186;6.458;2023-07-29T15:31:10;24.80;59.90
38223;DHT22;24024;51.186;6.458;2023-07-29T15:33:38;24.80;61.10
38223;DHT22;24024;51.186;6.458;2023-07-29T15:36:05;25.00;60.40
38223;DHT22;24024;51.186;6.458;2023-07-29T15:38:32;25.00;60.30
38223;DHT22;24024;51.186;6.458;2023-07-29T15:40:59;25.00;60.90
38223;DHT22;24024;51.186;6.458;2023-07-29T15:43:26;25.00;59.90
38223;DHT22;24024;51.186;6.458;2023-07-29T15:45:52;25.10;59.70
38223;DHT22;24024;51.186;6.458;2023-07-29T15:48:19;25.10;60.30
38223;DHT22;24024;51.186;6.458;2023-07-29T15:50:46;25.20;59.90
38223;DHT22;24024;51.186;6.458;2023-07-29T15:53:13;25.20;59.50
38223;DHT22;24024;51.186;6.458;2023-07-29T15:55:40;25.10;59.50
38223;DHT22;24024;51.186;6.458;2023-07-29T15:58:09;25.10;60.10