sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22697;SDS011;11516;51.612;7.510;2022-10-17T00:02:21;12.50;;;9.90;;
22697;SDS011;11516;51.612;7.510;2022-10-17T00:04:50;11.88;;;8.88;;
22697;SDS011;11516;51.612;7.510;2022-10-17T00:07:21;9.82;;;8.40;;
22697;SDS011;11516;51.612;7.510;2022-10-17T00:09:57;9.45;;;8.55;;
22697;SDS011;11516;51.612;7.510;2022-10-17T00:12:38;8.80;;;7.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T00:15:10;10.88;;;8.10;;
22697;SDS011;11516;51.612;7.510;2022-10-17T00:17:41;12.25;;;11.00;;
22697;SDS011;11516;51.612;7.510;2022-10-17T00:24:11;12.83;;;9.50;;
22697;SDS011;11516;51.612;7.510;2022-10-17T00:26:47;10.82;;;9.23;;
22697;SDS011;11516;51.612;7.510;2022-10-17T00:29:28;10.35;;;9.27;;
22697;SDS011;11516;51.612;7.510;2022-10-17T00:32:11;9.93;;;8.93;;
22697;SDS011;11516;51.612;7.510;2022-10-17T00:34:45;9.83;;;8.77;;
22697;SDS011;11516;51.612;7.510;2022-10-17T00:40:25;9.30;;;8.30;;
22697;SDS011;11516;51.612;7.510;2022-10-17T00:43:16;9.10;;;8.20;;
22697;SDS011;11516;51.612;7.510;2022-10-17T00:45:44;9.60;;;8.43;;
22697;SDS011;11516;51.612;7.510;2022-10-17T00:48:45;12.38;;;7.85;;
22697;SDS011;11516;51.612;7.510;2022-10-17T00:51:33;8.30;;;7.35;;
22697;SDS011;11516;51.612;7.510;2022-10-17T00:54:24;9.27;;;7.45;;
22697;SDS011;11516;51.612;7.510;2022-10-17T00:57:21;9.05;;;6.95;;
22697;SDS011;11516;51.612;7.510;2022-10-17T00:59:49;10.85;;;6.60;;
22697;SDS011;11516;51.612;7.510;2022-10-17T01:02:51;7.43;;;6.03;;
22697;SDS011;11516;51.612;7.510;2022-10-17T01:05:27;8.02;;;6.13;;
22697;SDS011;11516;51.612;7.510;2022-10-17T01:08:16;8.25;;;6.78;;
22697;SDS011;11516;51.612;7.510;2022-10-17T01:11:02;8.02;;;6.03;;
22697;SDS011;11516;51.612;7.510;2022-10-17T01:14:05;7.72;;;5.57;;
22697;SDS011;11516;51.612;7.510;2022-10-17T01:31:54;6.60;;;5.35;;
22697;SDS011;11516;51.612;7.510;2022-10-17T01:34:45;6.78;;;5.20;;
22697;SDS011;11516;51.612;7.510;2022-10-17T01:37:42;7.32;;;5.35;;
22697;SDS011;11516;51.612;7.510;2022-10-17T01:40:44;8.75;;;5.80;;
22697;SDS011;11516;51.612;7.510;2022-10-17T01:43:33;7.05;;;5.60;;
22697;SDS011;11516;51.612;7.510;2022-10-17T01:46:42;8.52;;;6.30;;
22697;SDS011;11516;51.612;7.510;2022-10-17T01:49:26;6.78;;;5.47;;
22697;SDS011;11516;51.612;7.510;2022-10-17T01:52:11;7.93;;;5.47;;
22697;SDS011;11516;51.612;7.510;2022-10-17T01:54:55;6.37;;;5.63;;
22697;SDS011;11516;51.612;7.510;2022-10-17T02:01:03;6.38;;;5.78;;
22697;SDS011;11516;51.612;7.510;2022-10-17T02:03:38;7.45;;;5.68;;
22697;SDS011;11516;51.612;7.510;2022-10-17T02:06:06;8.35;;;5.68;;
22697;SDS011;11516;51.612;7.510;2022-10-17T02:08:43;6.15;;;5.57;;
22697;SDS011;11516;51.612;7.510;2022-10-17T02:11:32;6.75;;;6.05;;
22697;SDS011;11516;51.612;7.510;2022-10-17T02:14:31;8.30;;;5.80;;
22697;SDS011;11516;51.612;7.510;2022-10-17T02:17:43;7.65;;;5.55;;
22697;SDS011;11516;51.612;7.510;2022-10-17T02:26:57;7.28;;;6.47;;
22697;SDS011;11516;51.612;7.510;2022-10-17T02:29:56;6.47;;;5.82;;
22697;SDS011;11516;51.612;7.510;2022-10-17T02:33:20;6.80;;;5.90;;
22697;SDS011;11516;51.612;7.510;2022-10-17T02:35:52;6.88;;;6.15;;
22697;SDS011;11516;51.612;7.510;2022-10-17T02:38:38;6.50;;;5.72;;
22697;SDS011;11516;51.612;7.510;2022-10-17T02:41:31;8.35;;;5.90;;
22697;SDS011;11516;51.612;7.510;2022-10-17T02:44:09;8.10;;;6.15;;
22697;SDS011;11516;51.612;7.510;2022-10-17T02:47:34;6.75;;;6.15;;
22697;SDS011;11516;51.612;7.510;2022-10-17T02:50:44;6.35;;;5.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T02:53:26;7.65;;;5.97;;
22697;SDS011;11516;51.612;7.510;2022-10-17T02:56:21;8.90;;;6.65;;
22697;SDS011;11516;51.612;7.510;2022-10-17T02:58:59;8.43;;;6.33;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:01:42;7.55;;;6.68;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:04:14;8.30;;;6.50;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:07:01;7.47;;;6.68;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:09:39;8.25;;;6.65;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:12:13;7.78;;;6.50;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:15:05;8.80;;;6.80;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:17:36;8.13;;;6.47;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:20:22;7.95;;;6.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:23:00;7.30;;;6.50;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:25:37;6.53;;;5.90;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:28:15;9.23;;;6.68;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:30:55;8.18;;;6.72;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:33:37;9.05;;;6.20;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:36:21;6.88;;;5.97;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:39:28;7.25;;;6.47;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:42:19;8.38;;;6.10;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:45:00;6.53;;;5.85;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:50:29;6.70;;;6.10;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:53:20;7.70;;;6.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:55:49;8.13;;;6.18;;
22697;SDS011;11516;51.612;7.510;2022-10-17T03:58:26;6.95;;;6.18;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:04:39;6.70;;;5.95;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:07:05;8.90;;;6.47;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:09:30;7.10;;;6.40;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:11:56;7.75;;;6.00;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:14:21;6.63;;;5.53;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:16:47;7.63;;;6.30;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:19:12;7.97;;;6.28;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:21:38;6.53;;;5.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:24:03;8.83;;;6.43;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:26:29;8.20;;;6.17;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:28:55;8.02;;;6.38;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:31:20;7.25;;;6.30;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:33:47;8.93;;;6.13;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:36:14;6.35;;;5.50;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:38:41;7.57;;;6.00;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:41:09;7.57;;;6.10;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:43:36;9.02;;;6.43;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:46:03;6.82;;;6.00;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:48:37;7.80;;;6.55;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:51:04;8.63;;;6.65;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:53:35;8.68;;;6.55;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:56:09;9.32;;;7.18;;
22697;SDS011;11516;51.612;7.510;2022-10-17T04:58:37;7.97;;;7.10;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:01:04;7.68;;;6.50;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:03:33;7.47;;;6.60;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:06:03;10.18;;;7.25;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:08:30;10.23;;;7.22;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:10:56;8.48;;;6.57;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:13:21;10.00;;;7.47;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:15:47;11.60;;;8.07;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:18:12;10.80;;;7.50;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:20:38;9.63;;;7.97;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:23:03;12.03;;;9.77;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:25:29;15.23;;;9.90;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:27:54;13.77;;;8.73;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:30:20;12.03;;;8.03;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:32:46;12.98;;;8.40;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:35:11;10.17;;;7.47;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:37:37;12.13;;;8.43;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:40:02;13.33;;;8.73;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:42:28;9.98;;;7.72;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:44:54;11.32;;;8.30;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:47:19;10.63;;;8.77;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:49:45;9.53;;;8.40;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:52:10;12.10;;;8.10;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:54:36;11.23;;;9.00;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:57:02;9.73;;;7.20;;
22697;SDS011;11516;51.612;7.510;2022-10-17T05:59:28;10.57;;;7.22;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:01:53;12.57;;;9.47;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:04:19;12.30;;;9.20;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:06:45;27.53;;;21.87;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:09:10;15.95;;;11.75;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:11:36;10.55;;;7.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:14:02;8.70;;;6.55;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:16:27;10.65;;;6.15;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:18:53;7.90;;;5.97;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:21:20;15.50;;;11.77;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:23:48;23.77;;;18.77;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:26:14;22.67;;;18.90;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:28:40;14.65;;;10.27;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:31:06;9.52;;;7.03;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:33:32;13.73;;;9.13;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:35:58;10.35;;;6.80;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:38:23;9.10;;;6.10;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:40:49;11.18;;;6.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:43:15;12.60;;;7.73;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:45:40;10.93;;;8.17;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:48:06;13.03;;;8.80;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:50:32;11.90;;;7.07;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:52:58;10.23;;;7.15;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:55:23;10.18;;;6.47;;
22697;SDS011;11516;51.612;7.510;2022-10-17T06:57:49;9.27;;;6.45;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:00:16;9.25;;;7.25;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:02:42;12.25;;;7.15;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:05:08;11.55;;;7.25;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:07:33;21.40;;;14.33;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:09:59;15.10;;;13.00;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:12:25;13.83;;;10.93;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:14:50;9.63;;;7.75;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:17:16;9.43;;;7.72;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:19:42;10.82;;;7.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:22:08;10.40;;;7.30;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:24:34;12.13;;;7.53;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:27:00;9.63;;;7.77;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:29:25;11.77;;;9.35;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:31:51;13.73;;;10.15;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:34:17;17.92;;;15.00;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:36:42;10.50;;;8.23;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:39:08;9.80;;;7.85;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:41:34;8.90;;;7.10;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:43:59;8.33;;;6.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:46:25;9.13;;;6.27;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:48:50;10.33;;;6.93;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:51:16;9.43;;;5.43;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:53:43;8.05;;;6.25;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:56:09;18.27;;;14.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T07:58:36;12.52;;;8.50;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:01:05;10.67;;;6.00;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:03:34;11.07;;;5.30;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:06:00;10.20;;;5.10;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:08:27;8.75;;;4.65;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:10:54;5.45;;;4.30;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:13:21;6.05;;;4.10;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:15:47;9.07;;;4.47;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:18:13;7.77;;;4.17;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:20:39;7.25;;;4.28;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:23:06;6.80;;;3.83;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:25:31;5.67;;;3.97;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:27:57;5.37;;;3.43;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:30:23;4.90;;;3.60;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:32:48;7.03;;;3.80;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:35:14;11.13;;;6.90;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:37:40;5.23;;;3.80;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:40:05;7.05;;;3.85;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:43:35;7.63;;;3.90;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:48:07;5.40;;;3.93;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:50:40;7.93;;;5.03;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:55:43;6.53;;;3.80;;
22697;SDS011;11516;51.612;7.510;2022-10-17T08:58:16;8.75;;;4.53;;
22697;SDS011;11516;51.612;7.510;2022-10-17T09:00:48;5.70;;;4.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T09:08:37;5.03;;;3.80;;
22697;SDS011;11516;51.612;7.510;2022-10-17T09:14:07;6.15;;;3.80;;
22697;SDS011;11516;51.612;7.510;2022-10-17T09:19:22;6.40;;;3.60;;
22697;SDS011;11516;51.612;7.510;2022-10-17T09:22:13;6.13;;;3.38;;
22697;SDS011;11516;51.612;7.510;2022-10-17T09:24:44;7.63;;;3.60;;
22697;SDS011;11516;51.612;7.510;2022-10-17T09:29:55;8.70;;;3.58;;
22697;SDS011;11516;51.612;7.510;2022-10-17T09:32:35;6.53;;;3.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T09:35:01;6.57;;;3.97;;
22697;SDS011;11516;51.612;7.510;2022-10-17T09:37:28;9.77;;;4.50;;
22697;SDS011;11516;51.612;7.510;2022-10-17T09:39:56;9.73;;;4.57;;
22697;SDS011;11516;51.612;7.510;2022-10-17T09:42:22;9.03;;;5.23;;
22697;SDS011;11516;51.612;7.510;2022-10-17T09:45:03;4.60;;;3.85;;
22697;SDS011;11516;51.612;7.510;2022-10-17T09:50:21;8.07;;;4.00;;
22697;SDS011;11516;51.612;7.510;2022-10-17T09:52:54;7.30;;;3.60;;
22697;SDS011;11516;51.612;7.510;2022-10-17T09:55:40;9.48;;;4.82;;
22697;SDS011;11516;51.612;7.510;2022-10-17T09:58:09;8.57;;;4.20;;
22697;SDS011;11516;51.612;7.510;2022-10-17T10:00:36;10.20;;;4.53;;
22697;SDS011;11516;51.612;7.510;2022-10-17T10:03:14;7.60;;;3.65;;
22697;SDS011;11516;51.612;7.510;2022-10-17T10:06:29;12.90;;;5.20;;
22697;SDS011;11516;51.612;7.510;2022-10-17T10:08:52;10.88;;;4.22;;
22697;SDS011;11516;51.612;7.510;2022-10-17T10:11:43;6.78;;;3.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T10:14:18;12.27;;;4.23;;
22697;SDS011;11516;51.612;7.510;2022-10-17T10:16:47;7.47;;;3.53;;
22697;SDS011;11516;51.612;7.510;2022-10-17T10:19:33;4.37;;;3.20;;
22697;SDS011;11516;51.612;7.510;2022-10-17T10:22:01;9.20;;;3.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T10:24:29;6.80;;;3.03;;
22697;SDS011;11516;51.612;7.510;2022-10-17T10:26:56;7.38;;;3.50;;
22697;SDS011;11516;51.612;7.510;2022-10-17T10:29:28;5.25;;;3.40;;
22697;SDS011;11516;51.612;7.510;2022-10-17T10:32:24;3.83;;;2.80;;
22697;SDS011;11516;51.612;7.510;2022-10-17T10:35:04;5.05;;;3.30;;
22697;SDS011;11516;51.612;7.510;2022-10-17T10:37:34;6.07;;;3.83;;
22697;SDS011;11516;51.612;7.510;2022-10-17T10:40:18;5.53;;;2.83;;
22697;SDS011;11516;51.612;7.510;2022-10-17T10:42:54;5.88;;;3.38;;
22697;SDS011;11516;51.612;7.510;2022-10-17T10:45:26;5.77;;;3.20;;
22697;SDS011;11516;51.612;7.510;2022-10-17T10:47:54;4.63;;;3.28;;
22697;SDS011;11516;51.612;7.510;2022-10-17T10:55:58;7.50;;;3.50;;
22697;SDS011;11516;51.612;7.510;2022-10-17T11:01:11;5.77;;;3.90;;
22697;SDS011;11516;51.612;7.510;2022-10-17T11:06:35;5.90;;;3.30;;
22697;SDS011;11516;51.612;7.510;2022-10-17T11:09:21;7.15;;;3.42;;
22697;SDS011;11516;51.612;7.510;2022-10-17T11:12:10;5.40;;;3.42;;
22697;SDS011;11516;51.612;7.510;2022-10-17T11:14:44;5.77;;;3.40;;
22697;SDS011;11516;51.612;7.510;2022-10-17T11:19:49;9.20;;;3.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T11:25:45;6.03;;;3.60;;
22697;SDS011;11516;51.612;7.510;2022-10-17T11:28:15;6.88;;;4.03;;
22697;SDS011;11516;51.612;7.510;2022-10-17T11:33:16;4.78;;;3.17;;
22697;SDS011;11516;51.612;7.510;2022-10-17T11:35:48;9.57;;;3.47;;
22697;SDS011;11516;51.612;7.510;2022-10-17T11:41:08;5.78;;;3.60;;
22697;SDS011;11516;51.612;7.510;2022-10-17T11:46:28;5.72;;;3.15;;
22697;SDS011;11516;51.612;7.510;2022-10-17T11:49:14;4.82;;;3.13;;
22697;SDS011;11516;51.612;7.510;2022-10-17T11:51:46;9.20;;;3.40;;
22697;SDS011;11516;51.612;7.510;2022-10-17T11:54:37;4.38;;;3.20;;
22697;SDS011;11516;51.612;7.510;2022-10-17T12:05:15;7.25;;;3.45;;
22697;SDS011;11516;51.612;7.510;2022-10-17T12:07:57;8.27;;;3.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T12:15:55;6.43;;;3.45;;
22697;SDS011;11516;51.612;7.510;2022-10-17T12:18:23;6.72;;;3.10;;
22697;SDS011;11516;51.612;7.510;2022-10-17T12:20:54;7.45;;;3.67;;
22697;SDS011;11516;51.612;7.510;2022-10-17T12:23:28;6.65;;;3.20;;
22697;SDS011;11516;51.612;7.510;2022-10-17T12:25:59;6.20;;;3.00;;
22697;SDS011;11516;51.612;7.510;2022-10-17T12:30:59;6.85;;;3.42;;
22697;SDS011;11516;51.612;7.510;2022-10-17T12:38:44;9.35;;;3.80;;
22697;SDS011;11516;51.612;7.510;2022-10-17T12:41:12;4.85;;;3.25;;
22697;SDS011;11516;51.612;7.510;2022-10-17T12:43:50;6.97;;;3.17;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:00:19;7.03;;;3.77;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:03:05;6.20;;;3.30;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:05:41;6.80;;;3.60;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:08:19;4.50;;;3.50;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:10:51;7.15;;;3.60;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:16:05;11.18;;;4.13;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:18:32;5.17;;;3.60;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:20:59;6.28;;;3.78;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:23:34;6.40;;;3.55;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:26:23;8.48;;;4.30;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:31:39;8.48;;;4.15;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:34:16;6.78;;;3.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:36:45;9.40;;;3.78;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:39:13;9.50;;;3.72;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:41:43;7.00;;;3.83;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:44:13;6.15;;;3.90;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:46:42;8.48;;;4.80;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:49:14;9.48;;;3.80;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:51:45;5.83;;;3.87;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:54:32;6.25;;;3.92;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:57:01;7.10;;;3.80;;
22697;SDS011;11516;51.612;7.510;2022-10-17T13:59:38;9.48;;;4.63;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:02:10;7.50;;;4.00;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:04:57;5.97;;;3.40;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:07:30;6.28;;;3.85;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:10:03;7.30;;;3.90;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:12:30;7.60;;;4.00;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:14:57;8.37;;;3.80;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:17:26;9.10;;;4.07;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:19:54;8.57;;;3.80;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:22:27;7.53;;;3.72;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:24:57;8.00;;;4.38;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:27:36;9.02;;;4.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:32:50;9.93;;;4.65;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:35:21;9.90;;;5.18;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:37:48;6.47;;;4.30;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:40:17;6.30;;;3.92;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:42:44;4.97;;;3.90;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:45:13;6.47;;;4.20;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:47:47;8.20;;;4.10;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:52:39;6.88;;;4.07;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:55:21;7.65;;;4.00;;
22697;SDS011;11516;51.612;7.510;2022-10-17T14:57:51;7.75;;;3.80;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:00:17;9.67;;;4.17;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:02:44;9.83;;;4.40;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:05:11;6.22;;;3.92;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:07:38;5.60;;;4.00;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:10:04;6.63;;;3.92;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:12:30;9.88;;;4.47;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:14:56;5.38;;;3.67;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:17:23;7.43;;;4.00;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:19:50;7.32;;;4.32;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:22:19;8.27;;;4.63;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:24:45;6.40;;;4.13;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:27:21;9.57;;;4.77;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:29:48;6.47;;;4.00;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:32:15;6.57;;;4.07;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:34:41;8.07;;;4.68;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:37:13;10.13;;;4.57;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:39:42;6.05;;;4.20;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:42:10;7.68;;;4.47;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:44:36;9.15;;;4.78;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:47:01;9.70;;;4.63;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:49:27;7.93;;;4.65;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:51:53;9.25;;;4.68;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:54:18;8.97;;;5.23;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:56:45;12.17;;;5.80;;
22697;SDS011;11516;51.612;7.510;2022-10-17T15:59:17;9.43;;;5.57;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:01:46;10.80;;;5.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:04:12;9.02;;;5.78;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:06:40;10.63;;;5.30;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:09:06;10.77;;;6.05;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:11:34;10.68;;;6.05;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:14:02;8.00;;;5.95;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:16:30;10.40;;;6.30;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:18:55;8.17;;;5.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:21:23;9.23;;;6.07;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:23:51;9.65;;;6.13;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:26:17;10.25;;;6.47;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:28:46;9.73;;;6.20;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:31:14;11.50;;;6.83;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:33:56;11.77;;;6.68;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:36:23;12.65;;;6.82;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:38:49;10.10;;;7.07;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:41:23;10.65;;;7.28;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:43:50;9.20;;;6.60;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:46:17;10.85;;;6.75;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:48:44;11.95;;;7.35;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:51:10;11.23;;;7.88;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:53:37;11.47;;;7.27;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:56:08;11.13;;;7.22;;
22697;SDS011;11516;51.612;7.510;2022-10-17T16:58:40;12.85;;;7.70;;
22697;SDS011;11516;51.612;7.510;2022-10-17T17:01:07;10.70;;;7.00;;
22697;SDS011;11516;51.612;7.510;2022-10-17T17:03:38;9.20;;;7.03;;
22697;SDS011;11516;51.612;7.510;2022-10-17T17:06:06;13.60;;;10.50;;
22697;SDS011;11516;51.612;7.510;2022-10-17T17:08:33;11.05;;;8.80;;
22697;SDS011;11516;51.612;7.510;2022-10-17T17:11:00;12.50;;;7.40;;
22697;SDS011;11516;51.612;7.510;2022-10-17T17:13:26;12.10;;;8.02;;
22697;SDS011;11516;51.612;7.510;2022-10-17T17:16:00;13.10;;;9.60;;
22697;SDS011;11516;51.612;7.510;2022-10-17T17:18:57;10.23;;;8.52;;
22697;SDS011;11516;51.612;7.510;2022-10-17T17:21:25;13.82;;;11.68;;
22697;SDS011;11516;51.612;7.510;2022-10-17T17:23:52;11.98;;;8.57;;
22697;SDS011;11516;51.612;7.510;2022-10-17T17:26:20;10.23;;;8.40;;
22697;SDS011;11516;51.612;7.510;2022-10-17T17:28:46;11.30;;;8.05;;