sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52275;DHT22;38228;50.940;4.024;2024-03-23T00:51:44;7.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T00:54:09;7.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T00:56:35;7.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T00:59:01;7.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:01:26;7.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:03:52;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:06:18;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:08:44;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:11:09;7.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:13:35;7.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:16:01;7.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:18:27;7.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:20:52;7.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:23:18;7.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:25:43;7.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:28:16;7.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:30:42;8.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:33:08;8.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:35:33;8.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:37:59;8.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:40:24;7.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:42:56;8.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:45:22;8.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:47:49;8.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:50:15;8.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:52:41;8.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:55:07;8.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:57:33;8.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T01:59:59;8.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:02:24;8.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:04:50;7.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:07:16;7.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:09:41;7.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:12:07;7.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:14:33;7.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:16:58;7.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:19:24;8.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:21:50;8.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:24:15;8.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:26:41;8.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:29:06;8.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:31:33;8.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:33:59;7.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:36:25;7.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:38:50;7.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:41:16;7.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:43:51;7.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:46:17;7.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:48:43;7.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:51:09;7.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:53:34;7.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:56:00;8.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T02:58:26;7.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:00:54;7.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:03:20;7.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:05:45;7.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:08:11;7.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:10:36;7.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:13:02;7.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:15:28;7.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:17:54;7.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:20:19;7.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:22:47;7.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:25:13;7.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:27:39;7.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:30:05;7.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:32:32;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:34:58;7.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:37:24;7.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:39:50;7.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:42:16;7.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:44:41;7.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:47:07;7.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:49:33;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:51:58;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:54:24;7.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:56:49;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T03:59:15;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:01:41;7.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:04:07;7.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:06:32;7.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:08:59;7.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:11:24;7.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:13:50;7.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:16:29;7.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:18:55;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:21:22;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:23:48;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:26:14;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:28:40;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:31:06;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:33:31;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:35:57;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:38:23;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:40:56;7.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:43:21;7.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:45:47;7.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:48:13;7.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:50:38;7.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:53:04;7.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:55:30;7.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T04:57:56;7.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:00:22;7.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:02:48;7.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:05:14;7.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:07:40;7.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:10:09;7.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:12:37;7.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:15:04;7.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:17:31;7.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:19:57;7.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:22:22;7.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:24:48;7.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:27:14;7.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:29:40;7.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:32:06;7.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:34:31;7.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:36:57;7.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:39:23;7.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:41:49;7.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:44:14;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:46:41;7.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:49:06;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:51:32;7.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:53:58;7.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:56:24;7.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T05:58:51;7.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:01:17;7.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:03:43;7.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:06:10;7.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:08:37;7.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:11:04;7.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:13:32;7.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:15:58;7.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:18:24;7.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:20:49;7.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:23:15;7.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:25:42;7.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:28:10;7.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:30:36;7.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:33:02;7.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:35:27;7.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:37:53;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:40:19;7.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:42:44;7.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:45:10;7.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:47:36;7.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:50:03;7.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:52:29;6.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:54:55;6.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:57:21;6.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T06:59:47;6.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:02:12;6.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:04:38;6.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:07:07;6.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:09:33;6.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:11:59;6.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:14:25;6.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:16:51;6.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:19:17;6.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:21:43;6.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:24:09;7.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:26:36;7.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:29:03;7.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:31:29;7.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:33:54;7.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:36:20;7.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:38:46;7.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:41:18;7.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:43:44;7.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:46:11;7.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:48:40;7.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:51:18;7.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:53:44;7.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:56:11;7.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T07:58:38;7.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:01:05;7.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:03:33;7.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:06:07;7.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:08:33;7.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:10:59;7.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:13:25;8.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:15:50;8.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:18:16;8.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:20:42;8.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:23:08;8.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:25:34;8.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:28:01;8.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:30:27;8.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:32:53;8.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:35:19;8.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:37:45;8.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:40:11;8.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:42:37;8.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:45:02;9.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:47:28;9.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:49:54;9.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:52:20;8.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:54:48;8.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:57:14;8.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T08:59:40;8.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:02:05;9.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:04:31;9.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:06:57;9.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:09:24;9.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:11:50;8.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:14:15;8.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:16:41;9.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:19:07;9.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:21:33;9.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:23:58;9.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:26:24;9.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:28:49;9.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:31:15;9.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:33:41;9.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:36:07;9.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:38:34;9.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:40:59;9.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:43:25;9.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:45:51;9.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:48:17;9.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:50:44;9.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:53:14;9.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:55:41;9.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T09:58:08;9.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:00:37;9.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:03:04;9.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:05:32;9.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:10:44;9.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:13:10;10.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:15:38;10.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:18:30;10.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:21:10;10.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:23:38;10.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:26:18;10.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:31:20;11.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:33:47;11.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:36:13;11.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:38:43;11.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:41:10;11.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:43:37;11.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:46:03;10.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:48:29;10.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:50:54;10.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:53:22;10.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:55:51;10.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T10:58:21;10.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:00:48;10.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:05:59;10.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:08:32;10.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:11:15;10.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:13:42;10.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:16:27;10.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:19:35;10.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:22:06;10.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:24:32;11.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:26:57;11.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:29:29;11.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:31:55;11.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:34:21;10.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:36:47;11.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:39:18;11.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:41:49;10.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:44:19;10.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:46:45;10.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:49:25;10.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:51:52;10.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:54:23;10.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:57:03;10.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T11:59:40;10.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:02:09;10.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:04:36;10.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:09:38;10.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:12:11;10.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:14:38;10.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:19:37;11.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:22:04;11.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:24:30;11.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:27:00;11.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:29:28;10.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:31:55;10.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:34:21;11.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:36:47;11.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:39:12;11.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:41:38;11.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:44:03;10.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:46:29;10.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:48:55;9.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:51:20;9.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:53:46;9.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:56:12;9.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T12:58:37;9.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:01:03;9.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:03:29;9.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:05:54;9.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:08:20;9.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:10:46;9.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:13:12;9.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:15:38;9.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:18:04;9.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:20:29;9.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:22:55;9.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:25:21;9.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:27:46;9.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:30:13;9.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:32:38;9.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:35:04;8.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:37:32;8.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:39:57;8.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:42:23;8.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:44:51;8.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:47:16;8.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:49:42;8.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:52:08;9.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:54:33;9.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:56:59;9.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T13:59:25;9.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:01:51;10.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:04:17;10.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:06:43;10.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:09:12;10.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:11:37;10.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:14:03;11.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:16:31;10.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:18:57;10.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:21:23;10.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:23:49;10.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:26:15;10.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:28:40;10.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:31:06;11.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:33:39;11.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:36:11;11.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:38:37;12.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:41:03;12.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:43:30;12.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:46:15;13.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:48:43;13.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:51:10;13.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:53:40;13.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:56:07;12.90;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T14:58:33;12.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:01:02;12.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:03:28;12.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:05:58;12.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:08:28;12.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:10:53;12.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:13:19;12.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:15:48;11.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:18:16;11.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:20:58;11.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:23:37;11.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:26:04;11.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:28:31;11.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:31:04;11.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:33:30;11.60;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:36:02;11.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:38:28;11.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:40:55;11.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:43:20;11.00;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:48:22;10.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:50:54;10.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:53:21;10.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T15:58:19;10.80;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T16:00:53;10.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T16:03:19;10.70;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T16:05:53;10.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T16:08:19;10.50;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T16:10:44;10.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T16:13:10;10.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T16:15:35;10.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T16:18:01;10.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T16:20:27;10.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T16:22:52;10.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T16:25:18;10.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T16:27:44;10.40;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T16:30:11;10.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T16:32:36;10.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T16:35:04;10.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T16:37:30;10.30;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T16:39:56;10.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T16:42:22;10.20;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T16:44:47;10.10;99.90
52275;DHT22;38228;50.940;4.024;2024-03-23T16:47:13;10.20;99.90