sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3614;DHT22;1821;50.936;6.854;2023-12-14T00:00:37;9.20;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T00:01:19;9.30;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T00:02:02;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:02:44;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:03:26;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:04:08;9.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:04:50;9.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:05:32;8.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:06:14;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:06:56;9.60;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:07:38;9.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:08:20;9.50;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:09:02;9.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:09:44;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:10:29;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:11:11;9.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:11:54;9.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:12:36;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:13:18;9.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:14:00;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:14:42;9.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:15:24;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:16:06;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:16:48;9.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:17:31;9.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:18:13;8.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:18:55;10.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:19:37;9.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:20:19;9.20;32.90
3614;DHT22;1821;50.936;6.854;2023-12-14T00:21:01;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:21:43;9.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:22:25;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:23:07;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:23:49;9.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:24:31;9.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:25:13;9.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:25:55;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:26:38;9.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:27:20;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:28:02;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:28:44;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:29:26;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:30:08;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:30:50;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:31:32;9.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:32:17;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:32:59;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:33:40;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:34:22;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:35:05;9.70;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:35:47;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:36:29;9.50;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:37:12;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:37:53;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:38:35;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:39:18;8.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:40:00;9.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:40:42;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:41:24;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:42:06;9.00;55.20
3614;DHT22;1821;50.936;6.854;2023-12-14T00:42:48;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:43:30;9.40;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T00:44:12;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:44:54;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:45:36;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:46:18;9.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:47:00;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:47:42;9.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:48:24;9.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:49:06;9.00;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T00:49:48;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:50:30;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:51:12;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:51:54;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:52:36;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:53:18;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:54:00;10.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:54:42;8.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:55:24;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:56:08;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:56:50;8.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:57:35;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:58:16;8.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:58:58;8.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T00:59:43;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:00:27;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:01:09;8.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:01:51;8.60;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:02:33;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:03:15;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:03:58;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:04:41;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:05:23;8.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:06:07;10.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:06:49;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:07:31;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:08:13;8.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:08:56;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:09:40;9.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:10:25;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:11:07;9.50;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:11:50;9.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:12:32;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:13:14;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:13:56;9.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:14:41;9.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:15:22;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:16:05;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:16:47;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:17:29;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:18:11;9.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:18:55;8.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:19:39;9.10;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T01:20:22;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:21:05;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:21:47;9.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:22:28;9.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:23:13;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:23:55;9.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:24:38;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:25:20;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:26:02;9.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:26:44;9.00;38.30
3614;DHT22;1821;50.936;6.854;2023-12-14T01:27:25;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:28:08;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:28:50;9.60;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:29:32;9.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:30:15;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:30:57;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:31:39;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:32:21;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:33:03;9.70;97.60
3614;DHT22;1821;50.936;6.854;2023-12-14T01:33:45;9.00;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T01:34:30;9.00;50.30
3614;DHT22;1821;50.936;6.854;2023-12-14T01:35:12;9.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:35:54;9.30;76.30
3614;DHT22;1821;50.936;6.854;2023-12-14T01:36:36;9.20;95.10
3614;DHT22;1821;50.936;6.854;2023-12-14T01:37:18;9.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:38:01;9.40;90.30
3614;DHT22;1821;50.936;6.854;2023-12-14T01:38:43;9.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:39:25;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:40:07;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:40:49;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:41:31;9.50;69.30
3614;DHT22;1821;50.936;6.854;2023-12-14T01:42:13;7.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:43:09;7.50;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:43:52;9.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:44:36;9.20;33.10
3614;DHT22;1821;50.936;6.854;2023-12-14T01:45:20;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:46:03;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:46:45;9.00;22.90
3614;DHT22;1821;50.936;6.854;2023-12-14T01:47:29;9.00;60.70
3614;DHT22;1821;50.936;6.854;2023-12-14T01:48:11;9.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:48:53;9.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:49:35;9.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:50:17;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:51:42;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:52:23;9.70;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:53:06;9.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:53:48;9.10;19.80
3614;DHT22;1821;50.936;6.854;2023-12-14T01:54:30;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:55:12;9.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:55:54;9.70;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:56:36;9.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:57:18;9.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:58:03;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:58:45;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T01:59:26;9.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:01:26;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:02:10;10.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:02:53;9.50;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:03:35;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:04:17;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:04:59;9.10;15.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:05:40;9.30;91.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:06:22;9.30;2.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:07:05;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:07:46;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:08:29;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:09:11;9.30;24.60
3614;DHT22;1821;50.936;6.854;2023-12-14T02:09:52;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:10:35;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:11:17;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:11:59;9.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:12:41;9.30;83.80
3614;DHT22;1821;50.936;6.854;2023-12-14T02:13:26;9.40;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:14:09;9.90;97.80
3614;DHT22;1821;50.936;6.854;2023-12-14T02:14:56;9.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:15:38;9.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:16:20;9.10;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:17:03;9.90;29.50
3614;DHT22;1821;50.936;6.854;2023-12-14T02:17:46;9.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:18:27;9.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:19:10;9.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:19:52;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:20:37;9.20;11.60
3614;DHT22;1821;50.936;6.854;2023-12-14T02:21:18;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:22:01;9.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:22:53;9.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:23:35;9.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:24:17;9.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:24:59;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:25:41;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:26:23;9.30;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:27:06;9.20;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:27:48;9.20;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:28:30;9.20;98.60
3614;DHT22;1821;50.936;6.854;2023-12-14T02:29:12;9.20;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:29:54;9.60;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:30:36;9.50;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:31:20;9.30;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:32:02;9.70;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:32:45;9.10;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:33:27;9.30;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:34:10;10.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:34:52;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:35:34;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:36:16;8.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:36:58;9.20;10.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:37:40;9.20;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:38:22;9.00;52.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:39:05;9.00;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:39:47;8.80;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:40:29;8.80;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:41:11;9.00;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:41:53;9.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:42:36;9.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:43:19;8.70;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:44:01;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:44:43;9.50;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:45:25;9.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:46:08;8.70;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:46:53;9.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:47:35;8.70;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:48:17;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:49:00;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:49:43;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:50:25;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:51:12;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:51:54;8.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:52:36;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:53:21;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:54:03;8.50;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:54:45;8.90;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:55:27;9.40;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:56:10;8.70;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:56:53;8.90;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:57:35;9.00;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:58:17;8.80;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T02:58:59;9.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T02:59:42;9.00;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:00:24;8.50;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:01:06;8.90;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:01:48;9.20;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:02:30;8.80;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:03:12;8.60;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:03:55;8.80;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:04:40;8.80;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:05:22;8.90;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:06:04;9.30;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:06:46;8.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:07:31;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:08:13;8.60;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:08:55;9.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:09:39;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:10:26;8.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:11:08;8.70;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:11:50;8.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:12:32;8.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:13:14;8.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:13:56;9.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:14:38;8.70;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:15:22;8.80;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:16:04;8.70;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:16:46;8.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:17:30;8.60;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:18:12;8.60;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:18:54;8.80;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:19:41;8.60;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:20:23;8.70;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:21:05;9.00;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:21:47;8.50;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:22:29;8.90;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:23:11;9.80;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:23:53;8.80;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:24:35;8.70;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:25:20;8.80;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:26:03;9.30;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:26:45;8.80;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:27:28;9.50;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:28:10;8.90;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:28:52;8.70;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:29:34;8.70;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:30:16;8.70;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:30:58;8.60;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:31:41;8.60;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:32:23;8.50;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:33:06;8.50;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:33:49;8.50;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:34:34;8.60;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:35:16;8.40;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:35:58;8.40;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:36:41;8.50;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:37:23;8.60;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:38:05;8.40;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:38:47;8.30;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:39:29;8.50;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:40:14;8.60;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:40:56;8.20;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:41:38;8.40;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:42:20;8.40;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:43:03;8.30;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:43:45;8.40;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:44:27;8.50;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:45:10;8.30;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:45:52;8.50;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:46:35;8.40;99.90
3614;DHT22;1821;50.936;6.854;2023-12-14T03:47:17;9.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:48:00;7.90;41.10
3614;DHT22;1821;50.936;6.854;2023-12-14T03:48:42;8.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:49:24;8.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:50:06;8.50;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:50:48;8.60;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:51:31;8.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:52:13;8.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:52:55;8.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:53:37;8.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:54:19;8.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:55:01;8.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:55:44;8.50;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:56:26;8.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:57:08;8.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:57:50;8.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:58:32;8.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:59:14;9.70;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T03:59:56;8.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:00:38;8.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:01:21;8.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:02:03;8.70;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:02:45;8.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:03:27;8.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:04:09;8.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:04:51;8.70;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:05:33;8.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:06:15;8.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:06:57;8.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:07:39;8.50;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:08:22;8.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:09:04;8.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:09:46;8.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:10:28;8.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:11:10;8.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:11:52;8.10;74.50
3614;DHT22;1821;50.936;6.854;2023-12-14T04:12:34;8.30;10.50
3614;DHT22;1821;50.936;6.854;2023-12-14T04:13:17;8.60;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:13:59;8.60;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:14:41;8.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:15:23;8.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:16:05;8.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:16:48;8.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:17:33;8.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:18:18;8.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:19:01;8.70;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:19:43;8.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:20:25;8.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:21:07;8.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:21:49;8.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:22:31;8.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:23:13;8.40;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:23:55;8.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:24:37;8.50;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:25:19;8.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:26:01;8.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:26:44;8.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:27:26;8.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:28:10;7.80;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:28:52;7.90;20.40
3614;DHT22;1821;50.936;6.854;2023-12-14T04:29:34;8.00;17.20
3614;DHT22;1821;50.936;6.854;2023-12-14T04:30:16;8.00;61.80
3614;DHT22;1821;50.936;6.854;2023-12-14T04:30:58;8.10;35.70
3614;DHT22;1821;50.936;6.854;2023-12-14T04:31:43;8.00;1.50
3614;DHT22;1821;50.936;6.854;2023-12-14T04:32:25;8.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:33:07;8.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:33:51;8.00;36.40
3614;DHT22;1821;50.936;6.854;2023-12-14T04:34:33;7.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:35:15;8.00;30.20
3614;DHT22;1821;50.936;6.854;2023-12-14T04:35:57;7.90;95.40
3614;DHT22;1821;50.936;6.854;2023-12-14T04:36:39;9.60;35.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:37:21;8.00;48.90
3614;DHT22;1821;50.936;6.854;2023-12-14T04:38:03;7.90;76.10
3614;DHT22;1821;50.936;6.854;2023-12-14T04:38:48;8.10;42.90
3614;DHT22;1821;50.936;6.854;2023-12-14T04:39:30;8.30;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:40:12;8.20;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:40:54;8.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:41:36;7.50;16.60
3614;DHT22;1821;50.936;6.854;2023-12-14T04:42:18;7.70;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:43:01;8.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:43:43;8.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:44:25;8.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:45:07;7.90;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:45:53;8.10;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:46:35;8.00;1.00
3614;DHT22;1821;50.936;6.854;2023-12-14T04:47:17;7.80;1.00