sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12123;DHT22;6125;59.628;17.852;2023-04-15T00:01:08;2.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:03:36;2.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:06:04;2.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:08:32;2.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:10:59;2.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:13:27;2.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:15:54;2.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:18:22;2.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:20:49;2.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:23:18;2.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:25:45;2.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:28:12;1.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:30:39;1.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:33:06;1.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:35:34;1.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:38:01;1.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:40:29;1.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:42:56;1.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:45:24;1.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:47:52;1.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:50:20;1.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:52:47;1.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:55:14;1.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T00:57:43;1.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:00:11;1.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:02:38;1.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:05:06;1.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:07:34;1.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:10:02;1.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:12:31;1.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:15:01;1.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:17:28;1.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:19:55;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:22:24;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:24:57;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:27:30;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:29:59;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:32:27;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:34:54;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:37:21;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:39:48;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:42:15;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:44:43;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:47:10;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:49:38;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:52:05;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:54:32;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:56:59;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T01:59:27;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:01:56;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:04:23;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:06:50;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:09:17;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:11:44;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:14:11;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:16:39;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:19:07;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:21:34;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:24:01;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:26:28;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:28:57;1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:31:24;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:33:51;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:36:19;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:38:48;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:41:15;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:43:42;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:46:09;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:48:39;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:51:16;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:53:46;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:56:13;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T02:58:42;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:01:10;1.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:03:38;1.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:06:05;1.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:08:33;1.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:11:02;1.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:13:29;1.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:15:56;2.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:18:23;2.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:20:50;2.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:23:17;2.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:25:44;2.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:28:13;2.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:30:40;2.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:33:07;2.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:35:34;2.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:38:01;2.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:40:28;2.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:42:55;2.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:45:24;2.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:47:51;2.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:50:18;2.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:52:45;2.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:55:12;2.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T03:57:40;2.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:00:08;2.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:02:36;2.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:05:04;2.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:07:31;2.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:09:58;2.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:12:25;2.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:14:52;3.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:17:19;3.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:19:47;3.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:22:14;3.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:24:41;3.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:27:08;3.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:29:35;3.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:32:02;3.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:34:29;3.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:36:58;3.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:39:25;3.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:41:52;3.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:44:19;3.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:46:46;3.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:49:13;3.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:51:40;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:54:09;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:56:36;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T04:59:04;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:01:31;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:03:59;3.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:06:26;4.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:08:55;4.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:11:24;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:13:51;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:16:18;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:18:45;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:21:12;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:23:39;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:26:07;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:28:35;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:31:02;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:33:30;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:35:57;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:38:24;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:40:51;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:43:18;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:45:47;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:48:14;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:50:41;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:53:08;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:55:36;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T05:58:03;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:00:30;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:02:58;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:05:26;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:07:53;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:10:20;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:12:47;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:15:14;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:17:41;4.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:20:11;4.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:22:38;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:25:06;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:27:34;5.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:30:01;5.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:32:28;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:34:55;5.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:37:24;5.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:39:51;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:42:18;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:44:45;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:47:12;5.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:49:40;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:52:07;5.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:54:36;5.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:57:03;5.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T06:59:30;5.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:01:57;5.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:04:24;6.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:06:52;6.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:09:20;6.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:11:48;6.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:14:16;6.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:16:43;6.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:19:10;6.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:21:37;6.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:24:05;6.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:26:39;6.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:29:14;6.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:31:41;6.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:34:08;6.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:36:35;6.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:39:02;7.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:41:30;7.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:43:57;7.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:46:26;7.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:48:53;7.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:51:20;7.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:53:48;7.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:56:15;7.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T07:58:42;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:01:09;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:03:38;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:06:05;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:08:32;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:10:59;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:13:26;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:16:20;8.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:18:50;8.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:21:18;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:23:47;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:26:15;8.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:28:45;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:31:13;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:33:40;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:36:08;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:38:36;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:41:07;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:43:45;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:46:14;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:48:42;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:51:11;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:53:41;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:56:09;8.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T08:58:37;8.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:01:04;9.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:03:31;9.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:05:58;9.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:08:27;9.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:10:54;9.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:13:21;9.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:15:48;9.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:18:30;9.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:21:03;9.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:23:33;9.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:26:00;9.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:28:27;9.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:30:58;9.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:33:27;9.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:35:58;10.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:38:26;10.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:40:55;10.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:43:26;10.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:46:02;10.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:48:30;10.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:50:57;10.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:53:25;10.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:55:56;10.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T09:58:24;10.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:00:52;10.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:03:21;10.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:05:50;10.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:08:18;10.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:10:46;10.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:13:17;11.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:15:48;11.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:18:18;11.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:20:45;11.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:23:14;11.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:25:41;11.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:28:09;11.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:30:38;11.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:33:06;11.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:35:35;11.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:38:30;11.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:41:12;11.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:43:39;11.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:46:07;11.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:48:36;11.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:51:03;11.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:53:30;12.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:55:58;12.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T10:58:25;12.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:01:08;12.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:03:36;12.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:06:04;12.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:08:54;12.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:14:05;12.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:16:43;12.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:19:10;12.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:21:37;12.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:24:04;12.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:26:31;12.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:28:58;12.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:31:27;12.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:33:56;12.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:36:25;12.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:38:53;13.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:41:20;13.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:43:48;13.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:46:15;13.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:48:43;13.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:51:13;13.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:53:42;13.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:56:10;13.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T11:58:37;13.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:01:06;13.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:03:37;13.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:06:05;13.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:09:06;13.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:11:42;13.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:14:11;13.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:16:41;13.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:19:10;13.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:21:39;14.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:24:09;14.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:26:42;14.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:29:10;14.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:31:49;14.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:34:17;14.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:36:44;14.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:39:13;14.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:41:39;14.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:44:07;14.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:46:34;14.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:49:01;14.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:51:28;14.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:53:56;14.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:56:25;14.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T12:58:52;14.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:01:19;14.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:03:46;14.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:06:15;14.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:08:42;14.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:11:09;14.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:13:37;14.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:16:05;14.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:18:32;14.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:21:00;14.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:23:27;14.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:25:54;15.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:28:21;15.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:30:50;15.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:33:17;15.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:35:44;15.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:38:11;16.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:40:38;16.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:43:05;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:45:32;16.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:48:00;16.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:50:27;16.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:52:55;16.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:55:22;16.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T13:57:49;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:00:16;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:02:43;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:05:12;17.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:07:39;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:10:07;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:12:34;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:15:01;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:17:28;16.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:19:55;16.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:22:24;16.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:24:51;16.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:27:20;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:29:47;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:32:14;17.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:34:41;17.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:37:08;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:39:37;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:42:04;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:44:31;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:46:58;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:49:25;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:51:52;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:54:19;16.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:56:47;16.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T14:59:14;16.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T15:01:42;16.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T15:04:09;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T15:06:37;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T15:09:04;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T15:11:31;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T15:13:59;16.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T15:16:27;16.10;99.00
12123;DHT22;6125;59.628;17.852;2023-04-15T15:18:54;15.70;99.10
12123;DHT22;6125;59.628;17.852;2023-04-15T15:21:21;15.30;98.70
12123;DHT22;6125;59.628;17.852;2023-04-15T15:23:48;14.90;98.90
12123;DHT22;6125;59.628;17.852;2023-04-15T15:26:15;14.40;99.20
12123;DHT22;6125;59.628;17.852;2023-04-15T15:28:43;14.00;99.70
12123;DHT22;6125;59.628;17.852;2023-04-15T15:31:13;13.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T15:33:40;13.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-15T15:36:07;13.40;99.70
12123;DHT22;6125;59.628;17.852;2023-04-15T15:38:35;13.10;99.30
12123;DHT22;6125;59.628;17.852;2023-04-15T15:41:02;12.80;99.30
12123;DHT22;6125;59.628;17.852;2023-04-15T15:43:30;12.60;99.30
12123;DHT22;6125;59.628;17.852;2023-04-15T15:45:57;12.40;99.50
12123;DHT22;6125;59.628;17.852;2023-04-15T15:48:25;12.10;99.80