sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15328;DHT22;7764;51.430;6.840;2022-07-06T00:00:07;16.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:02:35;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:05:02;16.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:07:29;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:09:56;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:12:23;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:14:52;16.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:17:19;16.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:19:45;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:22:12;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:24:39;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:27:06;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:29:33;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:32:01;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:34:28;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:36:55;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:39:22;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:41:54;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:44:21;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:46:48;16.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:49:16;15.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:51:57;15.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:54:25;16.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:56:52;15.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T00:59:20;15.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:01:46;15.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:04:13;15.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:06:42;15.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:09:09;15.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:11:36;15.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:14:03;15.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:16:30;15.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:18:58;15.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:21:26;15.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:23:53;15.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:26:21;15.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:28:49;15.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:31:18;15.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:33:45;15.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:36:13;15.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:38:48;15.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:41:16;15.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:43:43;15.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:46:10;15.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:48:38;15.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:51:05;15.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:53:32;15.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:56:00;15.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T01:58:27;15.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:00:54;15.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:03:21;15.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:05:48;15.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:08:15;15.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:10:42;15.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:13:10;15.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:15:37;15.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:18:04;15.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:20:31;15.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:22:58;15.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:25:24;15.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:27:51;15.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:30:20;15.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:32:47;15.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:35:14;15.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:37:41;15.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:40:09;15.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:42:36;15.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:45:03;15.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:47:32;15.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:49:58;15.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:52:25;15.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:54:53;15.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:57:20;15.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T02:59:47;15.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:02:15;15.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:04:43;15.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:07:10;14.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:09:37;14.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:12:04;14.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:14:31;14.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:16:58;14.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:19:25;14.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:21:53;14.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:24:20;14.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:26:47;14.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:29:14;14.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:31:40;14.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:34:07;14.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:36:35;14.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:39:03;14.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:41:30;14.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:43:57;14.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:46:24;14.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:48:51;14.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:51:18;14.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:53:45;14.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:56:13;14.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T03:58:55;14.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:01:23;14.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:03:50;14.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:06:17;14.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:08:44;15.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:11:12;15.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:13:39;15.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:16:06;14.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:18:34;14.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:21:01;14.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:23:28;14.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:25:55;15.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:28:23;15.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:30:50;15.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:33:17;15.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:35:44;15.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:38:11;15.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:40:38;15.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:43:05;15.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:45:34;15.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:48:01;15.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:50:28;15.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:52:55;15.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:55:22;15.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T04:57:49;15.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:00:18;16.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:02:46;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:05:13;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:07:40;16.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:10:08;16.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:12:35;17.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:15:03;17.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:17:30;18.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:19:58;18.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:22:25;18.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:24:52;18.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:27:19;18.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:29:46;18.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:32:13;18.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:34:40;18.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:37:08;18.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:39:35;17.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:42:02;18.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:44:29;17.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:46:55;17.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:49:42;18.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:52:28;18.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:54:55;18.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:57:22;17.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T05:59:49;18.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:02:15;17.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:04:42;17.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:07:09;18.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:09:38;17.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:12:05;18.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:14:32;18.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:16:59;18.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:19:26;18.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:21:53;19.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:24:20;19.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:26:50;19.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:29:17;19.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:31:44;19.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:34:11;19.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:36:38;19.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:39:05;19.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:41:32;19.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:44:00;18.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:46:27;18.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:48:54;19.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:51:21;19.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:53:48;19.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:56:15;19.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T06:58:42;19.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:01:10;19.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:03:37;19.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:06:04;18.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:08:31;18.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:10:58;18.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:13:25;19.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:15:52;19.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:18:20;19.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:20:47;19.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:23:14;19.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:25:41;19.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:28:08;19.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:30:35;19.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:33:02;19.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:35:31;19.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:37:58;19.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:40:25;19.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:42:52;20.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:45:19;20.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:47:46;20.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:50:13;20.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:52:41;20.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:55:09;20.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T07:57:36;20.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:00:04;20.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:02:31;20.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:04:58;20.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:07:25;20.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:09:53;20.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:12:20;20.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:14:47;20.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:17:14;20.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:19:41;20.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:22:07;20.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:24:35;20.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:27:04;21.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:29:31;21.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:31:57;20.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:34:24;20.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:36:51;20.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:39:18;20.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:41:45;20.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:44:15;20.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:46:43;20.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:49:13;20.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:51:41;20.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:54:08;20.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:56:38;20.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T08:59:05;20.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T09:01:36;19.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T09:04:05;19.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T09:06:34;20.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T09:09:05;20.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T09:11:32;20.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T09:13:59;20.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T09:16:27;20.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T09:18:56;20.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T09:21:26;20.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T09:23:56;20.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T09:26:23;20.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T09:28:50;20.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T09:31:17;20.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T09:33:57;20.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T09:36:42;20.70;99.70
15328;DHT22;7764;51.430;6.840;2022-07-06T09:39:21;20.80;97.50
15328;DHT22;7764;51.430;6.840;2022-07-06T09:41:49;20.80;93.30
15328;DHT22;7764;51.430;6.840;2022-07-06T09:44:23;20.70;95.40
15328;DHT22;7764;51.430;6.840;2022-07-06T09:46:51;20.70;96.70
15328;DHT22;7764;51.430;6.840;2022-07-06T09:49:21;20.60;97.40
15328;DHT22;7764;51.430;6.840;2022-07-06T09:51:49;20.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-06T09:54:17;21.30;99.80
15328;DHT22;7764;51.430;6.840;2022-07-06T09:56:45;21.70;97.40
15328;DHT22;7764;51.430;6.840;2022-07-06T09:59:18;21.90;96.40
15328;DHT22;7764;51.430;6.840;2022-07-06T10:01:47;21.90;91.20
15328;DHT22;7764;51.430;6.840;2022-07-06T10:04:14;21.50;92.10
15328;DHT22;7764;51.430;6.840;2022-07-06T10:06:46;21.80;91.70
15328;DHT22;7764;51.430;6.840;2022-07-06T10:09:14;21.90;89.80
15328;DHT22;7764;51.430;6.840;2022-07-06T10:11:45;21.70;90.70
15328;DHT22;7764;51.430;6.840;2022-07-06T10:14:17;21.50;92.00
15328;DHT22;7764;51.430;6.840;2022-07-06T10:16:45;21.70;91.50
15328;DHT22;7764;51.430;6.840;2022-07-06T10:19:14;22.00;90.50
15328;DHT22;7764;51.430;6.840;2022-07-06T10:21:41;22.30;88.70
15328;DHT22;7764;51.430;6.840;2022-07-06T10:24:10;22.60;84.00
15328;DHT22;7764;51.430;6.840;2022-07-06T10:26:38;22.50;81.10
15328;DHT22;7764;51.430;6.840;2022-07-06T10:29:06;22.30;80.80
15328;DHT22;7764;51.430;6.840;2022-07-06T10:31:35;22.10;77.00
15328;DHT22;7764;51.430;6.840;2022-07-06T10:34:06;21.80;78.00
15328;DHT22;7764;51.430;6.840;2022-07-06T10:36:37;21.80;77.50
15328;DHT22;7764;51.430;6.840;2022-07-06T10:39:04;21.90;78.10
15328;DHT22;7764;51.430;6.840;2022-07-06T10:41:54;22.00;77.80
15328;DHT22;7764;51.430;6.840;2022-07-06T10:44:22;21.80;79.60
15328;DHT22;7764;51.430;6.840;2022-07-06T10:46:53;21.70;79.80
15328;DHT22;7764;51.430;6.840;2022-07-06T10:49:21;21.70;80.40
15328;DHT22;7764;51.430;6.840;2022-07-06T10:51:49;21.70;81.90
15328;DHT22;7764;51.430;6.840;2022-07-06T10:54:17;21.60;83.50
15328;DHT22;7764;51.430;6.840;2022-07-06T10:56:46;21.50;85.20
15328;DHT22;7764;51.430;6.840;2022-07-06T10:59:16;21.70;85.60
15328;DHT22;7764;51.430;6.840;2022-07-06T11:02:11;21.80;82.60
15328;DHT22;7764;51.430;6.840;2022-07-06T11:04:38;22.10;82.30
15328;DHT22;7764;51.430;6.840;2022-07-06T11:07:08;22.00;80.50
15328;DHT22;7764;51.430;6.840;2022-07-06T11:09:36;22.20;80.80
15328;DHT22;7764;51.430;6.840;2022-07-06T11:12:14;22.20;80.70
15328;DHT22;7764;51.430;6.840;2022-07-06T11:14:43;22.30;78.90
15328;DHT22;7764;51.430;6.840;2022-07-06T11:17:10;22.40;79.20
15328;DHT22;7764;51.430;6.840;2022-07-06T11:19:48;22.40;80.50
15328;DHT22;7764;51.430;6.840;2022-07-06T11:22:16;22.20;81.50
15328;DHT22;7764;51.430;6.840;2022-07-06T11:24:44;22.00;81.30
15328;DHT22;7764;51.430;6.840;2022-07-06T11:27:12;21.90;81.30
15328;DHT22;7764;51.430;6.840;2022-07-06T11:29:39;22.00;81.30
15328;DHT22;7764;51.430;6.840;2022-07-06T11:32:09;22.20;80.90
15328;DHT22;7764;51.430;6.840;2022-07-06T11:34:37;22.50;79.90
15328;DHT22;7764;51.430;6.840;2022-07-06T11:37:06;22.70;78.90
15328;DHT22;7764;51.430;6.840;2022-07-06T11:39:35;22.70;77.30
15328;DHT22;7764;51.430;6.840;2022-07-06T11:42:03;22.40;78.00
15328;DHT22;7764;51.430;6.840;2022-07-06T11:44:30;22.50;78.10
15328;DHT22;7764;51.430;6.840;2022-07-06T11:46:57;22.20;79.50
15328;DHT22;7764;51.430;6.840;2022-07-06T11:49:28;22.50;79.60
15328;DHT22;7764;51.430;6.840;2022-07-06T11:51:55;22.40;80.70
15328;DHT22;7764;51.430;6.840;2022-07-06T11:54:22;22.50;81.10
15328;DHT22;7764;51.430;6.840;2022-07-06T11:56:51;22.50;80.20
15328;DHT22;7764;51.430;6.840;2022-07-06T11:59:21;22.60;80.00
15328;DHT22;7764;51.430;6.840;2022-07-06T12:01:48;22.40;79.80
15328;DHT22;7764;51.430;6.840;2022-07-06T12:04:15;22.40;81.80
15328;DHT22;7764;51.430;6.840;2022-07-06T12:06:45;22.50;82.70
15328;DHT22;7764;51.430;6.840;2022-07-06T12:09:12;22.60;81.60
15328;DHT22;7764;51.430;6.840;2022-07-06T12:11:40;22.80;82.90
15328;DHT22;7764;51.430;6.840;2022-07-06T12:14:15;23.00;81.20
15328;DHT22;7764;51.430;6.840;2022-07-06T12:16:43;22.80;78.10
15328;DHT22;7764;51.430;6.840;2022-07-06T12:19:10;22.70;78.60
15328;DHT22;7764;51.430;6.840;2022-07-06T12:21:42;22.60;80.00
15328;DHT22;7764;51.430;6.840;2022-07-06T12:24:17;22.60;80.20
15328;DHT22;7764;51.430;6.840;2022-07-06T12:26:45;22.60;80.50
15328;DHT22;7764;51.430;6.840;2022-07-06T12:29:12;22.70;81.60
15328;DHT22;7764;51.430;6.840;2022-07-06T12:31:41;22.80;79.70
15328;DHT22;7764;51.430;6.840;2022-07-06T12:34:13;22.90;79.30
15328;DHT22;7764;51.430;6.840;2022-07-06T12:36:44;22.70;78.40
15328;DHT22;7764;51.430;6.840;2022-07-06T12:39:14;22.60;78.20
15328;DHT22;7764;51.430;6.840;2022-07-06T12:41:45;22.20;79.80
15328;DHT22;7764;51.430;6.840;2022-07-06T12:44:13;22.30;81.60
15328;DHT22;7764;51.430;6.840;2022-07-06T12:46:40;22.50;80.50
15328;DHT22;7764;51.430;6.840;2022-07-06T12:49:13;22.30;80.90
15328;DHT22;7764;51.430;6.840;2022-07-06T12:52:08;22.20;81.60
15328;DHT22;7764;51.430;6.840;2022-07-06T12:54:42;22.30;82.50
15328;DHT22;7764;51.430;6.840;2022-07-06T12:57:11;22.40;82.10
15328;DHT22;7764;51.430;6.840;2022-07-06T12:59:43;23.00;79.60
15328;DHT22;7764;51.430;6.840;2022-07-06T13:02:18;23.10;76.30
15328;DHT22;7764;51.430;6.840;2022-07-06T13:04:54;23.10;75.30
15328;DHT22;7764;51.430;6.840;2022-07-06T13:07:22;23.30;76.60
15328;DHT22;7764;51.430;6.840;2022-07-06T13:09:51;23.30;76.00
15328;DHT22;7764;51.430;6.840;2022-07-06T13:12:18;23.60;75.90
15328;DHT22;7764;51.430;6.840;2022-07-06T13:14:45;23.30;72.80
15328;DHT22;7764;51.430;6.840;2022-07-06T13:17:12;23.40;71.80
15328;DHT22;7764;51.430;6.840;2022-07-06T13:19:39;23.20;72.50
15328;DHT22;7764;51.430;6.840;2022-07-06T13:22:06;23.00;73.60
15328;DHT22;7764;51.430;6.840;2022-07-06T13:24:33;23.20;75.30
15328;DHT22;7764;51.430;6.840;2022-07-06T13:27:02;23.10;74.30
15328;DHT22;7764;51.430;6.840;2022-07-06T13:29:30;23.10;73.00
15328;DHT22;7764;51.430;6.840;2022-07-06T13:31:56;23.20;76.30
15328;DHT22;7764;51.430;6.840;2022-07-06T13:34:23;23.70;76.60
15328;DHT22;7764;51.430;6.840;2022-07-06T13:36:50;23.70;74.00
15328;DHT22;7764;51.430;6.840;2022-07-06T13:39:18;23.70;74.70
15328;DHT22;7764;51.430;6.840;2022-07-06T13:41:45;23.70;73.30
15328;DHT22;7764;51.430;6.840;2022-07-06T13:44:13;24.00;74.40
15328;DHT22;7764;51.430;6.840;2022-07-06T13:46:40;24.10;73.60
15328;DHT22;7764;51.430;6.840;2022-07-06T13:49:08;24.00;71.60
15328;DHT22;7764;51.430;6.840;2022-07-06T13:51:35;23.90;71.50
15328;DHT22;7764;51.430;6.840;2022-07-06T13:54:03;23.80;70.00
15328;DHT22;7764;51.430;6.840;2022-07-06T13:56:30;23.80;70.40
15328;DHT22;7764;51.430;6.840;2022-07-06T13:58:57;23.90;70.00
15328;DHT22;7764;51.430;6.840;2022-07-06T14:01:27;23.70;70.50
15328;DHT22;7764;51.430;6.840;2022-07-06T14:03:54;23.60;70.40
15328;DHT22;7764;51.430;6.840;2022-07-06T14:06:21;23.80;70.70
15328;DHT22;7764;51.430;6.840;2022-07-06T14:08:48;24.00;70.30
15328;DHT22;7764;51.430;6.840;2022-07-06T14:11:15;24.20;70.40
15328;DHT22;7764;51.430;6.840;2022-07-06T14:13:42;24.20;69.00
15328;DHT22;7764;51.430;6.840;2022-07-06T14:16:09;24.40;69.30
15328;DHT22;7764;51.430;6.840;2022-07-06T14:18:37;24.20;68.30
15328;DHT22;7764;51.430;6.840;2022-07-06T14:21:04;24.00;68.60
15328;DHT22;7764;51.430;6.840;2022-07-06T14:23:31;23.70;69.30
15328;DHT22;7764;51.430;6.840;2022-07-06T14:25:58;23.70;69.60
15328;DHT22;7764;51.430;6.840;2022-07-06T14:28:25;23.50;68.70
15328;DHT22;7764;51.430;6.840;2022-07-06T14:30:52;23.40;69.10
15328;DHT22;7764;51.430;6.840;2022-07-06T14:33:19;23.50;69.60
15328;DHT22;7764;51.430;6.840;2022-07-06T14:35:49;23.50;70.30
15328;DHT22;7764;51.430;6.840;2022-07-06T14:38:17;23.50;69.60
15328;DHT22;7764;51.430;6.840;2022-07-06T14:40:45;23.80;70.20
15328;DHT22;7764;51.430;6.840;2022-07-06T14:43:13;23.60;70.40
15328;DHT22;7764;51.430;6.840;2022-07-06T14:45:42;23.80;71.60
15328;DHT22;7764;51.430;6.840;2022-07-06T14:48:09;23.60;69.20
15328;DHT22;7764;51.430;6.840;2022-07-06T14:50:36;23.60;70.00
15328;DHT22;7764;51.430;6.840;2022-07-06T14:53:04;23.80;70.60
15328;DHT22;7764;51.430;6.840;2022-07-06T14:55:31;23.80;68.80
15328;DHT22;7764;51.430;6.840;2022-07-06T14:57:58;23.90;69.30
15328;DHT22;7764;51.430;6.840;2022-07-06T15:00:25;23.90;69.00
15328;DHT22;7764;51.430;6.840;2022-07-06T15:02:52;23.80;68.40
15328;DHT22;7764;51.430;6.840;2022-07-06T15:05:19;23.60;69.70
15328;DHT22;7764;51.430;6.840;2022-07-06T15:07:46;23.30;70.40
15328;DHT22;7764;51.430;6.840;2022-07-06T15:10:14;23.20;71.00
15328;DHT22;7764;51.430;6.840;2022-07-06T15:12:41;23.20;71.20
15328;DHT22;7764;51.430;6.840;2022-07-06T15:15:09;23.20;71.10
15328;DHT22;7764;51.430;6.840;2022-07-06T15:17:36;23.30;71.70
15328;DHT22;7764;51.430;6.840;2022-07-06T15:20:03;23.30;71.10
15328;DHT22;7764;51.430;6.840;2022-07-06T15:22:30;23.30;71.20
15328;DHT22;7764;51.430;6.840;2022-07-06T15:24:58;23.20;71.50
15328;DHT22;7764;51.430;6.840;2022-07-06T15:27:27;23.10;72.60
15328;DHT22;7764;51.430;6.840;2022-07-06T15:29:55;23.10;72.40
15328;DHT22;7764;51.430;6.840;2022-07-06T15:32:22;23.10;72.40
15328;DHT22;7764;51.430;6.840;2022-07-06T15:34:49;23.20;72.80
15328;DHT22;7764;51.430;6.840;2022-07-06T15:37:15;23.20;73.10
15328;DHT22;7764;51.430;6.840;2022-07-06T15:39:43;23.10;73.10
15328;DHT22;7764;51.430;6.840;2022-07-06T15:42:10;23.20;72.50
15328;DHT22;7764;51.430;6.840;2022-07-06T15:44:38;23.20;73.40
15328;DHT22;7764;51.430;6.840;2022-07-06T15:47:06;23.20;73.50
15328;DHT22;7764;51.430;6.840;2022-07-06T15:49:33;23.40;74.30