sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80115;SDS011;69423;47.608;19.366;2023-09-30T00:00:21;15.97;;;15.57;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:00:52;15.90;;;15.27;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:01:23;16.20;;;15.47;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:01:55;15.70;;;15.33;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:02:26;15.30;;;15.03;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:02:58;15.33;;;15.00;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:03:30;16.33;;;15.80;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:04:01;15.80;;;15.53;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:04:33;15.67;;;15.30;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:05:05;15.80;;;15.33;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:05:36;15.03;;;14.67;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:06:08;15.53;;;15.40;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:06:39;16.33;;;15.97;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:07:10;15.13;;;15.10;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:07:41;15.37;;;15.10;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:08:12;15.37;;;15.03;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:08:43;15.33;;;15.30;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:09:16;15.20;;;14.80;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:09:47;15.90;;;15.67;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:10:18;15.57;;;15.53;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:10:49;15.67;;;15.30;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:11:20;15.80;;;15.20;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:11:51;16.03;;;15.37;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:12:22;16.20;;;15.47;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:12:54;15.90;;;15.10;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:13:25;16.50;;;15.73;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:13:56;16.27;;;15.57;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:14:27;16.13;;;15.40;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:14:59;15.70;;;15.10;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:15:30;16.07;;;15.43;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:16:01;14.43;;;14.27;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:16:32;14.47;;;14.43;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:17:03;14.33;;;14.33;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:17:34;14.67;;;14.63;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:18:05;14.60;;;14.27;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:18:36;15.50;;;14.70;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:19:07;15.77;;;15.20;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:19:38;14.53;;;14.53;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:20:09;14.87;;;14.87;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:20:41;14.57;;;14.50;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:21:13;15.57;;;15.43;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:21:45;15.17;;;15.03;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:22:16;14.73;;;14.73;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:22:47;14.67;;;14.63;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:23:19;14.23;;;14.23;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:23:51;14.13;;;14.10;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:24:23;15.20;;;14.97;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:24:54;15.87;;;15.43;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:25:25;14.27;;;14.23;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:25:56;14.47;;;14.43;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:26:27;14.97;;;14.57;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:26:58;15.40;;;14.77;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:27:29;16.87;;;16.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:28:00;15.87;;;15.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:28:32;15.77;;;15.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:29:03;16.03;;;15.53;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:29:35;14.87;;;14.63;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:30:06;15.23;;;15.07;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:30:38;14.87;;;14.50;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:31:09;15.80;;;15.33;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:31:40;16.03;;;15.50;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:32:11;16.13;;;15.53;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:32:43;16.00;;;15.57;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:33:14;15.13;;;15.00;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:33:45;15.40;;;15.23;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:34:16;14.73;;;14.70;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:34:47;14.73;;;14.67;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:35:18;15.63;;;15.30;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:35:49;15.77;;;15.27;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:36:20;16.47;;;15.77;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:36:51;15.60;;;15.23;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:37:22;15.77;;;15.33;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:37:53;15.23;;;15.13;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:38:24;15.40;;;15.23;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:38:55;15.97;;;15.43;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:39:26;16.50;;;16.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:40:01;16.03;;;15.70;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:40:33;17.63;;;16.90;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:41:05;16.97;;;16.60;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:41:40;16.30;;;16.10;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:42:11;16.33;;;15.90;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:42:42;16.40;;;16.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:43:19;16.17;;;16.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:43:51;16.33;;;15.93;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:44:22;16.93;;;16.27;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:44:53;17.60;;;16.83;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:45:24;16.33;;;15.90;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:46:40;16.37;;;15.90;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:46:52;17.00;;;16.40;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:47:25;15.30;;;15.27;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:47:56;15.47;;;15.13;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:48:28;15.73;;;15.57;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:48:59;16.17;;;16.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:49:31;16.30;;;16.13;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:50:04;16.70;;;16.33;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:50:38;16.33;;;15.73;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:51:11;15.97;;;15.33;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:51:42;15.20;;;15.10;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:52:13;16.93;;;16.53;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:52:44;16.87;;;16.53;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:53:17;15.80;;;15.77;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:53:49;16.23;;;16.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:54:23;16.00;;;16.00;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:54:55;15.67;;;15.37;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:55:26;15.47;;;15.00;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:55:58;16.43;;;15.97;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:56:30;16.37;;;16.00;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:57:01;15.57;;;15.23;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:57:33;16.40;;;15.83;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:58:05;16.87;;;16.27;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:58:37;15.23;;;15.23;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:59:09;15.57;;;15.57;;
80115;SDS011;69423;47.608;19.366;2023-09-30T00:59:40;16.27;;;16.20;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:00:11;16.33;;;16.13;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:00:43;16.20;;;16.07;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:01:14;16.07;;;16.03;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:01:46;15.40;;;15.40;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:02:18;15.30;;;15.20;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:02:49;16.27;;;16.07;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:03:20;15.63;;;15.53;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:03:52;15.73;;;15.60;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:04:23;16.20;;;15.67;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:04:55;16.77;;;16.13;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:05:26;16.53;;;16.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:05:57;15.87;;;15.73;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:06:28;15.90;;;15.70;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:06:59;15.40;;;15.10;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:07:30;15.73;;;15.23;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:08:02;16.57;;;16.03;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:08:33;15.70;;;15.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:09:05;16.20;;;15.57;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:09:36;16.73;;;16.03;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:10:08;16.20;;;15.60;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:10:39;17.40;;;16.73;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:11:11;17.30;;;16.67;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:11:43;16.50;;;15.83;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:12:14;16.73;;;15.97;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:12:46;16.17;;;15.90;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:13:17;15.97;;;15.83;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:13:48;16.50;;;16.03;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:14:29;16.73;;;16.10;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:15:02;14.90;;;14.70;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:15:36;14.63;;;14.63;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:16:08;15.30;;;15.30;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:16:40;15.13;;;14.80;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:17:11;15.40;;;15.03;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:17:44;14.77;;;14.60;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:18:15;15.73;;;15.30;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:18:46;16.40;;;15.83;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:19:17;15.80;;;15.30;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:19:48;15.33;;;15.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:20:20;15.83;;;15.43;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:20:53;14.50;;;14.47;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:21:26;15.40;;;15.20;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:21:58;15.23;;;15.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:22:36;15.27;;;15.13;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:23:07;15.30;;;15.27;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:23:43;16.30;;;15.73;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:24:17;16.40;;;15.87;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:24:48;15.63;;;15.57;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:25:19;15.67;;;15.47;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:25:50;15.10;;;14.97;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:26:21;15.63;;;15.33;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:26:53;15.30;;;15.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:27:24;16.33;;;16.00;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:27:56;15.77;;;15.57;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:28:30;16.20;;;15.93;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:29:02;15.30;;;15.07;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:29:33;14.70;;;14.37;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:30:05;15.47;;;14.90;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:30:37;15.10;;;14.50;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:31:08;15.13;;;14.60;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:31:39;15.80;;;15.33;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:32:10;15.93;;;15.33;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:32:42;16.63;;;16.07;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:33:13;14.70;;;14.43;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:33:44;14.77;;;14.40;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:34:16;15.77;;;15.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:34:47;16.07;;;15.43;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:35:18;16.07;;;15.63;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:35:49;15.47;;;15.37;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:36:20;15.67;;;15.27;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:36:51;15.23;;;14.97;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:37:22;15.63;;;15.37;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:37:58;16.10;;;15.77;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:38:29;15.47;;;15.03;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:39:00;14.67;;;14.57;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:39:33;15.73;;;15.23;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:40:04;15.87;;;15.23;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:40:41;17.30;;;16.63;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:41:15;15.47;;;14.80;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:41:47;15.47;;;14.73;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:42:18;16.07;;;15.37;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:42:49;16.20;;;15.50;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:43:20;16.63;;;15.93;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:43:51;16.57;;;15.93;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:44:22;16.10;;;15.57;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:44:53;16.47;;;15.73;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:45:25;16.57;;;15.83;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:45:56;16.00;;;15.23;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:46:27;15.90;;;15.30;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:46:58;15.67;;;15.33;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:47:29;15.47;;;15.33;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:48:01;16.87;;;16.73;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:48:33;16.83;;;16.43;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:49:05;16.70;;;16.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:49:36;16.63;;;16.03;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:50:07;16.17;;;15.67;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:50:39;15.90;;;15.33;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:51:10;15.30;;;14.63;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:51:41;16.00;;;15.23;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:52:12;17.10;;;16.23;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:52:43;16.63;;;15.77;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:53:14;15.37;;;14.67;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:53:45;15.97;;;15.27;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:54:16;15.83;;;15.13;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:54:48;15.57;;;14.87;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:55:19;15.40;;;14.87;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:55:50;14.53;;;14.43;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:56:21;15.43;;;14.97;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:56:52;16.33;;;15.63;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:57:23;14.90;;;14.53;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:57:54;15.13;;;14.97;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:58:25;15.23;;;14.80;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:58:56;15.30;;;14.90;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:59:27;15.47;;;15.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T01:59:59;14.73;;;14.43;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:00:30;15.17;;;14.67;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:01:02;15.57;;;15.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:01:36;15.70;;;15.60;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:02:07;15.87;;;15.67;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:02:39;16.10;;;15.93;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:03:10;15.17;;;15.13;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:03:41;15.57;;;15.30;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:04:12;15.80;;;15.57;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:04:45;15.77;;;15.37;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:05:16;14.53;;;14.27;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:05:47;15.47;;;15.30;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:06:18;14.87;;;14.47;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:06:49;16.30;;;15.67;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:07:21;17.00;;;16.23;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:07:52;17.30;;;16.47;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:08:23;16.73;;;15.97;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:08:54;17.13;;;16.40;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:09:25;15.67;;;15.30;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:09:57;14.83;;;14.83;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:10:28;15.73;;;15.73;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:10:59;15.90;;;15.87;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:11:30;16.03;;;15.63;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:12:01;16.47;;;15.80;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:12:32;15.07;;;14.77;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:13:04;15.03;;;15.03;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:13:36;14.77;;;14.70;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:14:07;14.83;;;14.83;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:14:38;14.77;;;14.77;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:15:09;14.93;;;14.93;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:15:42;14.67;;;14.60;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:16:14;15.27;;;15.23;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:16:45;14.60;;;14.60;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:17:16;15.17;;;15.03;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:17:47;15.37;;;14.93;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:18:19;14.90;;;14.70;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:18:50;15.17;;;15.07;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:19:22;15.37;;;15.30;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:19:53;14.83;;;14.83;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:20:25;15.27;;;15.27;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:21:00;15.30;;;15.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:21:31;16.13;;;15.93;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:22:02;15.10;;;15.10;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:22:33;14.30;;;14.30;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:23:10;15.20;;;14.97;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:23:42;15.13;;;14.93;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:24:18;15.50;;;15.13;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:24:49;16.17;;;16.00;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:25:20;15.80;;;15.50;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:25:51;16.53;;;16.03;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:26:22;16.40;;;15.93;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:26:55;16.17;;;15.67;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:27:27;16.73;;;16.00;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:27:58;15.37;;;15.27;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:28:29;14.90;;;14.90;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:29:04;15.23;;;14.87;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:29:38;16.10;;;15.83;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:30:09;15.60;;;15.30;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:30:41;17.07;;;16.40;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:31:12;17.07;;;16.33;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:31:43;16.37;;;16.00;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:32:14;15.87;;;15.87;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:32:45;15.90;;;15.60;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:33:16;15.90;;;15.40;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:33:47;15.90;;;15.40;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:34:18;16.47;;;16.10;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:34:49;15.30;;;15.27;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:35:21;16.27;;;15.90;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:35:52;16.63;;;16.13;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:36:23;15.13;;;15.00;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:36:54;14.17;;;14.07;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:37:26;14.20;;;14.03;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:37:57;15.13;;;14.70;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:38:29;15.73;;;15.13;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:39:00;16.77;;;16.13;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:39:31;17.03;;;16.37;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:40:03;17.23;;;16.37;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:40:41;16.73;;;15.90;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:41:15;16.27;;;15.47;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:41:47;17.23;;;16.27;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:42:20;17.23;;;16.43;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:42:54;15.47;;;15.37;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:43:25;15.70;;;15.70;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:43:56;15.70;;;15.47;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:44:27;15.40;;;15.00;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:45:01;15.87;;;15.27;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:45:33;16.13;;;15.40;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:46:04;15.00;;;14.83;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:46:35;15.63;;;15.33;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:47:06;16.00;;;15.87;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:47:37;15.90;;;15.87;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:48:09;16.53;;;16.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:48:40;16.57;;;16.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:49:11;15.83;;;15.37;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:49:42;16.43;;;15.80;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:50:14;16.97;;;16.37;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:50:45;15.47;;;15.43;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:51:16;15.57;;;15.53;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:51:47;16.50;;;16.17;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:52:18;16.93;;;16.27;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:52:49;17.00;;;16.27;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:53:20;15.60;;;15.27;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:53:52;15.93;;;15.43;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:54:23;16.50;;;16.10;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:54:54;15.70;;;15.70;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:55:25;17.00;;;16.87;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:55:56;16.87;;;16.47;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:56:30;16.37;;;16.03;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:57:01;16.67;;;16.13;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:57:34;17.87;;;17.23;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:58:06;17.17;;;16.50;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:58:38;17.73;;;17.03;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:59:10;18.27;;;17.33;;
80115;SDS011;69423;47.608;19.366;2023-09-30T02:59:42;16.50;;;15.90;;
80115;SDS011;69423;47.608;19.366;2023-09-30T03:00:13;16.43;;;16.10;;
80115;SDS011;69423;47.608;19.366;2023-09-30T03:01:04;17.90;;;17.00;;
80115;SDS011;69423;47.608;19.366;2023-09-30T03:01:37;18.43;;;17.50;;
80115;SDS011;69423;47.608;19.366;2023-09-30T03:02:08;18.63;;;17.63;;
80115;SDS011;69423;47.608;19.366;2023-09-30T03:02:39;17.33;;;16.60;;
80115;SDS011;69423;47.608;19.366;2023-09-30T03:03:10;16.77;;;16.10;;