sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76448;BME280;65284;51.040;13.722;2022-12-15T00:01:28;98757.78;;;-5.81;83.83
76448;BME280;65284;51.040;13.722;2022-12-15T00:04:13;98764.63;;;-5.80;83.46
76448;BME280;65284;51.040;13.722;2022-12-15T00:06:58;98769.97;;;-5.83;83.50
76448;BME280;65284;51.040;13.722;2022-12-15T00:09:42;98775.78;;;-5.80;83.80
76448;BME280;65284;51.040;13.722;2022-12-15T00:12:27;98773.84;;;-5.90;83.85
76448;BME280;65284;51.040;13.722;2022-12-15T00:15:12;98776.50;;;-5.92;83.45
76448;BME280;65284;51.040;13.722;2022-12-15T00:17:56;98775.66;;;-5.92;83.36
76448;BME280;65284;51.040;13.722;2022-12-15T00:20:41;98774.94;;;-5.95;83.41
76448;BME280;65284;51.040;13.722;2022-12-15T00:23:26;98773.06;;;-6.07;84.04
76448;BME280;65284;51.040;13.722;2022-12-15T00:26:11;98766.75;;;-6.17;83.25
76448;BME280;65284;51.040;13.722;2022-12-15T00:28:56;98768.75;;;-6.22;83.95
76448;BME280;65284;51.040;13.722;2022-12-15T00:31:40;98766.00;;;-6.19;83.20
76448;BME280;65284;51.040;13.722;2022-12-15T00:34:25;98771.44;;;-6.24;82.43
76448;BME280;65284;51.040;13.722;2022-12-15T00:37:10;98768.19;;;-6.27;83.57
76448;BME280;65284;51.040;13.722;2022-12-15T00:39:55;98774.44;;;-6.31;83.65
76448;BME280;65284;51.040;13.722;2022-12-15T00:42:25;98773.63;;;-6.32;83.34
76448;BME280;65284;51.040;13.722;2022-12-15T00:44:54;98779.63;;;-6.31;83.40
76448;BME280;65284;51.040;13.722;2022-12-15T00:47:21;98777.13;;;-6.33;83.97
76448;BME280;65284;51.040;13.722;2022-12-15T00:49:47;98782.38;;;-6.34;83.69
76448;BME280;65284;51.040;13.722;2022-12-15T00:52:32;98779.63;;;-6.31;83.77
76448;BME280;65284;51.040;13.722;2022-12-15T00:55:17;98786.38;;;-6.29;83.90
76448;BME280;65284;51.040;13.722;2022-12-15T00:58:02;98787.53;;;-6.34;83.90
76448;BME280;65284;51.040;13.722;2022-12-15T01:00:47;98783.19;;;-6.34;83.81
76448;BME280;65284;51.040;13.722;2022-12-15T01:03:32;98791.38;;;-6.42;83.22
76448;BME280;65284;51.040;13.722;2022-12-15T01:06:19;98797.53;;;-6.28;83.02
76448;BME280;65284;51.040;13.722;2022-12-15T01:09:05;98802.28;;;-6.36;83.47
76448;BME280;65284;51.040;13.722;2022-12-15T01:11:51;98806.72;;;-6.38;83.26
76448;BME280;65284;51.040;13.722;2022-12-15T01:14:37;98804.13;;;-6.38;83.24
76448;BME280;65284;51.040;13.722;2022-12-15T01:17:22;98815.28;;;-6.38;83.76
76448;BME280;65284;51.040;13.722;2022-12-15T01:20:08;98813.44;;;-6.36;83.90
76448;BME280;65284;51.040;13.722;2022-12-15T01:22:40;98821.13;;;-6.34;83.64
76448;BME280;65284;51.040;13.722;2022-12-15T01:25:08;98829.53;;;-6.47;82.90
76448;BME280;65284;51.040;13.722;2022-12-15T01:27:35;98822.78;;;-6.33;82.23
76448;BME280;65284;51.040;13.722;2022-12-15T01:30:03;98829.78;;;-6.35;82.52
76448;BME280;65284;51.040;13.722;2022-12-15T01:32:30;98831.94;;;-6.44;82.68
76448;BME280;65284;51.040;13.722;2022-12-15T01:34:57;98835.47;;;-6.45;83.04
76448;BME280;65284;51.040;13.722;2022-12-15T01:37:23;98837.13;;;-6.44;83.11
76448;BME280;65284;51.040;13.722;2022-12-15T01:39:50;98844.09;;;-6.46;82.58
76448;BME280;65284;51.040;13.722;2022-12-15T01:42:48;98846.28;;;-6.38;82.21
76448;BME280;65284;51.040;13.722;2022-12-15T01:47:51;98851.69;;;-6.43;82.44
76448;BME280;65284;51.040;13.722;2022-12-15T01:50:18;98846.78;;;-6.47;82.62
76448;BME280;65284;51.040;13.722;2022-12-15T01:52:46;98856.13;;;-6.45;81.88
76448;BME280;65284;51.040;13.722;2022-12-15T01:55:16;98862.44;;;-6.34;82.49
76448;BME280;65284;51.040;13.722;2022-12-15T01:57:45;98867.00;;;-6.39;82.46
76448;BME280;65284;51.040;13.722;2022-12-15T02:00:14;98866.84;;;-6.36;81.99
76448;BME280;65284;51.040;13.722;2022-12-15T02:02:40;98870.25;;;-6.36;82.27
76448;BME280;65284;51.040;13.722;2022-12-15T02:05:07;98871.63;;;-6.29;83.10
76448;BME280;65284;51.040;13.722;2022-12-15T02:07:34;98872.59;;;-6.31;82.05
76448;BME280;65284;51.040;13.722;2022-12-15T02:10:03;98877.59;;;-6.28;82.22
76448;BME280;65284;51.040;13.722;2022-12-15T02:12:38;98880.78;;;-6.23;82.69
76448;BME280;65284;51.040;13.722;2022-12-15T02:15:34;98881.44;;;-6.20;82.13
76448;BME280;65284;51.040;13.722;2022-12-15T02:18:18;98876.94;;;-6.16;82.06
76448;BME280;65284;51.040;13.722;2022-12-15T02:31:51;98886.25;;;-5.98;80.98
76448;BME280;65284;51.040;13.722;2022-12-15T02:34:33;98890.09;;;-6.05;80.98
76448;BME280;65284;51.040;13.722;2022-12-15T02:39:30;98890.28;;;-6.08;81.24
76448;BME280;65284;51.040;13.722;2022-12-15T02:41:57;98887.94;;;-6.28;81.60
76448;BME280;65284;51.040;13.722;2022-12-15T02:44:35;98890.63;;;-6.14;81.01
76448;BME280;65284;51.040;13.722;2022-12-15T02:47:31;98891.28;;;-6.10;80.75
76448;BME280;65284;51.040;13.722;2022-12-15T02:52:50;98897.34;;;-6.27;81.63
76448;BME280;65284;51.040;13.722;2022-12-15T02:55:36;98900.25;;;-6.33;82.14
76448;BME280;65284;51.040;13.722;2022-12-15T02:58:12;98895.44;;;-6.39;82.78
76448;BME280;65284;51.040;13.722;2022-12-15T03:00:44;98897.44;;;-6.45;81.72
76448;BME280;65284;51.040;13.722;2022-12-15T03:03:15;98920.09;;;-6.50;82.53
76448;BME280;65284;51.040;13.722;2022-12-15T03:05:47;98912.56;;;-6.54;82.16
76448;BME280;65284;51.040;13.722;2022-12-15T03:08:18;98914.25;;;-6.53;82.02
76448;BME280;65284;51.040;13.722;2022-12-15T03:10:47;98919.03;;;-6.63;81.71
76448;BME280;65284;51.040;13.722;2022-12-15T03:13:15;98919.03;;;-6.63;82.05
76448;BME280;65284;51.040;13.722;2022-12-15T03:15:41;98922.03;;;-6.71;82.37
76448;BME280;65284;51.040;13.722;2022-12-15T03:18:08;98930.31;;;-6.64;82.19
76448;BME280;65284;51.040;13.722;2022-12-15T03:20:34;98933.31;;;-6.56;82.16
76448;BME280;65284;51.040;13.722;2022-12-15T03:23:01;98940.31;;;-6.58;82.37
76448;BME280;65284;51.040;13.722;2022-12-15T03:25:28;98946.06;;;-6.53;81.57
76448;BME280;65284;51.040;13.722;2022-12-15T03:27:54;98943.00;;;-6.44;81.56
76448;BME280;65284;51.040;13.722;2022-12-15T03:30:21;98946.06;;;-6.53;82.24
76448;BME280;65284;51.040;13.722;2022-12-15T03:32:47;98949.38;;;-6.51;82.09
76448;BME280;65284;51.040;13.722;2022-12-15T03:35:14;98955.63;;;-6.55;82.24
76448;BME280;65284;51.040;13.722;2022-12-15T03:37:41;98951.41;;;-6.56;81.81
76448;BME280;65284;51.040;13.722;2022-12-15T03:40:09;98955.75;;;-6.56;81.23
76448;BME280;65284;51.040;13.722;2022-12-15T03:42:35;98959.72;;;-6.51;81.83
76448;BME280;65284;51.040;13.722;2022-12-15T03:45:18;98966.47;;;-6.48;81.56
76448;BME280;65284;51.040;13.722;2022-12-15T03:47:46;98962.31;;;-6.51;82.22
76448;BME280;65284;51.040;13.722;2022-12-15T03:50:15;98972.78;;;-6.54;81.42
76448;BME280;65284;51.040;13.722;2022-12-15T03:52:42;98975.31;;;-6.52;82.11
76448;BME280;65284;51.040;13.722;2022-12-15T03:55:09;98975.38;;;-6.54;82.14
76448;BME280;65284;51.040;13.722;2022-12-15T03:57:36;98972.88;;;-6.55;82.58
76448;BME280;65284;51.040;13.722;2022-12-15T04:00:04;98973.41;;;-6.49;81.17
76448;BME280;65284;51.040;13.722;2022-12-15T04:02:31;98976.81;;;-6.48;81.69
76448;BME280;65284;51.040;13.722;2022-12-15T04:04:58;98976.81;;;-6.48;82.04
76448;BME280;65284;51.040;13.722;2022-12-15T04:07:24;98977.06;;;-6.53;81.98
76448;BME280;65284;51.040;13.722;2022-12-15T04:09:50;98985.69;;;-6.54;81.61
76448;BME280;65284;51.040;13.722;2022-12-15T04:12:17;98984.22;;;-6.58;82.18
76448;BME280;65284;51.040;13.722;2022-12-15T04:14:43;98996.19;;;-6.57;82.33
76448;BME280;65284;51.040;13.722;2022-12-15T04:17:10;99004.03;;;-6.58;81.83
76448;BME280;65284;51.040;13.722;2022-12-15T04:19:37;99015.97;;;-6.56;82.27
76448;BME280;65284;51.040;13.722;2022-12-15T04:22:22;99013.84;;;-6.65;81.92
76448;BME280;65284;51.040;13.722;2022-12-15T04:24:48;99008.53;;;-6.62;81.97
76448;BME280;65284;51.040;13.722;2022-12-15T04:27:33;99017.72;;;-6.56;82.50
76448;BME280;65284;51.040;13.722;2022-12-15T04:30:25;99021.69;;;-6.51;81.92
76448;BME280;65284;51.040;13.722;2022-12-15T04:33:10;99021.69;;;-6.51;81.74
76448;BME280;65284;51.040;13.722;2022-12-15T04:35:56;99031.97;;;-6.49;81.37
76448;BME280;65284;51.040;13.722;2022-12-15T04:38:41;99023.38;;;-6.50;82.01
76448;BME280;65284;51.040;13.722;2022-12-15T04:41:26;99025.97;;;-6.50;82.28
76448;BME280;65284;51.040;13.722;2022-12-15T04:44:11;99039.03;;;-6.53;82.44
76448;BME280;65284;51.040;13.722;2022-12-15T04:46:56;99048.44;;;-6.52;81.77
76448;BME280;65284;51.040;13.722;2022-12-15T04:49:41;99052.84;;;-6.54;81.50
76448;BME280;65284;51.040;13.722;2022-12-15T04:52:26;99055.69;;;-6.58;81.94
76448;BME280;65284;51.040;13.722;2022-12-15T04:55:11;99051.50;;;-6.61;82.29
76448;BME280;65284;51.040;13.722;2022-12-15T04:57:56;99056.03;;;-6.66;82.57
76448;BME280;65284;51.040;13.722;2022-12-15T05:00:41;99060.00;;;-6.76;83.38
76448;BME280;65284;51.040;13.722;2022-12-15T05:03:26;99067.91;;;-6.79;83.98
76448;BME280;65284;51.040;13.722;2022-12-15T05:06:10;99067.13;;;-6.81;83.82
76448;BME280;65284;51.040;13.722;2022-12-15T05:08:55;99065.47;;;-6.82;83.51
76448;BME280;65284;51.040;13.722;2022-12-15T05:11:40;99059.41;;;-6.81;83.66
76448;BME280;65284;51.040;13.722;2022-12-15T05:14:25;99062.75;;;-6.79;84.13
76448;BME280;65284;51.040;13.722;2022-12-15T05:17:12;99073.22;;;-6.82;83.50
76448;BME280;65284;51.040;13.722;2022-12-15T05:20:00;99086.34;;;-6.87;83.93
76448;BME280;65284;51.040;13.722;2022-12-15T05:22:51;99087.94;;;-6.84;83.68
76448;BME280;65284;51.040;13.722;2022-12-15T05:25:37;99087.25;;;-6.88;84.04
76448;BME280;65284;51.040;13.722;2022-12-15T05:28:22;99089.91;;;-6.90;83.59
76448;BME280;65284;51.040;13.722;2022-12-15T05:31:07;99089.00;;;-6.89;84.47
76448;BME280;65284;51.040;13.722;2022-12-15T05:33:56;99091.88;;;-6.95;83.28
76448;BME280;65284;51.040;13.722;2022-12-15T05:36:30;99097.78;;;-6.93;83.81
76448;BME280;65284;51.040;13.722;2022-12-15T05:38:56;99102.50;;;-7.01;83.68
76448;BME280;65284;51.040;13.722;2022-12-15T05:41:23;99103.25;;;-6.99;83.95
76448;BME280;65284;51.040;13.722;2022-12-15T05:43:49;99104.31;;;-7.03;84.06
76448;BME280;65284;51.040;13.722;2022-12-15T05:46:16;99107.66;;;-7.01;84.02
76448;BME280;65284;51.040;13.722;2022-12-15T05:48:42;99105.34;;;-7.07;83.84
76448;BME280;65284;51.040;13.722;2022-12-15T05:51:10;99111.72;;;-7.14;83.57
76448;BME280;65284;51.040;13.722;2022-12-15T05:53:38;99112.50;;;-7.12;83.78
76448;BME280;65284;51.040;13.722;2022-12-15T05:56:11;99122.03;;;-7.14;83.67
76448;BME280;65284;51.040;13.722;2022-12-15T05:58:38;99123.09;;;-7.18;83.51
76448;BME280;65284;51.040;13.722;2022-12-15T06:01:13;99135.06;;;-7.17;84.34
76448;BME280;65284;51.040;13.722;2022-12-15T06:03:41;99129.91;;;-7.17;83.47
76448;BME280;65284;51.040;13.722;2022-12-15T06:06:10;99124.81;;;-7.19;83.38
76448;BME280;65284;51.040;13.722;2022-12-15T06:08:39;99132.50;;;-7.17;83.14
76448;BME280;65284;51.040;13.722;2022-12-15T06:11:06;99135.22;;;-7.20;83.74
76448;BME280;65284;51.040;13.722;2022-12-15T06:13:33;99143.00;;;-7.22;83.43
76448;BME280;65284;51.040;13.722;2022-12-15T06:16:02;99143.09;;;-7.23;83.56
76448;BME280;65284;51.040;13.722;2022-12-15T06:18:34;99150.91;;;-7.25;83.77
76448;BME280;65284;51.040;13.722;2022-12-15T06:21:04;99142.31;;;-7.25;83.87
76448;BME280;65284;51.040;13.722;2022-12-15T06:23:32;99152.78;;;-7.28;83.92
76448;BME280;65284;51.040;13.722;2022-12-15T06:26:09;99155.31;;;-7.27;83.21
76448;BME280;65284;51.040;13.722;2022-12-15T06:28:36;99157.06;;;-7.27;83.13
76448;BME280;65284;51.040;13.722;2022-12-15T06:31:04;99155.50;;;-7.32;83.98
76448;BME280;65284;51.040;13.722;2022-12-15T06:33:31;99161.44;;;-7.29;83.55
76448;BME280;65284;51.040;13.722;2022-12-15T06:36:06;99165.78;;;-7.30;83.36
76448;BME280;65284;51.040;13.722;2022-12-15T06:38:34;99174.41;;;-7.31;83.57
76448;BME280;65284;51.040;13.722;2022-12-15T06:41:03;99177.88;;;-7.32;82.85
76448;BME280;65284;51.040;13.722;2022-12-15T06:43:30;99180.00;;;-7.21;83.95
76448;BME280;65284;51.040;13.722;2022-12-15T06:45:59;99180.66;;;-6.99;84.13
76448;BME280;65284;51.040;13.722;2022-12-15T06:48:27;99185.97;;;-7.21;83.43
76448;BME280;65284;51.040;13.722;2022-12-15T06:50:54;99192.94;;;-7.23;83.26
76448;BME280;65284;51.040;13.722;2022-12-15T06:53:22;99195.75;;;-7.27;82.70
76448;BME280;65284;51.040;13.722;2022-12-15T06:55:49;99202.84;;;-7.33;83.09
76448;BME280;65284;51.040;13.722;2022-12-15T06:58:16;99210.16;;;-7.42;82.85
76448;BME280;65284;51.040;13.722;2022-12-15T07:00:44;99213.56;;;-7.42;83.23
76448;BME280;65284;51.040;13.722;2022-12-15T07:03:15;99215.25;;;-7.41;83.61
76448;BME280;65284;51.040;13.722;2022-12-15T07:05:43;99201.56;;;-7.43;83.34
76448;BME280;65284;51.040;13.722;2022-12-15T07:08:11;99211.13;;;-7.45;82.99
76448;BME280;65284;51.040;13.722;2022-12-15T07:10:39;99217.03;;;-7.43;82.93
76448;BME280;65284;51.040;13.722;2022-12-15T07:13:08;99219.63;;;-7.43;83.26
76448;BME280;65284;51.040;13.722;2022-12-15T07:15:35;99222.97;;;-7.41;82.53
76448;BME280;65284;51.040;13.722;2022-12-15T07:18:02;99223.75;;;-7.39;82.09
76448;BME280;65284;51.040;13.722;2022-12-15T07:20:29;99226.47;;;-7.42;83.10
76448;BME280;65284;51.040;13.722;2022-12-15T07:22:55;99232.59;;;-7.44;82.89
76448;BME280;65284;51.040;13.722;2022-12-15T07:25:22;99234.34;;;-7.45;83.03
76448;BME280;65284;51.040;13.722;2022-12-15T07:27:49;99241.44;;;-7.50;82.93
76448;BME280;65284;51.040;13.722;2022-12-15T07:30:15;99239.03;;;-7.55;83.05
76448;BME280;65284;51.040;13.722;2022-12-15T07:32:43;99249.16;;;-7.50;83.02
76448;BME280;65284;51.040;13.722;2022-12-15T07:35:15;99259.47;;;-7.50;82.98
76448;BME280;65284;51.040;13.722;2022-12-15T07:37:43;99246.47;;;-7.47;82.76
76448;BME280;65284;51.040;13.722;2022-12-15T07:40:09;99248.13;;;-7.46;83.07
76448;BME280;65284;51.040;13.722;2022-12-15T07:42:36;99241.31;;;-7.47;82.85
76448;BME280;65284;51.040;13.722;2022-12-15T07:45:03;99252.53;;;-7.48;83.09
76448;BME280;65284;51.040;13.722;2022-12-15T07:47:31;99255.16;;;-7.49;82.85
76448;BME280;65284;51.040;13.722;2022-12-15T07:49:57;99265.44;;;-7.48;82.80
76448;BME280;65284;51.040;13.722;2022-12-15T07:52:24;99272.25;;;-7.47;83.33
76448;BME280;65284;51.040;13.722;2022-12-15T07:54:51;99267.09;;;-7.47;83.18
76448;BME280;65284;51.040;13.722;2022-12-15T07:57:18;99268.34;;;-7.37;83.29
76448;BME280;65284;51.040;13.722;2022-12-15T07:59:44;99274.94;;;-7.29;82.77
76448;BME280;65284;51.040;13.722;2022-12-15T08:02:12;99276.03;;;-7.35;82.68
76448;BME280;65284;51.040;13.722;2022-12-15T08:04:39;99285.25;;;-7.29;82.44
76448;BME280;65284;51.040;13.722;2022-12-15T08:07:06;99275.34;;;-7.39;82.16
76448;BME280;65284;51.040;13.722;2022-12-15T08:09:34;99269.78;;;-7.29;82.21
76448;BME280;65284;51.040;13.722;2022-12-15T08:12:00;99262.06;;;-6.92;83.88
76448;BME280;65284;51.040;13.722;2022-12-15T08:14:27;99259.47;;;-6.73;83.46
76448;BME280;65284;51.040;13.722;2022-12-15T08:16:57;99268.13;;;-6.93;82.84
76448;BME280;65284;51.040;13.722;2022-12-15T08:19:23;99273.16;;;-7.08;82.80
76448;BME280;65284;51.040;13.722;2022-12-15T08:21:50;99268.97;;;-7.11;82.12
76448;BME280;65284;51.040;13.722;2022-12-15T08:24:16;99285.53;;;-7.17;81.46
76448;BME280;65284;51.040;13.722;2022-12-15T08:26:44;99285.53;;;-7.17;82.28
76448;BME280;65284;51.040;13.722;2022-12-15T08:29:15;99286.38;;;-7.16;81.75
76448;BME280;65284;51.040;13.722;2022-12-15T08:32:02;99288.69;;;-7.10;81.94
76448;BME280;65284;51.040;13.722;2022-12-15T08:34:29;99295.66;;;-7.12;82.03
76448;BME280;65284;51.040;13.722;2022-12-15T08:36:55;99291.53;;;-7.16;82.18
76448;BME280;65284;51.040;13.722;2022-12-15T08:39:22;99299.00;;;-7.10;80.88
76448;BME280;65284;51.040;13.722;2022-12-15T08:41:49;99305.06;;;-7.11;81.50
76448;BME280;65284;51.040;13.722;2022-12-15T08:44:15;99307.66;;;-7.11;81.28
76448;BME280;65284;51.040;13.722;2022-12-15T08:46:42;99304.25;;;-7.12;80.91
76448;BME280;65284;51.040;13.722;2022-12-15T08:49:09;99304.94;;;-6.89;81.40
76448;BME280;65284;51.040;13.722;2022-12-15T08:51:35;99310.63;;;-6.62;81.83
76448;BME280;65284;51.040;13.722;2022-12-15T08:54:02;99308.72;;;-6.77;81.47
76448;BME280;65284;51.040;13.722;2022-12-15T08:56:29;99304.06;;;-6.88;81.06
76448;BME280;65284;51.040;13.722;2022-12-15T08:59:00;99307.47;;;-6.88;81.19
76448;BME280;65284;51.040;13.722;2022-12-15T09:01:28;99306.41;;;-6.83;81.20
76448;BME280;65284;51.040;13.722;2022-12-15T09:03:57;99301.34;;;-6.85;80.60
76448;BME280;65284;51.040;13.722;2022-12-15T09:06:26;99299.53;;;-6.64;82.24
76448;BME280;65284;51.040;13.722;2022-12-15T09:08:54;99311.81;;;-6.69;79.64
76448;BME280;65284;51.040;13.722;2022-12-15T09:11:22;99301.69;;;-6.74;80.11
76448;BME280;65284;51.040;13.722;2022-12-15T09:13:52;99308.63;;;-6.74;80.09
76448;BME280;65284;51.040;13.722;2022-12-15T09:16:19;99311.53;;;-6.63;79.69
76448;BME280;65284;51.040;13.722;2022-12-15T09:18:49;99306.50;;;-6.66;79.98
76448;BME280;65284;51.040;13.722;2022-12-15T09:21:16;99313.13;;;-6.60;80.40
76448;BME280;65284;51.040;13.722;2022-12-15T09:23:46;99319.34;;;-6.65;80.32
76448;BME280;65284;51.040;13.722;2022-12-15T09:26:14;99316.69;;;-6.63;79.44
76448;BME280;65284;51.040;13.722;2022-12-15T09:28:41;99309.84;;;-6.64;79.09
76448;BME280;65284;51.040;13.722;2022-12-15T09:31:19;99315.84;;;-6.64;80.30
76448;BME280;65284;51.040;13.722;2022-12-15T09:33:49;99311.66;;;-6.66;79.40
76448;BME280;65284;51.040;13.722;2022-12-15T09:36:15;99319.13;;;-6.60;79.39
76448;BME280;65284;51.040;13.722;2022-12-15T09:38:42;99317.47;;;-6.61;78.92
76448;BME280;65284;51.040;13.722;2022-12-15T09:46:22;99313.53;;;-6.51;79.56
76448;BME280;65284;51.040;13.722;2022-12-15T09:48:50;99322.97;;;-6.50;79.48
76448;BME280;65284;51.040;13.722;2022-12-15T09:51:19;99320.53;;;-6.53;79.79
76448;BME280;65284;51.040;13.722;2022-12-15T09:53:51;99322.69;;;-6.44;79.23
76448;BME280;65284;51.040;13.722;2022-12-15T09:56:26;99317.53;;;-6.44;78.92
76448;BME280;65284;51.040;13.722;2022-12-15T09:59:02;99319.19;;;-6.43;78.93
76448;BME280;65284;51.040;13.722;2022-12-15T10:01:39;99325.34;;;-6.45;79.37
76448;BME280;65284;51.040;13.722;2022-12-15T10:04:43;99326.06;;;-6.42;77.85
76448;BME280;65284;51.040;13.722;2022-12-15T10:09:52;99328.41;;;-6.37;79.34
76448;BME280;65284;51.040;13.722;2022-12-15T10:12:24;99332.34;;;-6.11;80.01
76448;BME280;65284;51.040;13.722;2022-12-15T10:22:39;99347.72;;;-5.90;78.15
76448;BME280;65284;51.040;13.722;2022-12-15T10:28:17;99346.97;;;-5.75;77.35
76448;BME280;65284;51.040;13.722;2022-12-15T10:31:00;99354.59;;;-5.72;77.48
76448;BME280;65284;51.040;13.722;2022-12-15T10:33:37;99352.63;;;-5.67;77.98
76448;BME280;65284;51.040;13.722;2022-12-15T10:36:09;99359.16;;;-5.60;77.74
76448;BME280;65284;51.040;13.722;2022-12-15T10:38:39;99348.06;;;-5.62;77.28
76448;BME280;65284;51.040;13.722;2022-12-15T10:41:10;99354.97;;;-5.62;77.82
76448;BME280;65284;51.040;13.722;2022-12-15T10:43:39;99359.16;;;-5.60;77.98
76448;BME280;65284;51.040;13.722;2022-12-15T10:46:10;99358.25;;;-5.41;77.08
76448;BME280;65284;51.040;13.722;2022-12-15T10:48:40;99363.72;;;-5.30;75.84
76448;BME280;65284;51.040;13.722;2022-12-15T10:51:14;99365.56;;;-5.32;75.50
76448;BME280;65284;51.040;13.722;2022-12-15T10:53:45;99361.75;;;-5.25;75.23
76448;BME280;65284;51.040;13.722;2022-12-15T10:56:22;99357.41;;;-5.24;75.77
76448;BME280;65284;51.040;13.722;2022-12-15T10:58:58;99368.59;;;-5.24;75.45
76448;BME280;65284;51.040;13.722;2022-12-15T11:01:27;99363.25;;;-5.21;75.76
76448;BME280;65284;51.040;13.722;2022-12-15T11:03:54;99356.25;;;-5.19;75.66
76448;BME280;65284;51.040;13.722;2022-12-15T11:06:25;99352.75;;;-5.18;75.27
76448;BME280;65284;51.040;13.722;2022-12-15T11:08:56;99356.09;;;-5.16;75.29
76448;BME280;65284;51.040;13.722;2022-12-15T11:11:33;99349.72;;;-5.09;75.35
76448;BME280;65284;51.040;13.722;2022-12-15T11:14:22;99340.94;;;-5.06;75.55
76448;BME280;65284;51.040;13.722;2022-12-15T11:16:54;99344.28;;;-5.04;75.56
76448;BME280;65284;51.040;13.722;2022-12-15T11:19:39;99351.66;;;-4.96;74.43
76448;BME280;65284;51.040;13.722;2022-12-15T11:27:35;99353.00;;;-4.89;74.62
76448;BME280;65284;51.040;13.722;2022-12-15T11:30:17;99348.03;;;-4.76;76.15
76448;BME280;65284;51.040;13.722;2022-12-15T11:32:47;99350.81;;;-4.64;76.11
76448;BME280;65284;51.040;13.722;2022-12-15T11:35:21;99351.22;;;-4.71;76.04
76448;BME280;65284;51.040;13.722;2022-12-15T11:37:56;99350.22;;;-4.69;75.92
76448;BME280;65284;51.040;13.722;2022-12-15T11:40:39;99349.38;;;-4.69;75.45
76448;BME280;65284;51.040;13.722;2022-12-15T11:43:29;99346.78;;;-4.69;74.81
76448;BME280;65284;51.040;13.722;2022-12-15T11:48:56;99349.56;;;-4.57;75.03
76448;BME280;65284;51.040;13.722;2022-12-15T11:51:41;99344.56;;;-4.28;74.19
76448;BME280;65284;51.040;13.722;2022-12-15T11:54:28;99346.84;;;-4.38;73.85
76448;BME280;65284;51.040;13.722;2022-12-15T12:05:47;99336.34;;;-4.20;73.77
76448;BME280;65284;51.040;13.722;2022-12-15T12:11:17;99339.22;;;-4.25;72.81
76448;BME280;65284;51.040;13.722;2022-12-15T12:14:06;99349.25;;;-4.35;72.33
76448;BME280;65284;51.040;13.722;2022-12-15T12:16:59;99343.56;;;-4.41;73.58
76448;BME280;65284;51.040;13.722;2022-12-15T12:19:41;99330.03;;;-4.46;72.45
76448;BME280;65284;51.040;13.722;2022-12-15T12:22:27;99328.50;;;-4.50;73.10
76448;BME280;65284;51.040;13.722;2022-12-15T12:25:12;99320.00;;;-4.52;72.43
76448;BME280;65284;51.040;13.722;2022-12-15T12:27:54;99321.81;;;-4.54;72.51
76448;BME280;65284;51.040;13.722;2022-12-15T12:30:24;99315.97;;;-4.42;73.10
76448;BME280;65284;51.040;13.722;2022-12-15T12:35:53;99319.66;;;-4.30;73.84
76448;BME280;65284;51.040;13.722;2022-12-15T12:38:29;99310.13;;;-4.30;73.33
76448;BME280;65284;51.040;13.722;2022-12-15T12:41:04;99314.22;;;-4.26;73.20
76448;BME280;65284;51.040;13.722;2022-12-15T12:43:36;99320.13;;;-4.24;72.80
76448;BME280;65284;51.040;13.722;2022-12-15T12:46:16;99323.84;;;-4.28;72.73
76448;BME280;65284;51.040;13.722;2022-12-15T12:51:28;99330.84;;;-4.30;72.98
76448;BME280;65284;51.040;13.722;2022-12-15T12:53:57;99323.84;;;-4.28;73.95
76448;BME280;65284;51.040;13.722;2022-12-15T12:56:41;99326.50;;;-4.29;73.64
76448;BME280;65284;51.040;13.722;2022-12-15T13:01:59;99328.84;;;-4.25;72.91
76448;BME280;65284;51.040;13.722;2022-12-15T13:04:38;99330.69;;;-4.27;73.07
76448;BME280;65284;51.040;13.722;2022-12-15T13:07:49;99332.69;;;-4.32;73.23
76448;BME280;65284;51.040;13.722;2022-12-15T13:10:20;99324.16;;;-4.34;74.06
76448;BME280;65284;51.040;13.722;2022-12-15T13:12:54;99324.00;;;-4.31;73.17
76448;BME280;65284;51.040;13.722;2022-12-15T13:18:03;99322.84;;;-4.25;74.06
76448;BME280;65284;51.040;13.722;2022-12-15T13:20:36;99318.13;;;-4.19;75.55
76448;BME280;65284;51.040;13.722;2022-12-15T13:41:43;99321.31;;;-4.14;72.99
76448;BME280;65284;51.040;13.722;2022-12-15T13:44:51;99334.44;;;-4.01;73.85
76448;BME280;65284;51.040;13.722;2022-12-15T13:47:28;99338.94;;;-3.89;75.19
76448;BME280;65284;51.040;13.722;2022-12-15T13:49:57;99335.56;;;-3.91;75.44
76448;BME280;65284;51.040;13.722;2022-12-15T13:52:37;99329.84;;;-3.96;74.31
76448;BME280;65284;51.040;13.722;2022-12-15T13:55:34;99334.75;;;-3.91;73.11
76448;BME280;65284;51.040;13.722;2022-12-15T13:58:02;99341.69;;;-3.92;72.78
76448;BME280;65284;51.040;13.722;2022-12-15T14:00:31;99337.50;;;-3.94;73.76
76448;BME280;65284;51.040;13.722;2022-12-15T14:03:10;99337.34;;;-3.91;73.50
76448;BME280;65284;51.040;13.722;2022-12-15T14:05:38;99344.22;;;-3.90;73.30
76448;BME280;65284;51.040;13.722;2022-12-15T14:08:09;99351.06;;;-3.89;73.89
76448;BME280;65284;51.040;13.722;2022-12-15T14:10:44;99352.72;;;-3.88;74.95
76448;BME280;65284;51.040;13.722;2022-12-15T14:13:28;99357.25;;;-3.92;74.33
76448;BME280;65284;51.040;13.722;2022-12-15T14:16:06;99358.44;;;-3.97;73.84
76448;BME280;65284;51.040;13.722;2022-12-15T14:18:43;99355.00;;;-3.98;73.37
76448;BME280;65284;51.040;13.722;2022-12-15T14:21:22;99345.75;;;-4.02;73.25
76448;BME280;65284;51.040;13.722;2022-12-15T14:23:48;99343.56;;;-4.09;73.57
76448;BME280;65284;51.040;13.722;2022-12-15T14:26:35;99338.53;;;-4.13;73.83
76448;BME280;65284;51.040;13.722;2022-12-15T14:29:03;99341.31;;;-4.16;74.67
76448;BME280;65284;51.040;13.722;2022-12-15T14:31:31;99336.53;;;-4.23;74.60
76448;BME280;65284;51.040;13.722;2022-12-15T14:34:14;99344.41;;;-4.25;74.55
76448;BME280;65284;51.040;13.722;2022-12-15T14:36:43;99348.16;;;-4.30;74.89
76448;BME280;65284;51.040;13.722;2022-12-15T14:39:25;99341.50;;;-4.35;75.06
76448;BME280;65284;51.040;13.722;2022-12-15T14:41:54;99353.75;;;-4.38;75.23
76448;BME280;65284;51.040;13.722;2022-12-15T14:44:32;99350.44;;;-4.40;76.01
76448;BME280;65284;51.040;13.722;2022-12-15T14:47:06;99345.47;;;-4.45;75.68
76448;BME280;65284;51.040;13.722;2022-12-15T14:49:42;99352.41;;;-4.45;75.50
76448;BME280;65284;51.040;13.722;2022-12-15T14:52:26;99348.34;;;-4.49;76.10