sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6435;BME280;3250;42.694;23.278;2023-08-06T00:00:39;93702.00;;;21.05;87.78
6435;BME280;3250;42.694;23.278;2023-08-06T00:03:05;93699.22;;;21.10;88.20
6435;BME280;3250;42.694;23.278;2023-08-06T00:05:31;93735.34;;;20.99;86.83
6435;BME280;3250;42.694;23.278;2023-08-06T00:07:56;93733.28;;;20.46;88.52
6435;BME280;3250;42.694;23.278;2023-08-06T00:10:21;93754.44;;;20.70;89.64
6435;BME280;3250;42.694;23.278;2023-08-06T00:12:47;93756.91;;;20.80;88.88
6435;BME280;3250;42.694;23.278;2023-08-06T00:15:13;93767.88;;;20.92;89.35
6435;BME280;3250;42.694;23.278;2023-08-06T00:17:39;93754.75;;;21.04;89.46
6435;BME280;3250;42.694;23.278;2023-08-06T00:20:05;93734.63;;;21.07;89.41
6435;BME280;3250;42.694;23.278;2023-08-06T00:22:32;93727.63;;;20.97;89.67
6435;BME280;3250;42.694;23.278;2023-08-06T00:24:58;93746.41;;;21.06;89.54
6435;BME280;3250;42.694;23.278;2023-08-06T00:27:23;93755.03;;;21.03;88.76
6435;BME280;3250;42.694;23.278;2023-08-06T00:29:48;93753.84;;;21.09;88.77
6435;BME280;3250;42.694;23.278;2023-08-06T00:32:14;93745.69;;;21.14;89.24
6435;BME280;3250;42.694;23.278;2023-08-06T00:34:39;93728.03;;;21.13;89.66
6435;BME280;3250;42.694;23.278;2023-08-06T00:37:05;93719.34;;;21.07;89.25
6435;BME280;3250;42.694;23.278;2023-08-06T00:39:30;93716.00;;;21.02;87.27
6435;BME280;3250;42.694;23.278;2023-08-06T00:41:55;93719.22;;;20.90;87.99
6435;BME280;3250;42.694;23.278;2023-08-06T00:44:21;93715.25;;;20.88;88.26
6435;BME280;3250;42.694;23.278;2023-08-06T00:46:46;93721.69;;;20.87;89.27
6435;BME280;3250;42.694;23.278;2023-08-06T00:49:12;93677.22;;;20.55;89.66
6435;BME280;3250;42.694;23.278;2023-08-06T00:51:38;93718.94;;;20.92;88.18
6435;BME280;3250;42.694;23.278;2023-08-06T00:54:03;93712.94;;;20.95;88.62
6435;BME280;3250;42.694;23.278;2023-08-06T00:56:29;93713.75;;;20.95;88.19
6435;BME280;3250;42.694;23.278;2023-08-06T00:58:54;93714.53;;;20.96;88.55
6435;BME280;3250;42.694;23.278;2023-08-06T01:01:20;93709.25;;;21.04;88.39
6435;BME280;3250;42.694;23.278;2023-08-06T01:03:46;93708.22;;;21.14;88.93
6435;BME280;3250;42.694;23.278;2023-08-06T01:06:11;93698.31;;;21.15;88.76
6435;BME280;3250;42.694;23.278;2023-08-06T01:13:58;93658.53;;;20.99;89.27
6435;BME280;3250;42.694;23.278;2023-08-06T01:16:25;93672.28;;;21.06;89.38
6435;BME280;3250;42.694;23.278;2023-08-06T01:18:50;93675.31;;;21.14;88.53
6435;BME280;3250;42.694;23.278;2023-08-06T01:21:17;93665.16;;;21.02;89.01
6435;BME280;3250;42.694;23.278;2023-08-06T01:23:43;93680.97;;;21.12;89.26
6435;BME280;3250;42.694;23.278;2023-08-06T01:26:14;93682.25;;;21.15;90.02
6435;BME280;3250;42.694;23.278;2023-08-06T01:31:27;93643.72;;;21.02;89.87
6435;BME280;3250;42.694;23.278;2023-08-06T01:33:53;93675.75;;;21.29;89.84
6435;BME280;3250;42.694;23.278;2023-08-06T01:36:20;93646.88;;;21.18;89.05
6435;BME280;3250;42.694;23.278;2023-08-06T01:38:46;93647.09;;;21.30;88.59
6435;BME280;3250;42.694;23.278;2023-08-06T01:41:11;93660.03;;;21.36;88.98
6435;BME280;3250;42.694;23.278;2023-08-06T01:43:37;93618.94;;;21.10;87.83
6435;BME280;3250;42.694;23.278;2023-08-06T01:46:02;93640.78;;;21.26;88.36
6435;BME280;3250;42.694;23.278;2023-08-06T01:48:28;93656.88;;;21.34;88.19
6435;BME280;3250;42.694;23.278;2023-08-06T01:50:53;93656.22;;;21.29;88.23
6435;BME280;3250;42.694;23.278;2023-08-06T01:53:18;93654.63;;;21.28;88.46
6435;BME280;3250;42.694;23.278;2023-08-06T01:55:50;93661.75;;;21.32;88.43
6435;BME280;3250;42.694;23.278;2023-08-06T01:58:15;93662.84;;;21.31;88.85
6435;BME280;3250;42.694;23.278;2023-08-06T02:00:41;93625.25;;;21.14;89.51
6435;BME280;3250;42.694;23.278;2023-08-06T02:03:07;93637.97;;;21.31;89.73
6435;BME280;3250;42.694;23.278;2023-08-06T02:05:32;93634.03;;;21.37;89.14
6435;BME280;3250;42.694;23.278;2023-08-06T02:07:57;93631.50;;;21.32;88.17
6435;BME280;3250;42.694;23.278;2023-08-06T02:10:23;93637.16;;;21.30;88.95
6435;BME280;3250;42.694;23.278;2023-08-06T02:12:49;93644.28;;;21.35;89.04
6435;BME280;3250;42.694;23.278;2023-08-06T02:15:14;93625.97;;;21.28;88.79
6435;BME280;3250;42.694;23.278;2023-08-06T02:17:39;93636.72;;;21.37;88.75
6435;BME280;3250;42.694;23.278;2023-08-06T02:20:05;93656.44;;;21.41;88.48
6435;BME280;3250;42.694;23.278;2023-08-06T02:22:31;93669.44;;;21.25;88.10
6435;BME280;3250;42.694;23.278;2023-08-06T02:24:56;93669.53;;;21.20;89.47
6435;BME280;3250;42.694;23.278;2023-08-06T02:27:22;93679.00;;;21.18;89.83
6435;BME280;3250;42.694;23.278;2023-08-06T02:29:47;93664.19;;;21.20;91.25
6435;BME280;3250;42.694;23.278;2023-08-06T02:32:12;93637.91;;;21.22;91.39
6435;BME280;3250;42.694;23.278;2023-08-06T02:34:38;93608.22;;;21.10;91.94
6435;BME280;3250;42.694;23.278;2023-08-06T02:37:03;93630.31;;;20.93;91.48
6435;BME280;3250;42.694;23.278;2023-08-06T02:39:29;93674.19;;;20.70;92.51
6435;BME280;3250;42.694;23.278;2023-08-06T02:41:54;93675.38;;;20.42;92.45
6435;BME280;3250;42.694;23.278;2023-08-06T02:44:20;93693.06;;;20.51;94.03
6435;BME280;3250;42.694;23.278;2023-08-06T02:46:45;93681.34;;;20.61;94.82
6435;BME280;3250;42.694;23.278;2023-08-06T02:49:10;93682.50;;;20.82;95.25
6435;BME280;3250;42.694;23.278;2023-08-06T02:51:36;93664.44;;;20.88;94.85
6435;BME280;3250;42.694;23.278;2023-08-06T02:54:01;93655.06;;;20.99;94.38
6435;BME280;3250;42.694;23.278;2023-08-06T02:56:27;93623.75;;;20.99;94.03
6435;BME280;3250;42.694;23.278;2023-08-06T02:58:52;93596.78;;;20.96;94.23
6435;BME280;3250;42.694;23.278;2023-08-06T03:01:17;93622.81;;;21.04;94.12
6435;BME280;3250;42.694;23.278;2023-08-06T03:03:43;93626.22;;;20.96;92.48
6435;BME280;3250;42.694;23.278;2023-08-06T03:06:08;93633.72;;;21.07;93.50
6435;BME280;3250;42.694;23.278;2023-08-06T03:08:34;93600.06;;;21.15;93.61
6435;BME280;3250;42.694;23.278;2023-08-06T03:11:00;93568.47;;;21.17;93.75
6435;BME280;3250;42.694;23.278;2023-08-06T03:13:25;93586.72;;;20.93;92.77
6435;BME280;3250;42.694;23.278;2023-08-06T03:15:58;93634.97;;;20.29;95.15
6435;BME280;3250;42.694;23.278;2023-08-06T03:18:24;93629.41;;;20.04;97.73
6435;BME280;3250;42.694;23.278;2023-08-06T03:20:51;93583.50;;;20.24;97.83
6435;BME280;3250;42.694;23.278;2023-08-06T03:23:17;93590.44;;;20.39;97.09
6435;BME280;3250;42.694;23.278;2023-08-06T03:25:43;93624.16;;;20.48;96.36
6435;BME280;3250;42.694;23.278;2023-08-06T03:28:09;93637.63;;;20.43;97.71
6435;BME280;3250;42.694;23.278;2023-08-06T03:30:34;93619.84;;;20.61;97.48
6435;BME280;3250;42.694;23.278;2023-08-06T03:33:00;93626.56;;;20.72;96.93
6435;BME280;3250;42.694;23.278;2023-08-06T03:35:25;93647.59;;;20.87;96.88
6435;BME280;3250;42.694;23.278;2023-08-06T03:37:50;93655.16;;;20.94;96.00
6435;BME280;3250;42.694;23.278;2023-08-06T03:40:16;93659.03;;;21.01;94.53
6435;BME280;3250;42.694;23.278;2023-08-06T03:42:41;93653.03;;;21.04;94.13
6435;BME280;3250;42.694;23.278;2023-08-06T03:45:07;93648.97;;;21.07;93.22
6435;BME280;3250;42.694;23.278;2023-08-06T03:47:32;93660.78;;;21.06;93.44
6435;BME280;3250;42.694;23.278;2023-08-06T03:49:58;93663.00;;;21.13;93.23
6435;BME280;3250;42.694;23.278;2023-08-06T03:52:23;93660.97;;;21.09;91.92
6435;BME280;3250;42.694;23.278;2023-08-06T03:54:49;93654.44;;;21.02;92.62
6435;BME280;3250;42.694;23.278;2023-08-06T03:57:14;93675.00;;;21.15;92.47
6435;BME280;3250;42.694;23.278;2023-08-06T03:59:39;93666.06;;;21.20;93.57
6435;BME280;3250;42.694;23.278;2023-08-06T04:02:05;93668.34;;;21.26;93.34
6435;BME280;3250;42.694;23.278;2023-08-06T04:04:30;93668.34;;;21.26;92.92
6435;BME280;3250;42.694;23.278;2023-08-06T04:06:56;93675.13;;;21.32;93.38
6435;BME280;3250;42.694;23.278;2023-08-06T04:09:21;93675.78;;;21.38;93.14
6435;BME280;3250;42.694;23.278;2023-08-06T04:11:46;93666.00;;;21.33;92.72
6435;BME280;3250;42.694;23.278;2023-08-06T04:14:12;93684.97;;;21.45;93.08
6435;BME280;3250;42.694;23.278;2023-08-06T04:16:37;93682.28;;;21.45;92.32
6435;BME280;3250;42.694;23.278;2023-08-06T04:19:03;93681.94;;;21.38;92.66
6435;BME280;3250;42.694;23.278;2023-08-06T04:21:28;93684.50;;;21.43;92.63
6435;BME280;3250;42.694;23.278;2023-08-06T04:23:53;93663.19;;;21.38;93.09
6435;BME280;3250;42.694;23.278;2023-08-06T04:26:19;93667.69;;;21.52;92.80
6435;BME280;3250;42.694;23.278;2023-08-06T04:28:44;93670.06;;;21.53;92.67
6435;BME280;3250;42.694;23.278;2023-08-06T04:31:09;93657.56;;;21.49;93.31
6435;BME280;3250;42.694;23.278;2023-08-06T04:33:35;93643.59;;;21.52;93.12
6435;BME280;3250;42.694;23.278;2023-08-06T04:36:00;93658.25;;;21.63;92.81
6435;BME280;3250;42.694;23.278;2023-08-06T04:38:26;93661.44;;;21.65;92.38
6435;BME280;3250;42.694;23.278;2023-08-06T04:40:52;93652.78;;;21.68;92.80
6435;BME280;3250;42.694;23.278;2023-08-06T04:43:18;93640.97;;;21.69;92.31
6435;BME280;3250;42.694;23.278;2023-08-06T04:45:50;93625.69;;;21.69;91.90
6435;BME280;3250;42.694;23.278;2023-08-06T04:48:15;93624.13;;;21.77;91.48
6435;BME280;3250;42.694;23.278;2023-08-06T04:50:48;93621.16;;;21.78;91.47
6435;BME280;3250;42.694;23.278;2023-08-06T04:53:14;93614.53;;;21.76;91.04
6435;BME280;3250;42.694;23.278;2023-08-06T04:55:39;93607.13;;;21.81;91.41
6435;BME280;3250;42.694;23.278;2023-08-06T04:58:05;93608.41;;;21.84;90.43
6435;BME280;3250;42.694;23.278;2023-08-06T05:00:30;93593.75;;;21.90;90.86
6435;BME280;3250;42.694;23.278;2023-08-06T05:02:56;93593.13;;;21.93;90.24
6435;BME280;3250;42.694;23.278;2023-08-06T05:05:21;93595.53;;;22.03;89.49
6435;BME280;3250;42.694;23.278;2023-08-06T05:07:49;93602.03;;;22.19;89.27
6435;BME280;3250;42.694;23.278;2023-08-06T05:10:15;93608.34;;;22.41;88.96
6435;BME280;3250;42.694;23.278;2023-08-06T05:12:40;93607.41;;;22.88;88.24
6435;BME280;3250;42.694;23.278;2023-08-06T05:15:06;93600.41;;;23.98;85.01
6435;BME280;3250;42.694;23.278;2023-08-06T05:17:32;93615.47;;;25.24;79.46
6435;BME280;3250;42.694;23.278;2023-08-06T05:19:58;93624.50;;;26.34;74.79
6435;BME280;3250;42.694;23.278;2023-08-06T05:22:23;93620.16;;;27.25;70.94
6435;BME280;3250;42.694;23.278;2023-08-06T05:24:48;93640.00;;;28.35;68.11
6435;BME280;3250;42.694;23.278;2023-08-06T05:27:14;93632.63;;;29.44;63.70
6435;BME280;3250;42.694;23.278;2023-08-06T05:29:39;93616.63;;;30.04;61.45
6435;BME280;3250;42.694;23.278;2023-08-06T05:32:05;93625.44;;;30.73;58.77
6435;BME280;3250;42.694;23.278;2023-08-06T05:34:30;93625.09;;;31.38;57.14
6435;BME280;3250;42.694;23.278;2023-08-06T05:36:56;93630.44;;;32.05;53.88
6435;BME280;3250;42.694;23.278;2023-08-06T05:39:21;93630.31;;;32.35;51.54
6435;BME280;3250;42.694;23.278;2023-08-06T05:41:47;93618.53;;;32.78;51.42
6435;BME280;3250;42.694;23.278;2023-08-06T05:44:12;93611.31;;;33.14;50.51
6435;BME280;3250;42.694;23.278;2023-08-06T05:46:40;93610.22;;;32.06;50.71
6435;BME280;3250;42.694;23.278;2023-08-06T05:49:06;93607.66;;;31.42;51.02
6435;BME280;3250;42.694;23.278;2023-08-06T05:51:31;93608.56;;;30.90;53.88
6435;BME280;3250;42.694;23.278;2023-08-06T05:53:57;93615.59;;;30.61;54.81
6435;BME280;3250;42.694;23.278;2023-08-06T05:56:22;93624.41;;;30.55;54.69
6435;BME280;3250;42.694;23.278;2023-08-06T05:58:47;93636.28;;;31.29;55.27
6435;BME280;3250;42.694;23.278;2023-08-06T06:01:13;93637.34;;;32.39;51.98
6435;BME280;3250;42.694;23.278;2023-08-06T06:03:39;93647.94;;;33.13;49.20
6435;BME280;3250;42.694;23.278;2023-08-06T06:06:05;93653.69;;;33.84;48.53
6435;BME280;3250;42.694;23.278;2023-08-06T06:08:30;93650.63;;;34.07;47.30
6435;BME280;3250;42.694;23.278;2023-08-06T06:10:55;93658.75;;;33.82;48.41
6435;BME280;3250;42.694;23.278;2023-08-06T06:13:21;93656.78;;;33.72;47.52
6435;BME280;3250;42.694;23.278;2023-08-06T06:15:46;93658.66;;;33.47;46.25
6435;BME280;3250;42.694;23.278;2023-08-06T06:18:13;93654.34;;;33.42;46.76
6435;BME280;3250;42.694;23.278;2023-08-06T06:20:38;93665.13;;;33.17;48.25
6435;BME280;3250;42.694;23.278;2023-08-06T06:23:04;93671.88;;;32.72;48.09
6435;BME280;3250;42.694;23.278;2023-08-06T06:25:29;93678.00;;;31.74;49.17
6435;BME280;3250;42.694;23.278;2023-08-06T06:27:54;93664.31;;;30.51;52.72
6435;BME280;3250;42.694;23.278;2023-08-06T06:30:20;93680.84;;;29.74;55.06
6435;BME280;3250;42.694;23.278;2023-08-06T06:32:45;93661.59;;;29.02;57.65
6435;BME280;3250;42.694;23.278;2023-08-06T06:35:12;93665.91;;;28.52;57.00
6435;BME280;3250;42.694;23.278;2023-08-06T06:37:37;93677.19;;;27.91;59.30
6435;BME280;3250;42.694;23.278;2023-08-06T06:40:03;93671.59;;;27.40;60.67
6435;BME280;3250;42.694;23.278;2023-08-06T06:42:29;93687.06;;;26.76;63.47
6435;BME280;3250;42.694;23.278;2023-08-06T06:44:54;93697.69;;;26.32;64.34
6435;BME280;3250;42.694;23.278;2023-08-06T06:47:19;93698.09;;;25.85;65.33
6435;BME280;3250;42.694;23.278;2023-08-06T06:49:45;93683.38;;;25.50;66.97
6435;BME280;3250;42.694;23.278;2023-08-06T06:52:10;93701.66;;;25.44;68.92
6435;BME280;3250;42.694;23.278;2023-08-06T06:54:36;93674.94;;;25.18;68.11
6435;BME280;3250;42.694;23.278;2023-08-06T06:57:02;93704.56;;;25.18;68.55
6435;BME280;3250;42.694;23.278;2023-08-06T06:59:27;93714.56;;;25.18;68.83
6435;BME280;3250;42.694;23.278;2023-08-06T07:01:53;93716.06;;;25.28;68.78
6435;BME280;3250;42.694;23.278;2023-08-06T07:04:18;93709.97;;;25.18;67.60
6435;BME280;3250;42.694;23.278;2023-08-06T07:06:44;93722.25;;;25.28;67.61
6435;BME280;3250;42.694;23.278;2023-08-06T07:09:09;93727.63;;;25.28;67.84
6435;BME280;3250;42.694;23.278;2023-08-06T07:11:35;93730.72;;;25.39;67.90
6435;BME280;3250;42.694;23.278;2023-08-06T07:14:00;93730.63;;;25.47;67.07
6435;BME280;3250;42.694;23.278;2023-08-06T07:16:26;93738.41;;;25.28;63.99
6435;BME280;3250;42.694;23.278;2023-08-06T07:18:53;93730.09;;;25.21;65.37
6435;BME280;3250;42.694;23.278;2023-08-06T07:21:19;93734.38;;;25.55;63.52
6435;BME280;3250;42.694;23.278;2023-08-06T07:23:45;93732.16;;;26.14;63.65
6435;BME280;3250;42.694;23.278;2023-08-06T07:26:11;93729.88;;;26.61;60.66
6435;BME280;3250;42.694;23.278;2023-08-06T07:28:36;93708.44;;;27.05;61.96
6435;BME280;3250;42.694;23.278;2023-08-06T07:31:03;93737.75;;;28.02;59.67
6435;BME280;3250;42.694;23.278;2023-08-06T07:33:28;93741.56;;;28.76;55.65
6435;BME280;3250;42.694;23.278;2023-08-06T07:35:53;93720.78;;;29.00;53.86
6435;BME280;3250;42.694;23.278;2023-08-06T07:38:19;93738.56;;;29.16;53.03
6435;BME280;3250;42.694;23.278;2023-08-06T07:40:46;93736.44;;;29.25;52.59
6435;BME280;3250;42.694;23.278;2023-08-06T07:43:13;93726.16;;;28.65;53.67
6435;BME280;3250;42.694;23.278;2023-08-06T07:45:38;93733.47;;;28.45;53.97
6435;BME280;3250;42.694;23.278;2023-08-06T07:48:04;93712.22;;;28.31;53.92
6435;BME280;3250;42.694;23.278;2023-08-06T07:50:30;93725.56;;;28.71;54.70
6435;BME280;3250;42.694;23.278;2023-08-06T07:52:55;93700.81;;;29.08;54.28
6435;BME280;3250;42.694;23.278;2023-08-06T07:55:21;93730.81;;;29.92;52.78
6435;BME280;3250;42.694;23.278;2023-08-06T07:57:47;93728.81;;;30.54;53.24
6435;BME280;3250;42.694;23.278;2023-08-06T08:00:13;93732.69;;;30.79;50.67
6435;BME280;3250;42.694;23.278;2023-08-06T08:02:38;93719.25;;;30.90;51.85
6435;BME280;3250;42.694;23.278;2023-08-06T08:05:04;93722.06;;;30.70;50.08
6435;BME280;3250;42.694;23.278;2023-08-06T08:07:29;93726.50;;;30.33;50.64
6435;BME280;3250;42.694;23.278;2023-08-06T08:09:56;93713.78;;;30.14;49.55
6435;BME280;3250;42.694;23.278;2023-08-06T08:12:22;93721.84;;;30.11;52.45
6435;BME280;3250;42.694;23.278;2023-08-06T08:14:47;93707.53;;;29.91;51.10
6435;BME280;3250;42.694;23.278;2023-08-06T08:17:13;93718.09;;;29.19;51.37
6435;BME280;3250;42.694;23.278;2023-08-06T08:19:40;93729.06;;;29.42;55.09
6435;BME280;3250;42.694;23.278;2023-08-06T08:22:05;93723.19;;;29.59;52.57
6435;BME280;3250;42.694;23.278;2023-08-06T08:24:31;93723.50;;;29.54;54.12
6435;BME280;3250;42.694;23.278;2023-08-06T08:26:56;93726.81;;;29.86;54.20
6435;BME280;3250;42.694;23.278;2023-08-06T08:29:22;93703.66;;;29.92;51.80
6435;BME280;3250;42.694;23.278;2023-08-06T08:31:48;93726.53;;;29.91;53.35
6435;BME280;3250;42.694;23.278;2023-08-06T08:34:17;93713.53;;;30.23;52.43
6435;BME280;3250;42.694;23.278;2023-08-06T08:36:42;93720.53;;;30.69;52.82
6435;BME280;3250;42.694;23.278;2023-08-06T08:39:08;93716.63;;;30.97;50.05
6435;BME280;3250;42.694;23.278;2023-08-06T08:41:37;93722.91;;;31.01;49.45
6435;BME280;3250;42.694;23.278;2023-08-06T08:44:02;93696.53;;;30.75;50.53
6435;BME280;3250;42.694;23.278;2023-08-06T08:46:30;93713.34;;;30.84;50.40
6435;BME280;3250;42.694;23.278;2023-08-06T08:48:59;93720.28;;;30.78;49.09
6435;BME280;3250;42.694;23.278;2023-08-06T08:51:27;93708.84;;;30.46;49.83
6435;BME280;3250;42.694;23.278;2023-08-06T08:53:53;93704.72;;;30.29;49.71
6435;BME280;3250;42.694;23.278;2023-08-06T08:56:21;93712.81;;;30.26;50.03
6435;BME280;3250;42.694;23.278;2023-08-06T08:58:47;93705.94;;;30.09;49.67
6435;BME280;3250;42.694;23.278;2023-08-06T09:01:14;93706.06;;;29.74;50.58
6435;BME280;3250;42.694;23.278;2023-08-06T09:03:40;93694.16;;;28.86;51.74
6435;BME280;3250;42.694;23.278;2023-08-06T09:06:06;93686.53;;;28.92;55.26
6435;BME280;3250;42.694;23.278;2023-08-06T09:08:37;93697.06;;;29.32;54.75
6435;BME280;3250;42.694;23.278;2023-08-06T09:11:04;93658.03;;;29.55;53.10
6435;BME280;3250;42.694;23.278;2023-08-06T09:13:30;93691.75;;;29.96;51.19
6435;BME280;3250;42.694;23.278;2023-08-06T09:15:55;93692.75;;;30.11;50.99
6435;BME280;3250;42.694;23.278;2023-08-06T09:18:29;93692.97;;;29.99;51.63
6435;BME280;3250;42.694;23.278;2023-08-06T09:20:55;93689.81;;;29.78;51.27
6435;BME280;3250;42.694;23.278;2023-08-06T09:23:27;93685.81;;;29.91;50.43
6435;BME280;3250;42.694;23.278;2023-08-06T09:25:54;93671.25;;;29.99;50.41
6435;BME280;3250;42.694;23.278;2023-08-06T09:28:20;93690.31;;;30.25;48.09
6435;BME280;3250;42.694;23.278;2023-08-06T09:30:47;93676.84;;;30.32;49.51
6435;BME280;3250;42.694;23.278;2023-08-06T09:33:17;93682.78;;;30.42;46.38
6435;BME280;3250;42.694;23.278;2023-08-06T09:35:43;93682.44;;;30.43;48.42
6435;BME280;3250;42.694;23.278;2023-08-06T09:38:09;93679.63;;;30.62;47.87
6435;BME280;3250;42.694;23.278;2023-08-06T09:40:36;93659.56;;;30.70;47.51
6435;BME280;3250;42.694;23.278;2023-08-06T09:43:02;93660.56;;;30.85;45.52
6435;BME280;3250;42.694;23.278;2023-08-06T09:45:35;93667.44;;;30.79;46.22
6435;BME280;3250;42.694;23.278;2023-08-06T09:48:05;93675.16;;;30.24;44.18
6435;BME280;3250;42.694;23.278;2023-08-06T09:50:32;93663.97;;;29.84;47.06
6435;BME280;3250;42.694;23.278;2023-08-06T09:52:59;93668.72;;;29.90;48.76
6435;BME280;3250;42.694;23.278;2023-08-06T09:55:26;93661.94;;;30.00;48.34
6435;BME280;3250;42.694;23.278;2023-08-06T09:57:52;93667.59;;;29.91;46.40
6435;BME280;3250;42.694;23.278;2023-08-06T10:00:18;93671.53;;;29.94;47.83
6435;BME280;3250;42.694;23.278;2023-08-06T10:02:45;93679.97;;;29.70;46.33
6435;BME280;3250;42.694;23.278;2023-08-06T10:05:11;93679.28;;;29.53;46.84
6435;BME280;3250;42.694;23.278;2023-08-06T10:07:36;93685.84;;;29.33;47.31
6435;BME280;3250;42.694;23.278;2023-08-06T10:10:05;93675.22;;;29.05;48.38
6435;BME280;3250;42.694;23.278;2023-08-06T10:12:34;93683.34;;;28.70;47.61
6435;BME280;3250;42.694;23.278;2023-08-06T10:15:05;93686.66;;;28.64;49.42
6435;BME280;3250;42.694;23.278;2023-08-06T10:17:33;93686.69;;;28.79;50.09
6435;BME280;3250;42.694;23.278;2023-08-06T10:19:59;93676.19;;;28.78;49.36
6435;BME280;3250;42.694;23.278;2023-08-06T10:22:25;93674.03;;;28.52;49.55
6435;BME280;3250;42.694;23.278;2023-08-06T10:24:58;93681.28;;;28.48;51.12
6435;BME280;3250;42.694;23.278;2023-08-06T10:27:33;93677.72;;;28.44;51.59
6435;BME280;3250;42.694;23.278;2023-08-06T10:30:25;93689.22;;;28.57;52.04
6435;BME280;3250;42.694;23.278;2023-08-06T10:35:42;93702.50;;;28.77;50.44
6435;BME280;3250;42.694;23.278;2023-08-06T10:38:09;93709.28;;;28.87;51.53
6435;BME280;3250;42.694;23.278;2023-08-06T10:40:39;93703.53;;;28.88;50.34
6435;BME280;3250;42.694;23.278;2023-08-06T10:43:06;93701.09;;;28.68;50.76
6435;BME280;3250;42.694;23.278;2023-08-06T10:45:37;93715.50;;;28.56;51.45
6435;BME280;3250;42.694;23.278;2023-08-06T10:48:03;93710.56;;;28.42;52.10
6435;BME280;3250;42.694;23.278;2023-08-06T10:50:29;93711.88;;;28.33;52.69
6435;BME280;3250;42.694;23.278;2023-08-06T10:52:56;93713.28;;;28.27;52.68
6435;BME280;3250;42.694;23.278;2023-08-06T10:55:24;93713.19;;;28.23;52.68
6435;BME280;3250;42.694;23.278;2023-08-06T10:57:50;93712.84;;;28.25;52.79
6435;BME280;3250;42.694;23.278;2023-08-06T11:00:15;93720.84;;;28.37;53.42
6435;BME280;3250;42.694;23.278;2023-08-06T11:02:41;93710.91;;;28.41;51.97
6435;BME280;3250;42.694;23.278;2023-08-06T11:05:10;93730.28;;;28.59;52.37
6435;BME280;3250;42.694;23.278;2023-08-06T11:07:36;93742.28;;;28.42;50.29
6435;BME280;3250;42.694;23.278;2023-08-06T11:10:10;93749.00;;;28.17;51.21
6435;BME280;3250;42.694;23.278;2023-08-06T11:12:36;93735.13;;;27.90;52.67
6435;BME280;3250;42.694;23.278;2023-08-06T11:15:02;93723.56;;;27.62;53.51
6435;BME280;3250;42.694;23.278;2023-08-06T11:17:30;93738.06;;;27.41;55.33
6435;BME280;3250;42.694;23.278;2023-08-06T11:19:56;93737.53;;;27.24;55.98
6435;BME280;3250;42.694;23.278;2023-08-06T11:22:21;93738.50;;;26.91;55.17
6435;BME280;3250;42.694;23.278;2023-08-06T11:24:48;93750.09;;;26.67;56.53
6435;BME280;3250;42.694;23.278;2023-08-06T11:27:14;93730.88;;;26.45;56.91
6435;BME280;3250;42.694;23.278;2023-08-06T11:29:44;93743.13;;;26.42;58.09
6435;BME280;3250;42.694;23.278;2023-08-06T11:32:10;93741.66;;;26.33;58.15
6435;BME280;3250;42.694;23.278;2023-08-06T11:34:36;93738.13;;;26.08;59.54
6435;BME280;3250;42.694;23.278;2023-08-06T11:37:05;93728.16;;;26.20;60.01
6435;BME280;3250;42.694;23.278;2023-08-06T11:39:35;93733.75;;;26.15;58.72
6435;BME280;3250;42.694;23.278;2023-08-06T11:42:05;93723.44;;;26.29;57.86
6435;BME280;3250;42.694;23.278;2023-08-06T11:44:35;93730.53;;;26.58;58.16
6435;BME280;3250;42.694;23.278;2023-08-06T11:47:03;93719.38;;;26.96;56.45
6435;BME280;3250;42.694;23.278;2023-08-06T11:52:23;93697.56;;;27.17;54.17
6435;BME280;3250;42.694;23.278;2023-08-06T11:55:01;93707.53;;;27.41;52.27
6435;BME280;3250;42.694;23.278;2023-08-06T11:57:31;93709.84;;;27.55;51.36
6435;BME280;3250;42.694;23.278;2023-08-06T12:00:02;93713.56;;;27.78;52.17
6435;BME280;3250;42.694;23.278;2023-08-06T12:02:31;93708.78;;;28.03;52.83
6435;BME280;3250;42.694;23.278;2023-08-06T12:05:13;93712.41;;;28.23;50.07
6435;BME280;3250;42.694;23.278;2023-08-06T12:07:45;93704.19;;;28.35;49.92
6435;BME280;3250;42.694;23.278;2023-08-06T12:10:12;93709.31;;;28.08;49.23
6435;BME280;3250;42.694;23.278;2023-08-06T12:12:38;93699.63;;;28.07;50.41
6435;BME280;3250;42.694;23.278;2023-08-06T12:15:04;93669.25;;;27.83;50.20
6435;BME280;3250;42.694;23.278;2023-08-06T12:17:31;93706.00;;;27.99;50.69
6435;BME280;3250;42.694;23.278;2023-08-06T12:19:57;93702.84;;;27.97;52.23
6435;BME280;3250;42.694;23.278;2023-08-06T12:22:22;93707.19;;;27.86;50.61
6435;BME280;3250;42.694;23.278;2023-08-06T12:24:48;93703.69;;;27.86;51.52
6435;BME280;3250;42.694;23.278;2023-08-06T12:27:13;93705.44;;;27.78;50.67
6435;BME280;3250;42.694;23.278;2023-08-06T12:29:42;93694.38;;;27.83;52.00
6435;BME280;3250;42.694;23.278;2023-08-06T12:32:09;93689.59;;;27.92;51.02
6435;BME280;3250;42.694;23.278;2023-08-06T12:34:34;93695.34;;;28.06;49.82
6435;BME280;3250;42.694;23.278;2023-08-06T12:36:59;93698.91;;;27.95;50.36
6435;BME280;3250;42.694;23.278;2023-08-06T12:39:25;93702.81;;;27.66;48.59
6435;BME280;3250;42.694;23.278;2023-08-06T12:41:53;93697.84;;;27.40;49.86
6435;BME280;3250;42.694;23.278;2023-08-06T12:44:19;93699.75;;;27.39;51.50
6435;BME280;3250;42.694;23.278;2023-08-06T12:46:44;93699.03;;;27.42;52.00
6435;BME280;3250;42.694;23.278;2023-08-06T12:49:10;93698.97;;;27.39;51.86
6435;BME280;3250;42.694;23.278;2023-08-06T12:51:36;93696.84;;;27.32;51.96
6435;BME280;3250;42.694;23.278;2023-08-06T12:54:02;93692.66;;;27.35;52.12
6435;BME280;3250;42.694;23.278;2023-08-06T12:56:27;93692.56;;;27.03;51.58
6435;BME280;3250;42.694;23.278;2023-08-06T12:58:52;93701.19;;;27.09;54.15
6435;BME280;3250;42.694;23.278;2023-08-06T13:01:21;93697.22;;;27.19;52.80
6435;BME280;3250;42.694;23.278;2023-08-06T13:03:46;93695.16;;;27.28;52.90
6435;BME280;3250;42.694;23.278;2023-08-06T13:06:12;93689.94;;;27.35;52.61
6435;BME280;3250;42.694;23.278;2023-08-06T13:08:37;93676.34;;;27.31;52.49
6435;BME280;3250;42.694;23.278;2023-08-06T13:11:04;93692.50;;;27.56;52.49
6435;BME280;3250;42.694;23.278;2023-08-06T13:13:30;93692.03;;;27.54;52.39
6435;BME280;3250;42.694;23.278;2023-08-06T13:15:55;93703.22;;;27.68;52.20
6435;BME280;3250;42.694;23.278;2023-08-06T13:18:20;93706.03;;;27.71;51.57