sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21458;SDS011;10891;49.350;19.386;2023-09-19T00:00:55;11.95;;;9.15;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:03:23;10.80;;;9.05;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:05:52;11.30;;;9.50;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:08:20;11.97;;;9.67;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:10:50;10.43;;;9.27;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:13:18;11.77;;;9.65;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:15:46;10.95;;;9.50;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:18:14;14.10;;;9.32;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:20:42;14.07;;;9.57;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:23:14;11.40;;;9.68;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:25:41;13.02;;;9.98;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:28:08;14.27;;;10.35;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:30:36;14.02;;;10.10;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:33:04;15.13;;;10.32;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:35:32;13.90;;;10.10;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:38:00;12.13;;;10.27;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:40:30;13.27;;;9.35;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:42:58;11.80;;;10.55;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:45:26;15.27;;;10.55;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:47:53;11.90;;;9.88;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:50:22;14.18;;;10.20;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:52:50;14.85;;;10.20;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:55:21;14.18;;;9.85;;
21458;SDS011;10891;49.350;19.386;2023-09-19T00:57:49;12.70;;;9.43;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:00:17;13.85;;;10.00;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:02:46;14.02;;;10.48;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:05:13;14.43;;;10.40;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:07:40;16.05;;;11.20;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:10:10;23.27;;;16.65;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:12:41;23.52;;;16.38;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:15:15;12.40;;;9.87;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:17:45;15.32;;;10.93;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:22:57;15.88;;;12.25;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:25:33;15.37;;;11.77;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:28:20;16.33;;;10.88;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:30:50;12.55;;;9.93;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:33:19;15.75;;;10.68;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:35:47;13.43;;;10.75;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:38:14;14.90;;;10.43;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:40:42;13.68;;;10.88;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:43:11;15.57;;;10.95;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:45:42;15.05;;;10.70;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:48:16;18.05;;;10.63;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:50:49;19.13;;;11.05;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:53:22;18.05;;;11.60;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:55:50;15.60;;;11.13;;
21458;SDS011;10891;49.350;19.386;2023-09-19T01:58:20;18.85;;;10.63;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:00:48;16.50;;;11.65;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:03:18;15.57;;;10.95;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:05:48;18.52;;;11.05;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:08:17;16.08;;;11.27;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:10:44;16.05;;;11.80;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:13:14;15.25;;;11.65;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:15:42;14.90;;;11.90;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:18:10;18.45;;;11.98;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:20:39;15.57;;;12.07;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:23:06;15.10;;;11.60;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:25:35;16.57;;;11.40;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:28:03;16.63;;;12.15;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:30:30;14.82;;;11.68;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:32:58;14.30;;;12.13;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:35:26;16.75;;;12.48;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:37:59;19.53;;;12.83;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:40:27;22.02;;;13.75;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:42:55;20.10;;;13.00;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:45:24;20.30;;;13.98;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:47:52;18.67;;;13.87;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:50:20;17.40;;;13.52;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:52:47;19.47;;;13.57;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:55:17;19.45;;;13.85;;
21458;SDS011;10891;49.350;19.386;2023-09-19T02:57:46;19.15;;;13.80;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:00:14;20.83;;;14.48;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:02:42;22.35;;;13.60;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:05:11;18.90;;;13.85;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:07:38;19.65;;;14.90;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:10:08;21.53;;;14.83;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:12:37;19.97;;;13.67;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:15:05;20.83;;;14.43;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:17:33;21.38;;;14.57;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:20:01;19.20;;;14.43;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:22:29;19.92;;;13.82;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:24:56;21.40;;;15.15;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:27:25;20.23;;;15.65;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:29:53;19.23;;;14.93;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:32:21;18.97;;;15.00;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:34:48;21.00;;;15.23;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:37:15;19.67;;;15.32;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:39:43;19.92;;;15.88;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:42:10;23.05;;;16.45;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:44:37;21.75;;;15.60;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:47:06;26.70;;;15.65;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:49:33;23.60;;;16.25;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:52:00;21.35;;;16.48;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:54:27;20.20;;;15.73;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:56:55;21.70;;;15.88;;
21458;SDS011;10891;49.350;19.386;2023-09-19T03:59:22;22.92;;;16.80;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:01:49;23.95;;;16.45;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:04:22;21.60;;;16.75;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:06:50;24.98;;;17.10;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:09:17;26.00;;;17.25;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:11:44;25.40;;;17.55;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:14:11;21.33;;;17.65;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:16:38;24.10;;;18.70;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:19:06;26.13;;;18.90;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:21:34;24.85;;;18.70;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:24:02;23.85;;;19.95;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:26:30;26.25;;;20.52;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:28:58;23.27;;;19.75;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:31:26;26.08;;;20.35;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:33:53;25.05;;;19.17;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:36:20;25.45;;;19.27;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:38:49;25.58;;;20.33;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:41:16;24.83;;;19.02;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:43:43;21.80;;;19.35;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:46:11;24.58;;;19.60;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:48:39;23.40;;;18.30;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:51:06;21.67;;;18.23;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:53:34;20.73;;;18.42;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:56:02;22.97;;;19.27;;
21458;SDS011;10891;49.350;19.386;2023-09-19T04:58:32;23.30;;;18.92;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:01:00;27.80;;;21.67;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:03:29;22.73;;;18.35;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:05:56;18.98;;;16.98;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:08:23;19.10;;;16.38;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:10:52;18.85;;;16.10;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:13:22;15.85;;;14.15;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:15:49;15.40;;;13.80;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:18:17;15.07;;;13.30;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:20:45;14.38;;;12.98;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:23:12;15.07;;;13.48;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:25:39;15.30;;;13.43;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:28:08;13.77;;;12.38;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:30:38;14.13;;;12.50;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:33:06;14.05;;;12.30;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:35:33;11.23;;;10.05;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:38:02;10.90;;;9.80;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:40:30;11.50;;;9.55;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:42:57;10.68;;;9.57;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:45:25;9.73;;;8.82;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:47:53;8.68;;;7.88;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:50:26;9.37;;;8.30;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:52:53;8.93;;;8.00;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:55:22;8.98;;;8.05;;
21458;SDS011;10891;49.350;19.386;2023-09-19T05:57:50;8.55;;;7.70;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:00:20;7.70;;;6.90;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:02:49;8.00;;;7.20;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:05:18;9.18;;;8.20;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:07:46;9.98;;;8.98;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:10:13;11.00;;;9.48;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:12:46;10.70;;;9.60;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:15:13;10.93;;;9.82;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:17:42;10.40;;;9.40;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:20:08;9.90;;;8.90;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:22:41;10.57;;;9.57;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:25:09;11.07;;;9.98;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:27:38;12.95;;;10.63;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:30:06;17.93;;;12.67;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:32:36;18.92;;;12.73;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:35:04;15.10;;;12.25;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:37:33;14.45;;;11.32;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:40:02;12.88;;;10.77;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:42:30;12.75;;;10.82;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:44:57;14.05;;;10.93;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:47:25;11.57;;;10.10;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:49:52;13.70;;;10.35;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:52:20;10.97;;;9.70;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:54:47;11.95;;;10.05;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:57:16;13.57;;;9.50;;
21458;SDS011;10891;49.350;19.386;2023-09-19T06:59:44;9.13;;;8.20;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:02:12;12.80;;;8.95;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:04:39;12.02;;;8.50;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:07:07;7.35;;;6.65;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:09:35;8.10;;;6.93;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:12:03;11.77;;;8.30;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:14:32;11.13;;;6.72;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:17:00;14.15;;;8.90;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:19:29;6.70;;;4.30;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:21:56;6.07;;;4.35;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:24:24;12.38;;;6.35;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:26:53;10.77;;;7.30;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:29:21;5.35;;;4.38;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:31:49;6.30;;;2.70;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:34:16;4.15;;;2.47;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:36:45;3.93;;;2.40;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:39:12;2.45;;;1.88;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:41:39;2.92;;;2.17;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:44:07;3.78;;;2.00;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:46:35;3.40;;;1.88;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:49:06;4.03;;;2.30;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:51:36;2.28;;;1.70;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:54:03;3.67;;;2.03;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:56:31;2.88;;;1.77;;
21458;SDS011;10891;49.350;19.386;2023-09-19T07:58:59;2.88;;;1.85;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:01:26;2.58;;;1.92;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:03:53;2.88;;;1.80;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:06:22;3.30;;;1.50;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:08:50;2.53;;;1.60;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:11:20;2.28;;;1.50;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:13:49;4.13;;;1.30;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:16:17;1.88;;;1.02;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:18:47;1.57;;;1.10;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:21:20;2.95;;;1.40;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:23:48;5.25;;;4.47;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:26:15;1.83;;;1.20;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:28:43;3.25;;;1.33;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:31:10;2.58;;;1.55;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:33:37;2.07;;;1.33;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:36:06;3.23;;;1.40;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:38:35;2.45;;;1.20;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:41:06;4.10;;;1.60;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:43:34;3.13;;;1.50;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:46:03;1.98;;;1.42;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:48:34;3.00;;;1.50;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:51:06;2.75;;;1.63;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:53:35;3.95;;;1.60;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:56:05;2.40;;;1.30;;
21458;SDS011;10891;49.350;19.386;2023-09-19T08:58:38;3.78;;;2.00;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:01:06;9.93;;;6.90;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:03:35;4.80;;;2.88;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:06:04;2.20;;;1.33;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:08:32;3.28;;;1.67;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:10:59;16.30;;;9.30;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:13:28;4.53;;;2.40;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:15:56;3.30;;;1.60;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:18:24;3.20;;;1.63;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:20:51;5.90;;;4.38;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:23:21;5.18;;;2.60;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:25:50;3.53;;;2.10;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:28:22;6.43;;;1.90;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:30:51;3.57;;;1.70;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:33:18;2.85;;;1.52;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:35:49;2.92;;;1.50;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:38:18;3.20;;;1.52;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:40:46;4.00;;;1.80;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:43:24;5.17;;;1.70;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:46:06;4.70;;;1.85;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:48:57;10.82;;;4.95;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:51:38;7.63;;;5.37;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:54:10;6.28;;;5.68;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:56:51;9.43;;;6.63;;
21458;SDS011;10891;49.350;19.386;2023-09-19T09:59:19;3.45;;;1.23;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:01:50;2.15;;;1.63;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:04:26;2.22;;;1.10;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:06:56;2.90;;;1.20;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:09:30;2.40;;;1.20;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:12:03;1.55;;;0.90;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:14:35;1.90;;;0.93;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:17:06;3.08;;;0.90;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:19:40;2.30;;;1.17;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:22:12;2.42;;;0.77;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:24:41;3.25;;;1.92;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:27:11;1.90;;;1.20;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:29:41;1.87;;;1.40;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:32:17;4.97;;;3.28;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:34:45;2.70;;;1.40;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:37:23;2.00;;;1.20;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:39:55;1.90;;;1.10;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:42:26;2.80;;;1.23;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:44:54;2.22;;;1.13;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:47:26;2.50;;;1.00;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:49:55;2.60;;;1.30;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:52:25;2.55;;;1.20;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:54:55;3.13;;;1.30;;
21458;SDS011;10891;49.350;19.386;2023-09-19T10:57:24;2.65;;;1.40;;
21458;SDS011;10891;49.350;19.386;2023-09-19T11:00:05;1.52;;;1.10;;
21458;SDS011;10891;49.350;19.386;2023-09-19T11:05:34;3.95;;;1.40;;
21458;SDS011;10891;49.350;19.386;2023-09-19T11:08:03;2.70;;;1.10;;
21458;SDS011;10891;49.350;19.386;2023-09-19T11:10:46;1.95;;;0.90;;
21458;SDS011;10891;49.350;19.386;2023-09-19T11:13:23;2.28;;;1.17;;
21458;SDS011;10891;49.350;19.386;2023-09-19T11:18:55;1.30;;;1.00;;
21458;SDS011;10891;49.350;19.386;2023-09-19T11:21:41;3.65;;;1.90;;
21458;SDS011;10891;49.350;19.386;2023-09-19T11:27:08;1.60;;;1.20;;
21458;SDS011;10891;49.350;19.386;2023-09-19T11:29:37;2.50;;;0.80;;
21458;SDS011;10891;49.350;19.386;2023-09-19T11:32:04;2.03;;;0.90;;
21458;SDS011;10891;49.350;19.386;2023-09-19T11:34:44;1.85;;;0.90;;
21458;SDS011;10891;49.350;19.386;2023-09-19T11:40:09;3.17;;;1.42;;
21458;SDS011;10891;49.350;19.386;2023-09-19T11:42:41;5.80;;;3.37;;
21458;SDS011;10891;49.350;19.386;2023-09-19T11:47:55;6.13;;;4.65;;
21458;SDS011;10891;49.350;19.386;2023-09-19T11:50:23;7.38;;;4.43;;
21458;SDS011;10891;49.350;19.386;2023-09-19T11:52:51;5.93;;;1.45;;
21458;SDS011;10891;49.350;19.386;2023-09-19T11:55:21;2.67;;;1.80;;
21458;SDS011;10891;49.350;19.386;2023-09-19T11:57:50;4.65;;;2.83;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:00:17;2.00;;;1.43;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:02:46;2.93;;;1.70;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:05:14;3.50;;;1.90;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:07:42;3.67;;;1.38;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:10:12;2.50;;;1.63;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:12:48;2.42;;;1.30;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:15:22;2.10;;;0.90;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:17:53;3.00;;;1.50;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:20:21;3.22;;;1.70;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:22:48;5.00;;;2.00;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:25:16;3.20;;;1.88;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:27:45;2.67;;;1.90;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:30:19;2.13;;;1.55;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:32:47;3.40;;;1.57;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:35:26;2.20;;;1.37;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:37:55;3.67;;;1.83;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:40:23;2.17;;;1.38;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:42:53;4.23;;;1.60;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:45:22;4.93;;;2.30;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:50:36;3.80;;;1.70;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:53:26;4.70;;;2.20;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:55:57;4.32;;;2.10;;
21458;SDS011;10891;49.350;19.386;2023-09-19T12:58:25;3.05;;;1.70;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:00:54;7.30;;;2.53;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:03:25;3.00;;;1.40;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:05:54;3.30;;;1.33;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:08:26;3.30;;;1.23;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:11:04;3.83;;;1.65;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:13:34;5.20;;;2.83;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:16:03;2.78;;;1.60;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:18:43;4.53;;;1.73;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:21:11;3.10;;;1.20;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:23:47;2.40;;;1.40;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:26:14;2.90;;;1.48;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:28:41;3.30;;;1.60;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:31:10;3.15;;;1.58;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:33:42;2.50;;;1.38;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:36:10;5.00;;;1.70;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:38:38;2.97;;;1.30;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:41:05;3.53;;;1.70;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:43:32;2.45;;;1.40;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:46:00;4.32;;;1.40;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:48:28;6.35;;;1.60;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:50:56;6.15;;;1.88;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:53:23;3.20;;;1.40;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:55:51;4.57;;;1.88;;
21458;SDS011;10891;49.350;19.386;2023-09-19T13:58:18;4.97;;;2.92;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:00:46;8.88;;;2.45;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:03:13;3.10;;;1.80;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:05:42;2.85;;;1.35;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:08:09;2.03;;;1.13;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:10:37;2.72;;;1.77;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:13:05;3.97;;;1.90;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:15:32;3.80;;;1.65;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:18:00;2.67;;;1.40;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:20:27;4.93;;;1.90;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:22:57;2.63;;;1.40;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:25:25;5.15;;;2.17;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:27:54;4.97;;;1.90;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:30:21;3.08;;;1.40;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:32:49;4.32;;;1.50;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:35:16;4.38;;;1.58;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:37:44;3.10;;;1.50;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:40:13;4.70;;;1.70;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:42:43;6.28;;;1.60;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:45:11;5.68;;;1.70;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:47:41;3.03;;;1.25;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:50:09;5.28;;;2.63;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:52:37;3.50;;;1.80;;
21458;SDS011;10891;49.350;19.386;2023-09-19T14:55:06;3.95;;;1.75;;