sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:01:40;17.20;65.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:04:07;17.20;65.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:06:40;17.20;65.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:09:06;17.20;65.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:11:36;17.20;65.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:14:03;17.20;65.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:16:30;17.20;65.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:18:58;17.20;65.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:21:27;17.20;65.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:23:53;17.20;65.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:26:19;17.20;65.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:28:46;17.20;65.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:31:14;17.20;65.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:33:39;17.20;65.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:36:05;17.20;65.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:38:31;17.20;65.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:40:57;17.20;65.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:43:25;17.20;65.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:45:54;17.20;66.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:48:21;17.20;66.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:50:48;17.20;66.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:53:19;17.20;66.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:55:51;17.20;66.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T00:58:20;17.20;66.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T01:00:48;17.20;66.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T01:03:19;17.20;66.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T01:05:44;17.20;66.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T01:08:10;17.20;66.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T01:10:52;17.20;66.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T01:16:25;17.20;66.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T01:19:07;17.30;66.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T01:22:08;17.30;66.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T01:27:44;17.30;66.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T01:30:17;17.20;66.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T01:32:50;17.30;66.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T01:35:18;17.30;66.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T01:37:44;17.30;66.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T01:40:13;17.20;66.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T01:45:12;17.30;66.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T01:47:46;17.30;66.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T01:53:14;17.30;67.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T01:55:49;17.30;67.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T01:58:34;17.30;67.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:01:02;17.30;67.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:03:29;17.30;67.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:05:58;17.30;67.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:08:27;17.30;67.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:10:55;17.30;67.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:13:22;17.30;67.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:15:52;17.30;67.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:18:18;17.40;67.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:20:43;17.40;67.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:23:10;17.40;67.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:25:36;17.40;67.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:28:03;17.40;67.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:30:33;17.40;67.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:32:59;17.40;67.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:35:28;17.40;67.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:38:00;17.40;67.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:40:26;17.40;67.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:42:54;17.40;67.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:45:24;17.40;67.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:47:52;17.40;67.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:50:18;17.40;67.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:52:45;17.40;67.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:55:15;17.40;67.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T02:57:53;17.40;67.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:00:23;17.40;68.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:02:58;17.40;68.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:05:25;17.40;68.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:07:54;17.40;68.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:10:21;17.40;68.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:12:49;17.40;68.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:15:15;17.40;68.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:17:47;17.40;68.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:20:14;17.40;68.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:22:43;17.50;68.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:25:11;17.50;68.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:27:38;17.50;68.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:30:05;17.50;68.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:32:39;17.50;68.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:35:08;17.50;68.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:37:42;17.50;68.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:40:11;17.50;68.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:42:41;17.50;68.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:45:08;17.50;68.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:47:38;17.50;68.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:50:05;17.50;68.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:52:31;17.50;68.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:54:56;17.50;68.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:57:23;17.50;68.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T03:59:48;17.50;68.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:02:14;17.50;68.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:04:51;17.50;68.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:07:20;17.50;68.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:09:48;17.50;68.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:12:14;17.50;68.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:14:42;17.50;68.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:17:08;17.50;68.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:19:35;17.50;68.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:22:01;17.50;68.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:24:27;17.50;68.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:26:53;17.50;68.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:29:18;17.50;68.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:31:45;17.50;68.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:34:13;17.60;68.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:36:44;17.60;68.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:39:10;17.60;68.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:41:38;17.60;68.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:44:07;17.60;68.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:46:34;17.60;68.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:49:00;17.60;68.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:51:30;17.60;68.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:54:00;17.60;68.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:56:26;17.60;68.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T04:58:56;17.60;68.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:01:26;17.60;68.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:03:52;17.60;68.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:06:24;17.60;68.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:08:52;17.70;68.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:11:21;17.60;68.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:13:48;17.60;68.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:16:16;17.60;68.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:18:42;17.70;68.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:21:08;17.70;68.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:23:34;17.70;68.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:25:59;17.70;68.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:28:28;17.80;69.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:30:56;17.70;68.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:33:21;17.80;68.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:35:50;17.80;68.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:38:16;17.80;68.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:40:45;17.80;68.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:43:11;17.80;68.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:45:39;17.80;69.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:48:13;17.80;68.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:50:40;17.80;68.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:53:08;17.80;68.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:55:37;17.80;68.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T05:58:05;17.80;68.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:00:31;17.80;68.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:02:58;17.80;68.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:05:29;17.80;69.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:07:57;17.80;69.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:10:29;17.80;68.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:12:57;17.80;69.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:15:26;17.80;69.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:17:52;17.80;69.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:20:22;17.80;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:22:51;17.80;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:25:17;17.80;69.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:27:51;17.90;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:30:19;17.90;69.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:32:45;18.00;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:35:12;18.00;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:37:38;18.00;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:40:08;18.00;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:42:42;18.00;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:45:12;18.00;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:47:39;18.10;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:50:08;18.10;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:52:38;18.10;69.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:55:06;18.20;69.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:57:32;18.20;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T06:59:58;18.20;69.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:02:23;18.30;69.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:04:49;18.30;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:07:15;18.30;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:09:42;18.30;69.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:12:07;18.40;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:14:33;18.40;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:17:02;18.40;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:19:30;18.40;69.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:21:57;18.40;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:24:28;18.40;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:26:56;18.40;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:29:24;18.40;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:31:51;18.50;69.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:34:17;18.50;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:36:47;18.50;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:39:13;18.50;69.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:41:39;18.50;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:44:05;18.50;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:46:33;18.50;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:48:58;18.50;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:51:25;18.50;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:53:54;18.50;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:56:20;18.50;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T07:58:46;18.50;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:01:14;18.50;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:03:41;18.50;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:06:11;18.60;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:08:37;18.60;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:11:04;18.60;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:13:38;18.60;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:16:11;18.60;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:18:37;18.60;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:21:06;18.60;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:23:39;18.60;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:26:05;18.60;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:28:34;18.60;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:31:07;18.60;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:33:34;18.60;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:36:06;18.70;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:38:34;18.60;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:41:07;18.60;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:43:33;18.60;69.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:46:12;18.70;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:49:08;18.70;69.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:51:43;18.70;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:54:25;18.70;69.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:56:59;18.70;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T08:59:28;18.70;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:01:57;18.70;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:04:23;18.70;69.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:06:51;18.70;69.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:09:24;18.70;69.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:11:50;18.70;69.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:14:20;18.80;69.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:16:46;18.80;69.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:19:14;18.80;69.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:21:46;18.80;69.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:24:29;18.90;69.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:26:55;18.90;69.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:29:42;19.00;69.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:32:26;19.00;69.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:34:57;19.00;68.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:37:24;19.10;68.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:40:00;19.10;68.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:42:45;19.10;68.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:45:20;19.10;68.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:47:59;19.10;68.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:50:33;19.10;68.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:53:26;19.10;68.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:56:03;19.10;68.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T09:58:35;19.10;68.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:01:03;19.20;68.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:03:43;19.20;68.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:06:14;19.30;68.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:09:07;19.40;68.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:12:06;19.40;68.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:14:37;19.40;68.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:17:09;19.40;69.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:19:42;19.30;69.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:22:13;19.30;69.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:24:47;19.30;69.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:27:13;19.30;69.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:29:45;19.30;69.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:32:15;19.30;69.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:34:46;19.30;69.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:37:13;19.30;69.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:39:46;19.20;70.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:42:20;19.20;70.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:44:53;19.20;70.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:47:22;19.20;70.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:49:54;19.20;70.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:52:24;19.20;70.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:54:52;19.20;70.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T10:57:23;19.20;70.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T11:00:06;19.20;70.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T11:03:17;19.20;70.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T11:06:08;19.20;70.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T11:09:02;19.10;70.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T11:30:35;19.30;70.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T11:46:27;19.50;70.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T11:48:54;19.50;70.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T11:51:22;19.50;70.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T11:53:54;19.50;69.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T11:56:22;19.50;69.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T11:58:50;19.50;69.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T12:01:26;19.50;69.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T12:03:58;19.50;69.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T12:06:29;19.50;69.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T12:08:55;19.50;70.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T12:11:30;19.50;70.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T12:13:59;19.50;70.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T12:16:26;19.50;71.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T12:18:56;19.50;71.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T12:24:04;19.50;71.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T12:26:46;19.50;71.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T12:29:21;19.50;71.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T12:31:57;19.50;71.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T12:34:25;19.50;71.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T12:37:15;19.50;71.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T12:39:46;19.50;71.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T12:42:15;19.60;71.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T12:44:49;19.60;71.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T12:47:20;19.60;71.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T12:52:46;19.70;70.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:00:51;19.60;70.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:05:58;19.60;70.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:08:28;19.50;70.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:11:15;19.50;70.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:16:31;19.50;70.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:18:57;19.50;70.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:21:30;19.50;69.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:24:23;19.50;69.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:26:51;19.50;69.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:29:17;19.50;69.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:31:51;19.50;69.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:34:19;19.50;69.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:36:46;19.50;69.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:39:14;19.50;69.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:41:49;19.50;69.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:44:17;19.50;69.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:46:45;19.50;69.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:49:11;19.50;69.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:51:40;19.50;69.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:54:09;19.50;69.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:56:35;19.50;69.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T13:59:02;19.50;69.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:01:32;19.40;69.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:03:58;19.40;69.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:06:24;19.40;69.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:08:50;19.40;69.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:11:16;19.40;69.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:13:42;19.40;69.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:16:14;19.40;69.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:18:39;19.40;69.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:21:05;19.40;69.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:23:40;19.50;69.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:26:07;19.50;69.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:28:35;19.50;69.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:31:08;19.50;69.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:33:38;19.50;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:36:05;19.50;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:38:37;19.50;69.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:41:05;19.50;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:43:31;19.40;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:46:07;19.40;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:48:36;19.40;69.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:51:06;19.40;69.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:53:34;19.40;69.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:56:01;19.40;70.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T14:58:32;19.50;70.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:01:06;19.50;70.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:03:33;19.50;71.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:06:03;19.50;71.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:08:33;19.50;71.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:11:07;19.50;71.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:13:36;19.50;71.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:16:03;19.50;71.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:18:30;19.50;71.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:21:02;19.50;71.30
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:23:30;19.50;71.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:25:58;19.50;71.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:28:24;19.50;71.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:31:00;19.50;71.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:33:28;19.50;71.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:36:21;19.50;71.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:39:06;19.50;71.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:41:40;19.50;71.20
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:44:17;19.50;71.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:46:43;19.50;71.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:49:09;19.50;71.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:51:36;19.50;71.50
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:54:12;19.50;71.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:56:44;19.50;71.40
80274;DHT22;69576;51.902;-8.462;2023-09-19T15:59:10;19.50;71.60
80274;DHT22;69576;51.902;-8.462;2023-09-19T16:01:41;19.40;71.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T16:04:08;19.40;71.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T16:06:38;19.40;71.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T16:09:04;19.40;72.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T16:11:33;19.40;72.00
80274;DHT22;69576;51.902;-8.462;2023-09-19T16:13:59;19.40;72.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T16:16:27;19.40;71.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T16:19:00;19.30;71.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T16:21:32;19.30;72.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T16:24:00;19.30;71.80
80274;DHT22;69576;51.902;-8.462;2023-09-19T16:26:27;19.30;71.70
80274;DHT22;69576;51.902;-8.462;2023-09-19T16:28:57;19.30;71.90
80274;DHT22;69576;51.902;-8.462;2023-09-19T16:31:26;19.30;72.10
80274;DHT22;69576;51.902;-8.462;2023-09-19T16:33:53;19.30;72.10