sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27303;SDS011;14791;52.392;13.092;2022-10-16T00:01:47;1.20;;;1.20;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:04:16;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:06:45;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:09:14;0.88;;;0.88;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:11:42;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:14:12;1.07;;;0.95;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:16:42;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:19:11;0.78;;;0.78;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:21:40;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:24:09;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:26:39;0.78;;;0.78;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:29:08;0.93;;;0.93;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:31:37;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:34:06;0.68;;;0.68;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:36:35;0.78;;;0.78;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:39:04;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:41:33;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:44:03;0.78;;;0.78;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:46:40;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:51:47;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:54:27;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:56:53;0.82;;;0.82;;
27303;SDS011;14791;52.392;13.092;2022-10-16T00:59:28;1.60;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T01:02:02;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T01:04:35;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T01:12:14;1.17;;;1.17;;
27303;SDS011;14791;52.392;13.092;2022-10-16T01:14:52;1.10;;;1.10;;
27303;SDS011;14791;52.392;13.092;2022-10-16T01:17:41;0.95;;;0.95;;
27303;SDS011;14791;52.392;13.092;2022-10-16T01:23:10;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T01:25:47;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T01:28:17;0.72;;;0.72;;
27303;SDS011;14791;52.392;13.092;2022-10-16T01:30:48;0.65;;;0.65;;
27303;SDS011;14791;52.392;13.092;2022-10-16T01:33:21;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T01:35:53;0.72;;;0.72;;
27303;SDS011;14791;52.392;13.092;2022-10-16T01:38:33;0.42;;;0.42;;
27303;SDS011;14791;52.392;13.092;2022-10-16T01:41:10;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T01:43:36;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T01:46:09;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T01:48:40;0.55;;;0.55;;
27303;SDS011;14791;52.392;13.092;2022-10-16T01:51:10;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T01:53:41;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T01:56:13;0.72;;;0.72;;
27303;SDS011;14791;52.392;13.092;2022-10-16T01:58:47;0.68;;;0.68;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:01:18;1.75;;;0.68;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:03:49;0.65;;;0.65;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:06:21;0.95;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:08:50;1.55;;;1.45;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:11:19;1.05;;;1.05;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:13:50;1.90;;;1.25;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:16:20;1.70;;;1.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:18:51;0.93;;;0.93;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:21:26;0.78;;;0.78;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:24:06;0.53;;;0.53;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:26:52;1.02;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:29:27;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:31:58;0.57;;;0.57;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:34:28;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:37:00;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:39:32;0.78;;;0.78;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:42:02;0.72;;;0.72;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:44:31;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:47:00;1.30;;;1.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:49:29;1.32;;;1.32;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:51:58;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:54:27;1.12;;;1.10;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:56:55;0.65;;;0.65;;
27303;SDS011;14791;52.392;13.092;2022-10-16T02:59:24;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:01:53;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:04:22;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:06:51;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:09:20;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:11:49;1.22;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:14:19;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:16:47;0.98;;;0.98;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:19:17;0.68;;;0.68;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:21:46;0.88;;;0.88;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:24:15;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:26:44;0.78;;;0.78;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:29:13;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:31:42;1.47;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:34:11;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:36:39;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:39:08;1.30;;;1.02;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:41:37;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:44:06;1.17;;;1.17;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:46:35;0.93;;;0.93;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:49:04;1.25;;;1.25;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:51:33;1.17;;;1.17;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:54:02;1.12;;;1.12;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:56:31;1.60;;;1.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T03:58:59;1.20;;;1.20;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:01:28;1.20;;;1.20;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:03:57;3.05;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:06:26;1.02;;;0.98;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:08:55;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:11:24;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:13:55;1.20;;;1.10;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:16:24;1.10;;;1.10;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:18:53;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:21:22;0.75;;;0.75;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:23:51;0.75;;;0.75;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:26:21;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:28:50;0.98;;;0.98;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:31:19;0.75;;;0.75;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:33:48;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:36:17;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:38:46;1.37;;;0.62;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:41:15;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:43:43;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:46:12;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:48:41;0.78;;;0.62;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:51:10;0.85;;;0.85;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:53:39;0.95;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:56:08;0.93;;;0.93;;
27303;SDS011;14791;52.392;13.092;2022-10-16T04:58:37;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:01:06;1.20;;;0.88;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:03:35;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:06:05;1.35;;;1.25;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:08:34;0.68;;;0.68;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:11:03;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:13:32;0.80;;;0.78;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:16:01;0.82;;;0.82;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:18:30;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:20:58;0.88;;;0.88;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:23:27;0.68;;;0.68;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:25:56;0.88;;;0.88;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:28:27;0.82;;;0.82;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:30:57;0.65;;;0.65;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:33:26;0.53;;;0.53;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:35:55;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:38:24;0.78;;;0.78;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:40:53;0.78;;;0.78;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:43:23;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:45:56;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:48:26;1.02;;;1.02;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:50:59;0.68;;;0.68;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:53:30;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:56:01;0.88;;;0.88;;
27303;SDS011;14791;52.392;13.092;2022-10-16T05:58:31;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:01:03;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:03:34;0.68;;;0.68;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:06:10;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:08:43;0.75;;;0.75;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:11:18;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:13:51;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:16:24;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:18:54;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:21:24;0.65;;;0.65;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:23:54;0.65;;;0.65;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:26:25;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:28:55;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:31:25;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:33:57;0.78;;;0.78;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:36:26;0.60;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:38:55;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:41:24;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:43:53;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:46:22;1.10;;;1.10;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:48:52;1.17;;;1.17;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:51:22;1.67;;;1.67;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:53:53;1.45;;;1.45;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:56:26;1.37;;;1.37;;
27303;SDS011;14791;52.392;13.092;2022-10-16T06:58:57;1.25;;;1.25;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:01:27;1.15;;;1.15;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:03:56;1.30;;;1.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:06:25;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:08:55;1.15;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:11:24;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:13:53;1.10;;;1.10;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:16:22;0.95;;;0.95;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:18:56;1.07;;;1.07;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:21:28;1.20;;;1.20;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:24:00;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:26:30;0.75;;;0.75;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:29:00;0.37;;;0.37;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:31:30;0.80;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:33:59;0.72;;;0.72;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:36:28;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:38:57;1.02;;;1.02;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:41:26;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:43:56;0.78;;;0.78;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:46:27;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:48:56;0.75;;;0.75;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:51:25;1.85;;;1.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:53:54;0.68;;;0.68;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:56:23;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T07:58:52;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:01:23;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:03:52;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:06:21;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:08:50;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:11:19;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:13:48;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:16:17;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:18:46;1.10;;;1.10;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:21:15;0.88;;;0.88;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:23:46;1.17;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:26:15;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:28:44;2.27;;;0.65;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:31:14;0.42;;;0.42;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:33:43;0.55;;;0.55;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:36:14;0.55;;;0.55;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:38:46;0.53;;;0.53;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:44:24;0.68;;;0.68;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:49:20;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:51:51;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:54:28;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:57:00;1.22;;;0.53;;
27303;SDS011;14791;52.392;13.092;2022-10-16T08:59:30;0.65;;;0.53;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:02:00;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:04:44;0.62;;;0.62;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:07:39;0.62;;;0.62;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:10:26;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:15:34;0.72;;;0.72;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:18:12;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:20:59;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:23:35;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:26:05;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:28:37;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:31:07;0.47;;;0.47;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:33:37;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:36:08;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:38:39;0.65;;;0.65;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:41:18;0.88;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:43:56;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:46:28;0.60;;;0.47;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:49:01;1.35;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:51:32;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:54:13;0.35;;;0.35;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:56:37;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T09:59:13;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T10:01:47;0.42;;;0.42;;
27303;SDS011;14791;52.392;13.092;2022-10-16T10:04:19;1.75;;;0.35;;
27303;SDS011;14791;52.392;13.092;2022-10-16T10:06:53;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T10:09:27;0.42;;;0.42;;
27303;SDS011;14791;52.392;13.092;2022-10-16T10:12:01;0.90;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T10:14:44;1.12;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T10:17:25;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T10:19:50;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T10:22:32;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T10:30:15;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T10:35:40;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T10:41:21;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T10:49:47;1.45;;;0.57;;
27303;SDS011;14791;52.392;13.092;2022-10-16T10:52:18;1.55;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T10:55:13;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T10:58:00;0.20;;;0.20;;
27303;SDS011;14791;52.392;13.092;2022-10-16T11:00:37;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T11:03:13;0.33;;;0.33;;
27303;SDS011;14791;52.392;13.092;2022-10-16T11:05:56;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T11:11:22;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T11:14:03;0.45;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T11:19:32;0.42;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T11:22:19;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T11:24:59;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T11:30:12;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T11:32:50;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T11:35:31;0.80;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T11:37:57;0.62;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T11:40:29;0.88;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T11:43:10;0.47;;;0.47;;
27303;SDS011;14791;52.392;13.092;2022-10-16T11:45:39;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T11:48:22;1.35;;;1.35;;
27303;SDS011;14791;52.392;13.092;2022-10-16T11:50:55;0.72;;;0.72;;
27303;SDS011;14791;52.392;13.092;2022-10-16T11:56:07;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T11:58:39;0.95;;;0.53;;
27303;SDS011;14791;52.392;13.092;2022-10-16T12:09:05;0.37;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T12:11:43;0.33;;;0.25;;
27303;SDS011;14791;52.392;13.092;2022-10-16T12:16:56;0.20;;;0.20;;
27303;SDS011;14791;52.392;13.092;2022-10-16T12:19:32;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T12:22:01;0.20;;;0.20;;
27303;SDS011;14791;52.392;13.092;2022-10-16T12:27:27;0.68;;;0.33;;
27303;SDS011;14791;52.392;13.092;2022-10-16T12:30:00;0.37;;;0.37;;
27303;SDS011;14791;52.392;13.092;2022-10-16T12:32:37;0.72;;;0.20;;
27303;SDS011;14791;52.392;13.092;2022-10-16T12:35:17;0.20;;;0.20;;
27303;SDS011;14791;52.392;13.092;2022-10-16T12:37:51;0.85;;;0.37;;
27303;SDS011;14791;52.392;13.092;2022-10-16T12:40:28;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T12:42:59;0.17;;;0.17;;
27303;SDS011;14791;52.392;13.092;2022-10-16T12:45:30;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T12:48:01;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T12:50:36;2.30;;;1.95;;
27303;SDS011;14791;52.392;13.092;2022-10-16T12:53:21;0.78;;;0.78;;
27303;SDS011;14791;52.392;13.092;2022-10-16T12:56:09;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T12:58:43;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T13:03:57;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T13:06:35;0.35;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T13:09:07;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T13:14:50;0.47;;;0.47;;
27303;SDS011;14791;52.392;13.092;2022-10-16T13:17:27;0.37;;;0.37;;
27303;SDS011;14791;52.392;13.092;2022-10-16T13:22:45;0.20;;;0.20;;
27303;SDS011;14791;52.392;13.092;2022-10-16T13:25:22;0.80;;;0.20;;
27303;SDS011;14791;52.392;13.092;2022-10-16T13:28:01;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T13:30:33;0.55;;;0.55;;
27303;SDS011;14791;52.392;13.092;2022-10-16T13:33:15;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T13:35:50;0.20;;;0.20;;
27303;SDS011;14791;52.392;13.092;2022-10-16T13:38:21;0.35;;;0.35;;
27303;SDS011;14791;52.392;13.092;2022-10-16T13:43:27;0.20;;;0.20;;
27303;SDS011;14791;52.392;13.092;2022-10-16T13:46:17;1.57;;;0.33;;
27303;SDS011;14791;52.392;13.092;2022-10-16T13:48:57;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T13:51:27;0.17;;;0.17;;
27303;SDS011;14791;52.392;13.092;2022-10-16T13:53:58;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T13:56:29;0.60;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T13:59:06;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:01:40;0.60;;;0.37;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:04:11;0.25;;;0.25;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:06:42;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:11:58;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:14:33;0.45;;;0.45;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:17:00;0.47;;;0.47;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:19:31;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:22:00;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:27:01;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:29:32;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:32:03;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:34:36;0.28;;;0.28;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:39:57;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:42:28;0.10;;;0.10;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:44:57;1.17;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:47:26;1.05;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:49:55;1.00;;;0.47;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:52:25;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:54:54;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:57:24;0.20;;;0.20;;
27303;SDS011;14791;52.392;13.092;2022-10-16T14:59:56;0.25;;;0.25;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:05:19;0.28;;;0.28;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:07:50;1.17;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:10:21;0.45;;;0.35;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:12:51;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:15:25;0.62;;;0.62;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:18:04;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:20:34;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:23:14;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:25:51;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:28:21;0.65;;;0.65;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:30:53;0.35;;;0.35;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:33:24;0.65;;;0.65;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:35:56;2.60;;;1.32;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:38:25;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:40:55;0.93;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:43:25;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:45:59;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:48:30;1.00;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:50:59;1.40;;;1.22;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:53:30;2.33;;;2.22;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:56:03;1.42;;;1.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T15:58:32;1.07;;;1.07;;
27303;SDS011;14791;52.392;13.092;2022-10-16T16:01:02;1.32;;;0.95;;
27303;SDS011;14791;52.392;13.092;2022-10-16T16:03:31;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-10-16T16:06:09;1.15;;;1.12;;
27303;SDS011;14791;52.392;13.092;2022-10-16T16:08:38;1.42;;;1.42;;
27303;SDS011;14791;52.392;13.092;2022-10-16T16:11:13;1.55;;;1.55;;
27303;SDS011;14791;52.392;13.092;2022-10-16T16:13:39;1.30;;;1.30;;
27303;SDS011;14791;52.392;13.092;2022-10-16T16:16:09;1.90;;;1.90;;
27303;SDS011;14791;52.392;13.092;2022-10-16T16:18:39;1.62;;;1.52;;
27303;SDS011;14791;52.392;13.092;2022-10-16T16:21:09;2.10;;;1.42;;
27303;SDS011;14791;52.392;13.092;2022-10-16T16:23:39;1.52;;;1.42;;