sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26865;BME280;40618;51.166;10.322;2023-01-10T00:01:32;96764.69;;;3.83;86.30
26865;BME280;40618;51.166;10.322;2023-01-10T00:03:58;96760.44;;;3.81;85.78
26865;BME280;40618;51.166;10.322;2023-01-10T00:06:23;96762.97;;;3.82;85.74
26865;BME280;40618;51.166;10.322;2023-01-10T00:08:49;96766.41;;;3.83;85.86
26865;BME280;40618;51.166;10.322;2023-01-10T00:11:15;96768.06;;;3.84;86.17
26865;BME280;40618;51.166;10.322;2023-01-10T00:14:13;96765.50;;;3.84;86.03
26865;BME280;40618;51.166;10.322;2023-01-10T00:16:39;96767.25;;;3.83;85.76
26865;BME280;40618;51.166;10.322;2023-01-10T00:19:06;96777.50;;;3.82;85.83
26865;BME280;40618;51.166;10.322;2023-01-10T00:21:35;96774.97;;;3.80;86.12
26865;BME280;40618;51.166;10.322;2023-01-10T00:24:01;96781.78;;;3.80;86.26
26865;BME280;40618;51.166;10.322;2023-01-10T00:26:47;96782.69;;;3.79;86.22
26865;BME280;40618;51.166;10.322;2023-01-10T00:29:18;96789.47;;;3.80;86.18
26865;BME280;40618;51.166;10.322;2023-01-10T00:31:49;96794.59;;;3.80;86.03
26865;BME280;40618;51.166;10.322;2023-01-10T00:34:15;96794.56;;;3.81;85.96
26865;BME280;40618;51.166;10.322;2023-01-10T00:36:41;96797.13;;;3.81;85.90
26865;BME280;40618;51.166;10.322;2023-01-10T00:39:07;96805.72;;;3.80;85.71
26865;BME280;40618;51.166;10.322;2023-01-10T00:41:35;96811.72;;;3.78;86.13
26865;BME280;40618;51.166;10.322;2023-01-10T00:44:27;96803.19;;;3.76;86.14
26865;BME280;40618;51.166;10.322;2023-01-10T00:46:53;96812.56;;;3.77;86.17
26865;BME280;40618;51.166;10.322;2023-01-10T00:49:18;96814.31;;;3.73;86.25
26865;BME280;40618;51.166;10.322;2023-01-10T00:51:44;96817.75;;;3.73;86.30
26865;BME280;40618;51.166;10.322;2023-01-10T00:54:12;96825.47;;;3.69;85.93
26865;BME280;40618;51.166;10.322;2023-01-10T00:56:38;96831.47;;;3.68;86.44
26865;BME280;40618;51.166;10.322;2023-01-10T00:59:04;96836.59;;;3.68;86.30
26865;BME280;40618;51.166;10.322;2023-01-10T01:01:30;96842.56;;;3.68;86.24
26865;BME280;40618;51.166;10.322;2023-01-10T01:03:56;96837.44;;;3.68;85.89
26865;BME280;40618;51.166;10.322;2023-01-10T01:06:24;96835.72;;;3.67;86.34
26865;BME280;40618;51.166;10.322;2023-01-10T01:08:50;96839.19;;;3.66;86.21
26865;BME280;40618;51.166;10.322;2023-01-10T01:11:16;96842.56;;;3.67;85.92
26865;BME280;40618;51.166;10.322;2023-01-10T01:13:41;96847.72;;;3.65;85.54
26865;BME280;40618;51.166;10.322;2023-01-10T01:16:07;96844.31;;;3.63;86.14
26865;BME280;40618;51.166;10.322;2023-01-10T01:18:33;96855.41;;;3.65;86.16
26865;BME280;40618;51.166;10.322;2023-01-10T01:20:59;96859.69;;;3.63;85.98
26865;BME280;40618;51.166;10.322;2023-01-10T01:23:28;96864.81;;;3.62;86.02
26865;BME280;40618;51.166;10.322;2023-01-10T01:25:55;96868.22;;;3.62;86.49
26865;BME280;40618;51.166;10.322;2023-01-10T01:28:21;96876.75;;;3.63;86.55
26865;BME280;40618;51.166;10.322;2023-01-10T01:30:48;96879.31;;;3.63;86.49
26865;BME280;40618;51.166;10.322;2023-01-10T01:33:15;96886.13;;;3.62;86.31
26865;BME280;40618;51.166;10.322;2023-01-10T01:35:44;96891.31;;;3.59;86.46
26865;BME280;40618;51.166;10.322;2023-01-10T01:38:12;96900.69;;;3.60;86.32
26865;BME280;40618;51.166;10.322;2023-01-10T01:40:39;96894.72;;;3.61;86.55
26865;BME280;40618;51.166;10.322;2023-01-10T01:45:50;96910.94;;;3.59;86.17
26865;BME280;40618;51.166;10.322;2023-01-10T01:48:17;96904.97;;;3.58;86.04
26865;BME280;40618;51.166;10.322;2023-01-10T01:50:56;96911.78;;;3.59;86.46
26865;BME280;40618;51.166;10.322;2023-01-10T01:53:48;96914.34;;;3.59;86.16
26865;BME280;40618;51.166;10.322;2023-01-10T01:56:39;96915.22;;;3.56;86.12
26865;BME280;40618;51.166;10.322;2023-01-10T01:59:35;96922.09;;;3.54;86.50
26865;BME280;40618;51.166;10.322;2023-01-10T02:02:10;96922.94;;;3.53;86.29
26865;BME280;40618;51.166;10.322;2023-01-10T02:04:51;96924.66;;;3.53;86.34
26865;BME280;40618;51.166;10.322;2023-01-10T02:07:30;96932.34;;;3.53;85.97
26865;BME280;40618;51.166;10.322;2023-01-10T02:12:46;96938.31;;;3.52;86.73
26865;BME280;40618;51.166;10.322;2023-01-10T02:15:15;96944.25;;;3.54;86.12
26865;BME280;40618;51.166;10.322;2023-01-10T02:17:41;96951.94;;;3.55;86.66
26865;BME280;40618;51.166;10.322;2023-01-10T02:20:09;96952.78;;;3.56;86.03
26865;BME280;40618;51.166;10.322;2023-01-10T02:29:49;96974.13;;;3.53;86.53
26865;BME280;40618;51.166;10.322;2023-01-10T02:41:08;96998.00;;;3.57;86.69
26865;BME280;40618;51.166;10.322;2023-01-10T02:44:03;97014.22;;;3.58;86.18
26865;BME280;40618;51.166;10.322;2023-01-10T02:46:36;97015.03;;;3.58;86.53
26865;BME280;40618;51.166;10.322;2023-01-10T02:49:04;97021.06;;;3.57;85.92
26865;BME280;40618;51.166;10.322;2023-01-10T02:51:30;97026.16;;;3.57;86.44
26865;BME280;40618;51.166;10.322;2023-01-10T03:08:41;97055.22;;;3.53;86.05
26865;BME280;40618;51.166;10.322;2023-01-10T03:11:15;97062.00;;;3.54;86.15
26865;BME280;40618;51.166;10.322;2023-01-10T03:14:02;97068.03;;;3.53;86.47
26865;BME280;40618;51.166;10.322;2023-01-10T03:16:29;97063.78;;;3.50;86.26
26865;BME280;40618;51.166;10.322;2023-01-10T03:19:19;97079.16;;;3.49;86.53
26865;BME280;40618;51.166;10.322;2023-01-10T03:21:50;97073.19;;;3.45;86.29
26865;BME280;40618;51.166;10.322;2023-01-10T03:24:33;97079.16;;;3.44;86.16
26865;BME280;40618;51.166;10.322;2023-01-10T03:27:10;97087.69;;;3.46;86.70
26865;BME280;40618;51.166;10.322;2023-01-10T03:29:47;97079.16;;;3.47;86.93
26865;BME280;40618;51.166;10.322;2023-01-10T03:32:24;97084.28;;;3.49;86.29
26865;BME280;40618;51.166;10.322;2023-01-10T03:34:54;97090.25;;;3.48;86.40
26865;BME280;40618;51.166;10.322;2023-01-10T03:37:35;97089.38;;;3.49;86.43
26865;BME280;40618;51.166;10.322;2023-01-10T03:43:18;97101.31;;;3.51;86.52
26865;BME280;40618;51.166;10.322;2023-01-10T03:46:55;97121.78;;;3.53;86.61
26865;BME280;40618;51.166;10.322;2023-01-10T03:49:43;97120.09;;;3.49;86.47
26865;BME280;40618;51.166;10.322;2023-01-10T03:52:14;97119.25;;;3.48;86.63
26865;BME280;40618;51.166;10.322;2023-01-10T03:54:42;97129.47;;;3.48;86.38
26865;BME280;40618;51.166;10.322;2023-01-10T03:57:15;97136.31;;;3.48;86.14
26865;BME280;40618;51.166;10.322;2023-01-10T03:59:47;97145.69;;;3.49;86.33
26865;BME280;40618;51.166;10.322;2023-01-10T04:02:19;97145.69;;;3.49;86.25
26865;BME280;40618;51.166;10.322;2023-01-10T04:04:45;97152.50;;;3.50;86.62
26865;BME280;40618;51.166;10.322;2023-01-10T04:07:11;97160.19;;;3.50;86.07
26865;BME280;40618;51.166;10.322;2023-01-10T04:09:36;97158.50;;;3.50;86.52
26865;BME280;40618;51.166;10.322;2023-01-10T04:12:02;97174.66;;;3.52;86.47
26865;BME280;40618;51.166;10.322;2023-01-10T04:14:28;97184.06;;;3.53;86.50
26865;BME280;40618;51.166;10.322;2023-01-10T04:16:54;97183.22;;;3.54;86.12
26865;BME280;40618;51.166;10.322;2023-01-10T04:19:19;97192.59;;;3.54;86.19
26865;BME280;40618;51.166;10.322;2023-01-10T04:21:45;97185.78;;;3.54;86.81
26865;BME280;40618;51.166;10.322;2023-01-10T04:24:11;97189.16;;;3.55;86.12
26865;BME280;40618;51.166;10.322;2023-01-10T04:26:36;97194.28;;;3.55;86.61
26865;BME280;40618;51.166;10.322;2023-01-10T04:29:02;97203.69;;;3.54;86.58
26865;BME280;40618;51.166;10.322;2023-01-10T04:31:30;97210.50;;;3.54;86.23
26865;BME280;40618;51.166;10.322;2023-01-10T04:33:56;97205.41;;;3.52;86.51
26865;BME280;40618;51.166;10.322;2023-01-10T04:36:22;97202.03;;;3.49;85.95
26865;BME280;40618;51.166;10.322;2023-01-10T04:38:47;97213.97;;;3.47;86.29
26865;BME280;40618;51.166;10.322;2023-01-10T04:41:13;97227.63;;;3.46;86.70
26865;BME280;40618;51.166;10.322;2023-01-10T04:43:38;97229.34;;;3.44;85.90
26865;BME280;40618;51.166;10.322;2023-01-10T04:46:04;97237.03;;;3.42;85.69
26865;BME280;40618;51.166;10.322;2023-01-10T04:48:30;97238.75;;;3.43;86.47
26865;BME280;40618;51.166;10.322;2023-01-10T04:50:55;97246.44;;;3.38;85.63
26865;BME280;40618;51.166;10.322;2023-01-10T04:53:21;97246.44;;;3.35;85.84
26865;BME280;40618;51.166;10.322;2023-01-10T04:55:47;97250.72;;;3.33;85.77
26865;BME280;40618;51.166;10.322;2023-01-10T04:58:13;97251.59;;;3.29;85.87
26865;BME280;40618;51.166;10.322;2023-01-10T05:00:39;97253.31;;;3.27;86.48
26865;BME280;40618;51.166;10.322;2023-01-10T05:03:05;97264.41;;;3.26;86.32
26865;BME280;40618;51.166;10.322;2023-01-10T05:05:31;97264.41;;;3.26;86.22
26865;BME280;40618;51.166;10.322;2023-01-10T05:07:56;97262.69;;;3.25;85.88
26865;BME280;40618;51.166;10.322;2023-01-10T05:10:22;97265.25;;;3.25;85.97
26865;BME280;40618;51.166;10.322;2023-01-10T05:12:48;97270.38;;;3.24;86.08
26865;BME280;40618;51.166;10.322;2023-01-10T05:15:14;97278.06;;;3.24;86.10
26865;BME280;40618;51.166;10.322;2023-01-10T05:17:39;97277.22;;;3.23;85.86
26865;BME280;40618;51.166;10.322;2023-01-10T05:20:05;97280.63;;;3.22;86.09
26865;BME280;40618;51.166;10.322;2023-01-10T05:22:32;97276.38;;;3.19;86.02
26865;BME280;40618;51.166;10.322;2023-01-10T05:24:58;97281.50;;;3.16;85.65
26865;BME280;40618;51.166;10.322;2023-01-10T05:27:23;97289.19;;;3.16;85.88
26865;BME280;40618;51.166;10.322;2023-01-10T05:29:49;97290.88;;;3.13;85.96
26865;BME280;40618;51.166;10.322;2023-01-10T05:32:15;97288.31;;;3.13;85.90
26865;BME280;40618;51.166;10.322;2023-01-10T05:34:40;97300.28;;;3.14;86.13
26865;BME280;40618;51.166;10.322;2023-01-10T05:37:06;97299.44;;;3.12;85.80
26865;BME280;40618;51.166;10.322;2023-01-10T05:39:32;97302.00;;;3.12;86.29
26865;BME280;40618;51.166;10.322;2023-01-10T05:41:57;97311.34;;;3.13;86.20
26865;BME280;40618;51.166;10.322;2023-01-10T05:44:24;97312.22;;;3.10;86.01
26865;BME280;40618;51.166;10.322;2023-01-10T05:46:50;97310.53;;;3.04;85.86
26865;BME280;40618;51.166;10.322;2023-01-10T05:49:16;97317.38;;;3.02;85.87
26865;BME280;40618;51.166;10.322;2023-01-10T05:51:41;97325.88;;;3.01;85.99
26865;BME280;40618;51.166;10.322;2023-01-10T05:54:07;97331.00;;;3.01;85.30
26865;BME280;40618;51.166;10.322;2023-01-10T05:56:33;97334.44;;;3.03;85.60
26865;BME280;40618;51.166;10.322;2023-01-10T05:58:59;97337.81;;;3.02;86.10
26865;BME280;40618;51.166;10.322;2023-01-10T06:01:24;97341.22;;;3.01;85.51
26865;BME280;40618;51.166;10.322;2023-01-10T06:03:50;97346.34;;;3.03;85.99
26865;BME280;40618;51.166;10.322;2023-01-10T06:06:15;97350.63;;;3.04;85.62
26865;BME280;40618;51.166;10.322;2023-01-10T06:08:41;97364.25;;;3.04;85.49
26865;BME280;40618;51.166;10.322;2023-01-10T06:11:07;97366.81;;;3.01;85.69
26865;BME280;40618;51.166;10.322;2023-01-10T06:13:32;97386.41;;;2.98;85.95
26865;BME280;40618;51.166;10.322;2023-01-10T06:15:58;97384.72;;;2.95;86.07
26865;BME280;40618;51.166;10.322;2023-01-10T06:18:24;97395.81;;;2.91;85.77
26865;BME280;40618;51.166;10.322;2023-01-10T06:20:50;97398.34;;;2.90;86.13
26865;BME280;40618;51.166;10.322;2023-01-10T06:23:16;97399.25;;;2.88;86.15
26865;BME280;40618;51.166;10.322;2023-01-10T06:25:42;97412.03;;;2.90;85.34
26865;BME280;40618;51.166;10.322;2023-01-10T06:28:09;97416.25;;;2.90;85.67
26865;BME280;40618;51.166;10.322;2023-01-10T06:30:36;97412.03;;;2.88;85.90
26865;BME280;40618;51.166;10.322;2023-01-10T06:33:04;97407.75;;;2.89;85.47
26865;BME280;40618;51.166;10.322;2023-01-10T06:35:32;97406.91;;;2.88;85.19
26865;BME280;40618;51.166;10.322;2023-01-10T06:37:58;97411.16;;;2.90;85.42
26865;BME280;40618;51.166;10.322;2023-01-10T06:40:24;97417.13;;;2.90;86.04
26865;BME280;40618;51.166;10.322;2023-01-10T06:42:51;97417.97;;;2.92;85.87
26865;BME280;40618;51.166;10.322;2023-01-10T06:45:17;97423.97;;;2.93;85.35
26865;BME280;40618;51.166;10.322;2023-01-10T06:47:43;97417.97;;;2.92;85.59
26865;BME280;40618;51.166;10.322;2023-01-10T06:50:09;97422.25;;;2.93;85.89
26865;BME280;40618;51.166;10.322;2023-01-10T06:52:36;97425.63;;;2.94;85.98
26865;BME280;40618;51.166;10.322;2023-01-10T06:55:02;97435.88;;;2.94;85.85
26865;BME280;40618;51.166;10.322;2023-01-10T06:57:28;97430.75;;;2.95;85.26
26865;BME280;40618;51.166;10.322;2023-01-10T06:59:54;97438.44;;;2.95;85.36
26865;BME280;40618;51.166;10.322;2023-01-10T07:02:20;97440.13;;;2.96;85.71
26865;BME280;40618;51.166;10.322;2023-01-10T07:04:47;97445.25;;;2.96;85.74
26865;BME280;40618;51.166;10.322;2023-01-10T07:07:13;97447.84;;;2.99;85.36
26865;BME280;40618;51.166;10.322;2023-01-10T07:09:41;97447.81;;;2.98;85.38
26865;BME280;40618;51.166;10.322;2023-01-10T07:12:07;97453.78;;;2.98;85.30
26865;BME280;40618;51.166;10.322;2023-01-10T07:14:32;97461.47;;;2.98;85.29
26865;BME280;40618;51.166;10.322;2023-01-10T07:16:58;97479.38;;;2.97;85.97
26865;BME280;40618;51.166;10.322;2023-01-10T07:19:24;97487.91;;;2.97;85.50
26865;BME280;40618;51.166;10.322;2023-01-10T07:21:49;97488.75;;;2.99;85.29
26865;BME280;40618;51.166;10.322;2023-01-10T07:24:15;97492.16;;;3.00;85.51
26865;BME280;40618;51.166;10.322;2023-01-10T07:26:41;97502.41;;;3.00;85.46
26865;BME280;40618;51.166;10.322;2023-01-10T07:29:07;97503.25;;;3.00;85.29
26865;BME280;40618;51.166;10.322;2023-01-10T07:31:32;97504.09;;;3.01;85.48
26865;BME280;40618;51.166;10.322;2023-01-10T07:33:58;97515.19;;;3.01;85.56
26865;BME280;40618;51.166;10.322;2023-01-10T07:36:24;97515.19;;;3.03;85.08
26865;BME280;40618;51.166;10.322;2023-01-10T07:38:49;97513.47;;;3.00;85.63
26865;BME280;40618;51.166;10.322;2023-01-10T07:41:15;97521.16;;;2.99;85.39
26865;BME280;40618;51.166;10.322;2023-01-10T07:43:41;97519.44;;;2.98;85.58
26865;BME280;40618;51.166;10.322;2023-01-10T07:46:07;97519.44;;;2.96;85.38
26865;BME280;40618;51.166;10.322;2023-01-10T07:48:34;97526.25;;;2.96;85.04
26865;BME280;40618;51.166;10.322;2023-01-10T07:51:00;97535.63;;;2.95;84.90
26865;BME280;40618;51.166;10.322;2023-01-10T07:53:27;97535.63;;;2.95;85.77
26865;BME280;40618;51.166;10.322;2023-01-10T07:55:58;97533.06;;;2.92;84.83
26865;BME280;40618;51.166;10.322;2023-01-10T07:58:25;97535.63;;;2.92;85.30
26865;BME280;40618;51.166;10.322;2023-01-10T08:00:51;97536.50;;;2.93;85.07
26865;BME280;40618;51.166;10.322;2023-01-10T08:03:17;97545.84;;;2.94;84.95
26865;BME280;40618;51.166;10.322;2023-01-10T08:05:43;97550.13;;;2.96;85.54
26865;BME280;40618;51.166;10.322;2023-01-10T08:08:10;97546.72;;;2.97;85.73
26865;BME280;40618;51.166;10.322;2023-01-10T08:10:38;97548.44;;;2.98;85.12
26865;BME280;40618;51.166;10.322;2023-01-10T08:13:04;97554.41;;;3.00;84.93
26865;BME280;40618;51.166;10.322;2023-01-10T08:15:30;97556.97;;;3.02;85.11
26865;BME280;40618;51.166;10.322;2023-01-10T08:18:00;97551.88;;;3.03;84.94
26865;BME280;40618;51.166;10.322;2023-01-10T08:20:27;97550.16;;;3.02;84.90
26865;BME280;40618;51.166;10.322;2023-01-10T08:22:56;97558.66;;;3.04;85.31
26865;BME280;40618;51.166;10.322;2023-01-10T08:25:23;97551.88;;;3.05;84.96
26865;BME280;40618;51.166;10.322;2023-01-10T08:27:49;97555.25;;;3.05;85.21
26865;BME280;40618;51.166;10.322;2023-01-10T08:30:15;97552.69;;;3.09;85.79
26865;BME280;40618;51.166;10.322;2023-01-10T08:32:40;97564.66;;;3.10;85.38
26865;BME280;40618;51.166;10.322;2023-01-10T08:35:06;97574.03;;;3.11;85.37
26865;BME280;40618;51.166;10.322;2023-01-10T08:37:32;97580.00;;;3.13;85.72
26865;BME280;40618;51.166;10.322;2023-01-10T08:39:59;97582.56;;;3.13;85.16
26865;BME280;40618;51.166;10.322;2023-01-10T08:42:25;97594.50;;;3.14;85.81
26865;BME280;40618;51.166;10.322;2023-01-10T08:44:51;97603.91;;;3.15;85.45
26865;BME280;40618;51.166;10.322;2023-01-10T08:47:16;97607.31;;;3.14;85.03
26865;BME280;40618;51.166;10.322;2023-01-10T08:49:42;97614.13;;;3.15;85.71
26865;BME280;40618;51.166;10.322;2023-01-10T08:52:07;97617.53;;;3.17;85.36
26865;BME280;40618;51.166;10.322;2023-01-10T08:54:33;97608.19;;;3.16;85.57
26865;BME280;40618;51.166;10.322;2023-01-10T08:56:59;97609.84;;;3.15;84.96
26865;BME280;40618;51.166;10.322;2023-01-10T08:59:24;97606.47;;;3.15;85.70
26865;BME280;40618;51.166;10.322;2023-01-10T09:01:50;97609.84;;;3.18;85.48
26865;BME280;40618;51.166;10.322;2023-01-10T09:04:16;97620.97;;;3.20;85.62
26865;BME280;40618;51.166;10.322;2023-01-10T09:06:42;97630.34;;;3.23;85.10
26865;BME280;40618;51.166;10.322;2023-01-10T09:09:07;97642.28;;;3.22;85.21
26865;BME280;40618;51.166;10.322;2023-01-10T09:11:34;97641.44;;;3.22;85.80
26865;BME280;40618;51.166;10.322;2023-01-10T09:14:00;97637.16;;;3.22;85.36
26865;BME280;40618;51.166;10.322;2023-01-10T09:16:25;97611.56;;;3.21;85.78
26865;BME280;40618;51.166;10.322;2023-01-10T09:18:51;97603.06;;;3.20;85.14
26865;BME280;40618;51.166;10.322;2023-01-10T09:21:17;97615.84;;;3.22;85.39
26865;BME280;40618;51.166;10.322;2023-01-10T09:23:43;97619.28;;;3.24;85.75
26865;BME280;40618;51.166;10.322;2023-01-10T09:26:09;97611.59;;;3.27;85.10
26865;BME280;40618;51.166;10.322;2023-01-10T09:28:34;97605.63;;;3.28;85.29
26865;BME280;40618;51.166;10.322;2023-01-10T09:31:00;97620.13;;;3.29;85.09
26865;BME280;40618;51.166;10.322;2023-01-10T09:33:28;97626.09;;;3.31;85.65
26865;BME280;40618;51.166;10.322;2023-01-10T09:35:56;97625.25;;;3.32;85.11
26865;BME280;40618;51.166;10.322;2023-01-10T09:38:23;97635.50;;;3.31;85.48
26865;BME280;40618;51.166;10.322;2023-01-10T09:52:40;97656.84;;;3.41;85.20
26865;BME280;40618;51.166;10.322;2023-01-10T09:55:26;97663.66;;;3.38;85.10
26865;BME280;40618;51.166;10.322;2023-01-10T09:57:58;97661.09;;;3.35;85.00
26865;BME280;40618;51.166;10.322;2023-01-10T10:00:50;97675.59;;;3.36;85.38
26865;BME280;40618;51.166;10.322;2023-01-10T10:03:29;97681.56;;;3.34;85.71
26865;BME280;40618;51.166;10.322;2023-01-10T10:06:15;97680.69;;;3.33;84.75
26865;BME280;40618;51.166;10.322;2023-01-10T10:08:43;97673.88;;;3.35;85.16
26865;BME280;40618;51.166;10.322;2023-01-10T10:25:12;97663.66;;;3.37;85.26
26865;BME280;40618;51.166;10.322;2023-01-10T10:28:03;97661.97;;;3.39;85.45
26865;BME280;40618;51.166;10.322;2023-01-10T10:30:35;97662.81;;;3.41;85.11
26865;BME280;40618;51.166;10.322;2023-01-10T10:33:38;97659.41;;;3.44;85.23
26865;BME280;40618;51.166;10.322;2023-01-10T10:36:45;97667.91;;;3.44;85.57
26865;BME280;40618;51.166;10.322;2023-01-10T10:39:18;97663.69;;;3.46;85.69
26865;BME280;40618;51.166;10.322;2023-01-10T10:41:50;97660.25;;;3.46;85.73
26865;BME280;40618;51.166;10.322;2023-01-10T10:46:48;97646.59;;;3.50;85.45
26865;BME280;40618;51.166;10.322;2023-01-10T10:49:27;97650.88;;;3.54;85.69
26865;BME280;40618;51.166;10.322;2023-01-10T10:52:01;97648.31;;;3.59;85.40
26865;BME280;40618;51.166;10.322;2023-01-10T10:54:34;97648.31;;;3.62;85.59
26865;BME280;40618;51.166;10.322;2023-01-10T10:57:01;97648.31;;;3.63;85.71
26865;BME280;40618;51.166;10.322;2023-01-10T10:59:26;97654.31;;;3.64;85.78
26865;BME280;40618;51.166;10.322;2023-01-10T11:01:52;97651.72;;;3.62;85.30
26865;BME280;40618;51.166;10.322;2023-01-10T11:04:21;97659.41;;;3.62;85.61
26865;BME280;40618;51.166;10.322;2023-01-10T11:06:48;97659.44;;;3.64;85.25
26865;BME280;40618;51.166;10.322;2023-01-10T11:09:23;97664.56;;;3.64;85.26
26865;BME280;40618;51.166;10.322;2023-01-10T11:12:14;97673.94;;;3.66;85.09
26865;BME280;40618;51.166;10.322;2023-01-10T11:14:47;97672.22;;;3.67;85.79
26865;BME280;40618;51.166;10.322;2023-01-10T11:17:21;97677.34;;;3.68;85.47
26865;BME280;40618;51.166;10.322;2023-01-10T11:22:43;97682.47;;;3.68;85.40
26865;BME280;40618;51.166;10.322;2023-01-10T11:25:18;97681.63;;;3.68;84.96
26865;BME280;40618;51.166;10.322;2023-01-10T11:27:49;97688.47;;;3.70;85.15
26865;BME280;40618;51.166;10.322;2023-01-10T11:30:31;97679.91;;;3.73;85.40
26865;BME280;40618;51.166;10.322;2023-01-10T11:35:38;97673.94;;;3.76;85.77
26865;BME280;40618;51.166;10.322;2023-01-10T11:38:18;97684.16;;;3.77;84.83
26865;BME280;40618;51.166;10.322;2023-01-10T11:40:53;97672.25;;;3.78;85.57
26865;BME280;40618;51.166;10.322;2023-01-10T11:43:34;97685.03;;;3.78;85.71
26865;BME280;40618;51.166;10.322;2023-01-10T11:48:44;97681.63;;;3.77;85.47
26865;BME280;40618;51.166;10.322;2023-01-10T11:51:25;97691.00;;;3.81;85.07
26865;BME280;40618;51.166;10.322;2023-01-10T11:54:00;97681.63;;;3.83;84.96
26865;BME280;40618;51.166;10.322;2023-01-10T11:56:30;97680.78;;;3.84;84.87
26865;BME280;40618;51.166;10.322;2023-01-10T11:58:59;97680.78;;;3.84;85.05
26865;BME280;40618;51.166;10.322;2023-01-10T12:01:46;97679.91;;;3.84;85.32
26865;BME280;40618;51.166;10.322;2023-01-10T12:04:19;97686.75;;;3.85;84.80
26865;BME280;40618;51.166;10.322;2023-01-10T12:06:49;97683.34;;;3.87;84.82
26865;BME280;40618;51.166;10.322;2023-01-10T12:12:20;97682.50;;;3.88;84.82
26865;BME280;40618;51.166;10.322;2023-01-10T12:14:48;97675.66;;;3.89;85.02
26865;BME280;40618;51.166;10.322;2023-01-10T12:17:31;97685.88;;;3.92;85.26
26865;BME280;40618;51.166;10.322;2023-01-10T12:20:01;97686.75;;;3.93;84.69
26865;BME280;40618;51.166;10.322;2023-01-10T12:22:39;97688.44;;;3.92;85.22
26865;BME280;40618;51.166;10.322;2023-01-10T12:25:37;97676.50;;;3.94;85.21
26865;BME280;40618;51.166;10.322;2023-01-10T12:28:16;97679.06;;;3.94;84.66
26865;BME280;40618;51.166;10.322;2023-01-10T12:30:46;97682.47;;;3.95;84.71
26865;BME280;40618;51.166;10.322;2023-01-10T12:33:26;97677.34;;;3.93;84.76
26865;BME280;40618;51.166;10.322;2023-01-10T12:36:24;97676.50;;;3.94;84.61
26865;BME280;40618;51.166;10.322;2023-01-10T12:42:01;97688.47;;;3.95;84.45
26865;BME280;40618;51.166;10.322;2023-01-10T12:45:05;97685.88;;;3.94;84.67
26865;BME280;40618;51.166;10.322;2023-01-10T12:48:01;97684.19;;;3.94;84.97
26865;BME280;40618;51.166;10.322;2023-01-10T12:50:54;97675.63;;;3.94;84.38
26865;BME280;40618;51.166;10.322;2023-01-10T12:53:37;97688.44;;;3.94;84.50
26865;BME280;40618;51.166;10.322;2023-01-10T12:56:11;97684.19;;;3.94;84.92
26865;BME280;40618;51.166;10.322;2023-01-10T12:58:43;97686.75;;;3.97;84.67
26865;BME280;40618;51.166;10.322;2023-01-10T13:01:16;97687.63;;;3.99;84.29
26865;BME280;40618;51.166;10.322;2023-01-10T13:03:53;97681.63;;;3.99;84.41
26865;BME280;40618;51.166;10.322;2023-01-10T13:06:42;97685.91;;;4.00;84.61
26865;BME280;40618;51.166;10.322;2023-01-10T13:09:21;97689.31;;;3.99;84.20
26865;BME280;40618;51.166;10.322;2023-01-10T13:11:59;97687.63;;;4.02;84.27
26865;BME280;40618;51.166;10.322;2023-01-10T13:14:35;97682.50;;;4.02;84.54
26865;BME280;40618;51.166;10.322;2023-01-10T13:22:45;97698.72;;;4.01;84.47
26865;BME280;40618;51.166;10.322;2023-01-10T13:25:22;97695.28;;;3.95;84.22
26865;BME280;40618;51.166;10.322;2023-01-10T13:28:17;97685.91;;;3.87;84.16
26865;BME280;40618;51.166;10.322;2023-01-10T13:30:51;97692.75;;;3.87;84.72
26865;BME280;40618;51.166;10.322;2023-01-10T13:33:49;97696.16;;;3.83;84.19
26865;BME280;40618;51.166;10.322;2023-01-10T13:36:22;97696.13;;;3.81;84.15
26865;BME280;40618;51.166;10.322;2023-01-10T13:39:00;97695.28;;;3.79;84.79
26865;BME280;40618;51.166;10.322;2023-01-10T13:58:14;97690.16;;;3.81;84.79
26865;BME280;40618;51.166;10.322;2023-01-10T14:01:33;97697.84;;;3.78;84.50
26865;BME280;40618;51.166;10.322;2023-01-10T14:06:57;97696.97;;;3.77;84.74
26865;BME280;40618;51.166;10.322;2023-01-10T14:09:43;97695.28;;;3.79;84.73
26865;BME280;40618;51.166;10.322;2023-01-10T14:12:24;97697.84;;;3.81;84.82
26865;BME280;40618;51.166;10.322;2023-01-10T14:14:57;97691.00;;;3.80;84.20
26865;BME280;40618;51.166;10.322;2023-01-10T14:17:31;97699.56;;;3.79;84.15
26865;BME280;40618;51.166;10.322;2023-01-10T14:22:37;97702.97;;;3.78;84.27
26865;BME280;40618;51.166;10.322;2023-01-10T14:25:21;97691.00;;;3.77;84.35
26865;BME280;40618;51.166;10.322;2023-01-10T14:27:49;97702.09;;;3.77;84.31
26865;BME280;40618;51.166;10.322;2023-01-10T14:30:40;97706.38;;;3.78;84.15
26865;BME280;40618;51.166;10.322;2023-01-10T14:33:12;97706.38;;;3.80;84.38
26865;BME280;40618;51.166;10.322;2023-01-10T14:35:50;97700.41;;;3.79;83.80
26865;BME280;40618;51.166;10.322;2023-01-10T14:38:28;97702.13;;;3.79;83.79
26865;BME280;40618;51.166;10.322;2023-01-10T14:41:03;97694.44;;;3.79;84.31
26865;BME280;40618;51.166;10.322;2023-01-10T14:43:54;97692.72;;;3.79;84.31
26865;BME280;40618;51.166;10.322;2023-01-10T14:49:26;97690.19;;;3.76;84.11
26865;BME280;40618;51.166;10.322;2023-01-10T14:51:55;97691.84;;;3.77;84.03
26865;BME280;40618;51.166;10.322;2023-01-10T14:54:43;97680.78;;;3.77;83.57
26865;BME280;40618;51.166;10.322;2023-01-10T14:57:22;97673.94;;;3.76;83.97
26865;BME280;40618;51.166;10.322;2023-01-10T15:00:07;97671.38;;;3.76;83.55
26865;BME280;40618;51.166;10.322;2023-01-10T15:02:43;97663.69;;;3.74;83.41
26865;BME280;40618;51.166;10.322;2023-01-10T15:05:21;97664.56;;;3.75;83.98
26865;BME280;40618;51.166;10.322;2023-01-10T15:07:53;97657.72;;;3.75;83.81
26865;BME280;40618;51.166;10.322;2023-01-10T15:10:34;97656.00;;;3.76;83.32
26865;BME280;40618;51.166;10.322;2023-01-10T15:13:05;97653.44;;;3.76;83.86
26865;BME280;40618;51.166;10.322;2023-01-10T15:15:34;97649.19;;;3.76;83.53