sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20654;DHT22;21083;50.898;4.902;2023-03-01T00:00:05;2.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:02:33;2.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:05:02;2.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:07:29;2.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:09:55;2.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:12:24;2.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:14:51;2.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:17:18;2.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:19:46;2.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:22:14;2.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:24:41;2.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:27:08;2.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:29:35;2.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:32:03;1.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:34:30;1.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:36:57;1.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:39:32;1.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:41:59;1.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:44:26;1.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:46:54;1.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:49:21;1.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:51:49;1.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:54:16;1.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:56:45;1.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T00:59:12;1.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:01:39;1.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:04:08;1.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:06:39;1.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:09:09;1.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:11:45;1.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:14:12;1.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:16:39;1.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:19:06;1.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:21:33;1.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:24:03;1.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:26:32;1.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:29:04;1.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:31:32;1.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:34:01;1.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:36:29;1.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:38:56;1.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:41:24;1.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:44:18;1.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:46:49;1.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:49:24;1.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:51:57;1.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:54:27;1.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:57:00;1.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T01:59:30;1.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:02:00;1.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:04:28;1.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:06:59;1.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:09:28;1.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:11:57;1.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:14:25;1.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:16:53;1.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:19:30;1.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:22:03;1.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:24:39;1.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:27:09;1.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:29:38;0.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:32:06;0.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:34:33;0.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:37:02;0.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:39:32;0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:42:01;0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:44:29;0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:47:01;0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:49:30;0.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:52:22;0.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:54:56;0.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:57:25;0.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T02:59:54;0.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:02:25;0.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:05:04;0.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:07:32;0.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:10:00;0.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:12:27;0.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:14:54;0.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:17:20;0.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:19:49;0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:22:16;0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:24:42;0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:27:09;0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:29:36;0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:32:04;0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:34:31;0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:36:59;0.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:39:26;0.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:41:54;0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:44:21;0.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:46:48;0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:49:15;0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:51:42;0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:54:10;0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:56:37;0.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T03:59:04;0.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:01:31;0.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:03:58;0.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:06:30;0.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:08:57;0.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:11:27;0.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:13:56;0.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:16:23;0.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:18:51;0.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:21:19;0.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:23:46;0.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:26:13;-0.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:28:42;-0.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:31:12;-0.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:33:42;-0.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:36:11;-0.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:38:39;-0.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:41:07;-0.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:43:35;-0.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:46:05;-0.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:48:34;-0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:51:02;-0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:53:29;-0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:55:56;-0.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T04:58:24;-0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:00:52;-0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:03:21;-0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:05:50;-0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:08:18;-0.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:10:48;-0.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:13:15;-0.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:15:47;-0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:18:15;-0.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:20:43;-0.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:23:11;-0.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:25:38;-0.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:28:07;-0.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:30:36;-0.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:33:05;-0.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:35:39;-0.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:38:09;-0.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:40:38;-0.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:43:05;-0.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:45:33;-0.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:48:02;-0.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:50:30;-0.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:53:00;-0.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:55:29;-0.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T05:57:58;-0.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:00:26;-0.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:02:54;-0.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:05:21;-0.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:07:48;-0.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:10:16;-0.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:12:44;-0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:15:13;-0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:17:41;-0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:20:11;-0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:22:39;-0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:25:08;-0.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:27:36;-0.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:30:05;-0.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:32:33;-0.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:35:00;-0.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:37:27;-0.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:39:54;-0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:42:21;-0.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:44:48;-0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:47:16;-0.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:49:43;-0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:52:10;-0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:54:37;-0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:57:04;-0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T06:59:31;-0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:01:58;-0.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:04:26;-0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:06:54;-0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:09:21;-0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:11:48;-0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:14:15;-0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:16:42;-0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:19:09;-0.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:21:37;-0.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:24:06;-0.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:26:33;-0.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:29:00;-0.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:31:27;-0.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:33:54;-0.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:36:21;-0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:38:50;-0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:41:17;-0.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:43:44;-0.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:46:11;-0.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:48:38;-0.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:51:06;-0.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:53:34;0.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:56:03;0.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T07:58:31;0.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:01:01;0.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:03:28;0.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:05:55;0.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:08:22;0.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:10:49;0.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:13:17;0.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:15:47;0.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:18:14;1.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:20:41;1.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:23:09;1.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:25:36;1.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:28:03;1.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:30:32;1.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:32:59;1.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:35:26;1.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:37:53;1.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:40:19;1.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:42:46;1.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:45:13;1.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:47:45;1.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:50:12;2.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:52:39;2.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:55:07;2.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T08:57:34;2.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:00:02;2.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:02:33;2.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:05:02;2.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:07:29;2.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:09:56;2.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:12:23;2.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:14:50;2.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:17:17;2.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:19:47;3.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:22:16;3.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:24:43;3.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:27:10;3.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:29:38;3.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:32:05;3.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:34:33;4.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:37:22;4.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:39:49;4.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:42:15;4.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:44:47;4.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:47:18;4.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:49:58;4.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:52:31;5.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:55:00;5.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T09:57:33;5.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:00:24;5.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:02:57;5.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:05:34;5.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:08:25;5.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:10:55;6.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:13:25;6.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:15:55;6.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:18:25;6.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:20:56;6.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:23:26;6.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:26:09;6.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:28:47;6.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:31:20;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:33:47;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:36:19;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:38:51;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:41:20;7.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:43:50;7.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:46:28;8.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:49:13;8.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:51:42;8.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:54:18;8.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:56:50;8.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T10:59:26;9.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:02:16;9.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:04:57;9.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:07:24;9.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:09:53;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:12:21;9.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:14:49;9.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:17:23;9.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:20:02;9.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:22:33;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:25:02;9.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:27:32;9.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:30:02;10.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:32:34;10.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:35:05;10.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:37:41;10.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:40:15;10.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:42:56;10.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:45:38;11.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:51:15;11.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:54:17;11.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T11:56:52;11.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:02:50;11.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:05:47;11.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:08:22;11.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:10:59;12.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:13:56;12.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:16:34;12.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:19:26;12.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:22:08;12.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:24:55;12.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:27:35;12.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:30:23;12.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:33:06;13.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:35:47;13.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:38:28;13.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:41:27;13.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:44:07;13.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:46:48;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:49:23;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:51:56;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:54:28;14.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:56:56;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T12:59:28;14.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:02:09;14.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:04:58;14.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:07:32;15.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:10:14;15.20;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:13:02;15.50;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:15:32;15.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:18:02;15.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:20:32;15.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:23:06;15.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:25:34;15.80;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:28:36;15.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:31:05;16.00;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:33:47;16.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:36:45;16.10;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:39:28;16.40;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:41:57;16.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:44:30;16.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:47:01;16.70;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:49:41;16.90;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:52:35;17.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T13:55:04;17.10;99.50
20654;DHT22;21083;50.898;4.902;2023-03-01T13:57:34;17.20;99.60
20654;DHT22;21083;50.898;4.902;2023-03-01T14:00:03;17.30;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T14:02:31;17.60;99.90
20654;DHT22;21083;50.898;4.902;2023-03-01T14:05:01;17.50;99.60
20654;DHT22;21083;50.898;4.902;2023-03-01T14:07:28;17.60;99.70
20654;DHT22;21083;50.898;4.902;2023-03-01T14:09:58;18.20;98.50
20654;DHT22;21083;50.898;4.902;2023-03-01T14:12:35;18.50;99.10
20654;DHT22;21083;50.898;4.902;2023-03-01T14:15:08;18.70;97.40
20654;DHT22;21083;50.898;4.902;2023-03-01T14:17:59;18.80;97.10
20654;DHT22;21083;50.898;4.902;2023-03-01T14:20:32;19.00;96.50
20654;DHT22;21083;50.898;4.902;2023-03-01T14:23:10;19.30;96.00
20654;DHT22;21083;50.898;4.902;2023-03-01T14:25:39;19.50;95.00
20654;DHT22;21083;50.898;4.902;2023-03-01T14:28:16;19.30;93.60
20654;DHT22;21083;50.898;4.902;2023-03-01T14:30:45;18.90;93.70
20654;DHT22;21083;50.898;4.902;2023-03-01T14:33:23;18.70;94.90
20654;DHT22;21083;50.898;4.902;2023-03-01T14:35:58;18.60;93.80
20654;DHT22;21083;50.898;4.902;2023-03-01T14:38:33;18.80;93.80
20654;DHT22;21083;50.898;4.902;2023-03-01T14:41:03;19.00;94.40
20654;DHT22;21083;50.898;4.902;2023-03-01T14:43:31;19.30;94.40
20654;DHT22;21083;50.898;4.902;2023-03-01T14:45:59;20.00;92.50
20654;DHT22;21083;50.898;4.902;2023-03-01T14:48:27;20.00;93.10
20654;DHT22;21083;50.898;4.902;2023-03-01T14:50:56;19.90;91.70
20654;DHT22;21083;50.898;4.902;2023-03-01T14:53:26;19.90;91.40
20654;DHT22;21083;50.898;4.902;2023-03-01T14:55:56;19.90;91.40
20654;DHT22;21083;50.898;4.902;2023-03-01T14:58:26;19.80;91.90
20654;DHT22;21083;50.898;4.902;2023-03-01T15:00:55;19.80;91.40
20654;DHT22;21083;50.898;4.902;2023-03-01T15:03:27;20.10;90.40
20654;DHT22;21083;50.898;4.902;2023-03-01T15:05:56;20.30;90.20
20654;DHT22;21083;50.898;4.902;2023-03-01T15:08:25;20.10;90.40
20654;DHT22;21083;50.898;4.902;2023-03-01T15:11:05;20.30;90.10
20654;DHT22;21083;50.898;4.902;2023-03-01T15:13:33;20.00;89.90
20654;DHT22;21083;50.898;4.902;2023-03-01T15:16:06;19.20;89.60
20654;DHT22;21083;50.898;4.902;2023-03-01T15:18:34;18.80;90.00
20654;DHT22;21083;50.898;4.902;2023-03-01T15:21:14;18.30;91.30
20654;DHT22;21083;50.898;4.902;2023-03-01T15:23:47;17.40;92.10
20654;DHT22;21083;50.898;4.902;2023-03-01T15:26:26;16.60;93.80
20654;DHT22;21083;50.898;4.902;2023-03-01T15:28:56;16.60;93.90
20654;DHT22;21083;50.898;4.902;2023-03-01T15:31:25;17.20;93.40
20654;DHT22;21083;50.898;4.902;2023-03-01T15:34:08;17.80;92.20
20654;DHT22;21083;50.898;4.902;2023-03-01T15:36:43;18.00;92.20
20654;DHT22;21083;50.898;4.902;2023-03-01T15:42:10;19.00;91.60
20654;DHT22;21083;50.898;4.902;2023-03-01T15:44:39;19.70;91.80
20654;DHT22;21083;50.898;4.902;2023-03-01T15:47:26;19.80;90.40
20654;DHT22;21083;50.898;4.902;2023-03-01T15:49:54;19.70;90.30
20654;DHT22;21083;50.898;4.902;2023-03-01T15:52:24;19.80;90.50
20654;DHT22;21083;50.898;4.902;2023-03-01T15:54:55;19.70;91.40
20654;DHT22;21083;50.898;4.902;2023-03-01T15:57:23;19.80;91.60
20654;DHT22;21083;50.898;4.902;2023-03-01T15:59:50;20.30;90.30
20654;DHT22;21083;50.898;4.902;2023-03-01T16:02:17;20.20;90.00
20654;DHT22;21083;50.898;4.902;2023-03-01T16:04:46;20.30;90.00
20654;DHT22;21083;50.898;4.902;2023-03-01T16:07:14;19.90;88.70
20654;DHT22;21083;50.898;4.902;2023-03-01T16:09:42;19.40;89.80