sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11824;DHT22;5969;50.780;7.726;2022-08-19T00:00:48;16.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:03:15;16.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:05:42;16.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:08:11;15.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:10:37;15.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:13:04;15.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:15:31;15.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:17:58;15.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:20:25;15.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:22:52;15.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:25:21;15.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:27:47;15.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:30:15;15.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:32:41;15.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:35:08;15.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:37:36;15.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:40:05;15.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:42:33;15.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:45:00;15.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:47:27;15.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:49:56;15.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:52:26;15.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:54:56;15.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:57:27;15.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T00:59:56;15.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:02:25;15.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:04:53;15.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:07:20;15.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:09:47;15.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:12:14;15.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:14:42;15.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:17:12;15.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:19:41;15.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:22:12;15.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:24:41;15.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:27:08;15.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:29:37;15.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:32:05;15.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:34:32;15.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:37:00;15.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:39:27;15.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:41:56;15.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:44:23;15.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:46:50;15.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:49:19;15.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:51:47;15.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:54:16;15.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:56:43;14.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T01:59:14;15.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:01:43;15.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:04:09;15.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:06:37;15.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:09:05;15.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:11:35;15.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:14:05;15.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:16:33;15.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:19:01;14.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:21:28;14.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:23:55;14.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:26:22;14.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:28:49;14.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:31:20;14.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:33:49;14.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:36:18;14.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:38:45;14.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:41:14;14.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:43:41;14.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:46:13;14.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:48:40;14.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:51:08;14.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:53:41;14.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:56:08;14.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T02:58:35;14.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:01:02;14.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:03:29;14.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:06:10;14.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:08:40;14.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:11:13;14.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:13:40;14.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:16:08;14.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:18:35;14.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:21:02;14.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:23:31;14.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:25:58;14.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:28:25;14.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:30:57;14.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:33:26;14.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:36:04;14.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:38:34;14.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:41:06;14.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:43:34;14.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:46:04;14.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:48:31;14.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:50:59;14.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:53:26;14.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:55:54;14.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T03:58:22;14.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:00:49;14.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:03:16;14.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:05:44;14.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:08:11;14.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:10:38;13.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:13:07;13.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:15:39;13.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:18:07;13.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:20:39;13.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:23:05;13.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:25:36;13.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:28:03;13.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:30:37;13.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:33:04;13.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:35:35;13.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:38:03;13.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:40:29;13.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:43:13;13.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:45:42;13.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:48:09;13.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:50:40;13.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:53:07;13.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:55:33;13.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T04:58:01;13.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:00:28;13.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:02:56;13.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:05:23;13.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:07:50;13.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:10:16;13.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:12:43;13.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:15:10;13.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:17:37;14.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:20:25;14.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:23:10;14.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:25:41;14.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:28:08;14.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:30:35;14.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:33:01;14.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:35:29;14.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:37:57;14.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:40:24;14.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:42:50;14.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:45:18;14.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:47:45;14.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:50:12;15.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:52:40;15.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:55:07;15.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T05:57:34;15.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:00:01;15.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:02:33;15.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:05:00;15.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:07:27;15.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:09:56;15.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:12:23;15.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:14:58;15.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:17:25;15.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:19:52;15.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:22:19;16.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:24:46;16.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:27:14;16.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:29:41;16.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:32:08;16.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:34:36;16.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:37:03;16.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:39:35;16.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:42:05;16.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:44:36;16.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:47:06;16.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:49:34;16.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:52:02;16.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:54:29;16.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:56:57;17.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T06:59:24;17.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:01:56;17.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:04:27;17.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:06:58;17.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:09:25;17.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:11:53;17.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:14:22;18.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:16:52;18.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:19:23;18.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:21:52;18.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:24:21;18.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:26:50;18.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:29:18;19.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:31:48;19.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:34:16;19.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:36:44;19.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:39:13;19.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:41:41;19.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:44:09;19.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:46:38;20.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:49:06;20.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:51:34;20.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:54:02;20.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:56:29;20.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T07:58:56;20.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:01:24;20.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:03:52;21.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:06:36;21.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:09:25;21.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:11:54;21.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:14:24;21.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:16:52;21.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:19:20;21.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:21:48;21.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:24:15;22.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:26:44;22.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:29:11;22.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:31:39;22.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:34:07;22.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:36:37;22.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:39:06;23.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:41:38;23.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:44:13;23.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:46:45;23.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:49:29;23.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:52:00;23.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:54:32;23.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:56:59;23.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T08:59:30;23.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:01:59;23.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:04:26;23.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:07:02;23.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:09:37;23.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:12:10;23.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:14:46;23.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:17:15;23.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:19:53;23.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:22:20;23.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:24:48;23.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:27:15;23.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:29:44;23.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:32:11;23.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:34:38;23.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:37:04;23.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:39:31;23.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:41:58;23.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:44:25;23.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:46:53;23.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:49:21;23.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:51:50;23.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:54:17;23.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:56:44;23.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T09:59:11;24.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:01:38;24.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:04:07;24.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:06:36;24.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:09:04;24.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:11:32;24.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:13:59;24.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:16:26;24.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:18:53;24.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:21:24;24.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:23:57;24.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:26:26;24.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:28:54;24.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:31:22;24.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:33:50;24.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:36:26;24.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:38:57;24.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:41:26;24.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:43:54;24.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:46:23;25.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:48:51;25.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:51:18;25.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:54:04;24.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:56:32;25.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T10:59:18;25.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:01:45;25.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:04:13;25.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:06:43;25.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:09:14;25.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:11:41;25.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:14:10;25.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:16:37;25.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:19:05;25.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:21:35;25.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:24:04;26.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:26:34;26.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:29:03;26.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:31:33;26.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:34:03;26.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:36:30;26.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:38:57;26.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:41:25;26.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:43:54;25.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:46:23;25.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:48:50;25.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:51:19;25.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:53:47;25.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:56:14;25.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T11:58:40;25.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:01:11;25.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:03:39;25.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:06:06;26.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:08:34;26.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:11:01;26.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:13:29;26.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:15:56;26.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:18:25;26.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:20:53;26.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:23:21;26.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:25:49;26.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:28:17;26.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:30:44;26.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:33:11;26.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:35:41;26.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:38:08;26.50;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:40:34;26.60;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:43:01;26.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:45:28;26.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:47:55;26.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:50:21;26.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:52:50;26.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:55:17;27.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T12:57:45;27.10;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T13:00:14;27.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T13:02:44;27.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T13:05:14;27.30;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T13:07:42;27.40;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T13:10:13;27.80;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T13:12:41;28.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T13:15:09;28.00;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T13:17:36;27.90;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T13:20:04;27.70;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T13:22:33;27.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T13:25:01;27.20;99.90
11824;DHT22;5969;50.780;7.726;2022-08-19T13:27:30;27.30;99.70
11824;DHT22;5969;50.780;7.726;2022-08-19T13:29:57;27.70;98.10
11824;DHT22;5969;50.780;7.726;2022-08-19T13:32:41;27.90;98.60
11824;DHT22;5969;50.780;7.726;2022-08-19T13:35:26;28.20;97.70
11824;DHT22;5969;50.780;7.726;2022-08-19T13:37:53;29.30;98.10
11824;DHT22;5969;50.780;7.726;2022-08-19T13:40:22;30.70;96.80
11824;DHT22;5969;50.780;7.726;2022-08-19T13:42:53;31.40;95.20
11824;DHT22;5969;50.780;7.726;2022-08-19T13:45:22;31.60;94.00
11824;DHT22;5969;50.780;7.726;2022-08-19T13:47:51;31.00;94.00
11824;DHT22;5969;50.780;7.726;2022-08-19T13:50:21;31.10;92.90
11824;DHT22;5969;50.780;7.726;2022-08-19T13:52:51;32.10;92.80
11824;DHT22;5969;50.780;7.726;2022-08-19T13:55:18;32.70;93.50
11824;DHT22;5969;50.780;7.726;2022-08-19T13:57:45;32.30;94.20
11824;DHT22;5969;50.780;7.726;2022-08-19T14:00:16;31.50;94.30
11824;DHT22;5969;50.780;7.726;2022-08-19T14:02:44;31.20;94.90
11824;DHT22;5969;50.780;7.726;2022-08-19T14:05:14;31.30;95.10
11824;DHT22;5969;50.780;7.726;2022-08-19T14:07:41;31.40;93.30
11824;DHT22;5969;50.780;7.726;2022-08-19T14:10:10;32.00;92.20
11824;DHT22;5969;50.780;7.726;2022-08-19T14:12:37;31.00;93.50
11824;DHT22;5969;50.780;7.726;2022-08-19T14:15:07;29.60;95.70
11824;DHT22;5969;50.780;7.726;2022-08-19T14:17:37;29.40;96.30
11824;DHT22;5969;50.780;7.726;2022-08-19T14:20:08;29.80;96.20
11824;DHT22;5969;50.780;7.726;2022-08-19T14:22:37;29.50;96.60
11824;DHT22;5969;50.780;7.726;2022-08-19T14:25:05;28.90;96.20
11824;DHT22;5969;50.780;7.726;2022-08-19T14:27:33;28.10;96.70
11824;DHT22;5969;50.780;7.726;2022-08-19T14:30:00;27.60;97.80
11824;DHT22;5969;50.780;7.726;2022-08-19T14:32:27;28.60;97.60
11824;DHT22;5969;50.780;7.726;2022-08-19T14:34:55;29.80;96.10
11824;DHT22;5969;50.780;7.726;2022-08-19T14:37:22;29.80;95.70
11824;DHT22;5969;50.780;7.726;2022-08-19T14:39:49;30.80;95.20
11824;DHT22;5969;50.780;7.726;2022-08-19T14:42:16;32.20;94.50
11824;DHT22;5969;50.780;7.726;2022-08-19T14:44:43;33.80;92.50
11824;DHT22;5969;50.780;7.726;2022-08-19T14:47:10;34.20;91.70
11824;DHT22;5969;50.780;7.726;2022-08-19T14:49:37;33.70;92.60
11824;DHT22;5969;50.780;7.726;2022-08-19T14:52:06;33.80;92.10
11824;DHT22;5969;50.780;7.726;2022-08-19T14:54:33;34.50;90.60
11824;DHT22;5969;50.780;7.726;2022-08-19T14:57:00;34.50;90.40
11824;DHT22;5969;50.780;7.726;2022-08-19T14:59:27;34.40;90.60
11824;DHT22;5969;50.780;7.726;2022-08-19T15:01:54;33.80;91.00
11824;DHT22;5969;50.780;7.726;2022-08-19T15:04:20;34.30;90.50
11824;DHT22;5969;50.780;7.726;2022-08-19T15:06:47;34.10;90.20
11824;DHT22;5969;50.780;7.726;2022-08-19T15:09:17;34.40;89.00
11824;DHT22;5969;50.780;7.726;2022-08-19T15:11:44;33.60;90.40
11824;DHT22;5969;50.780;7.726;2022-08-19T15:14:11;34.00;90.00
11824;DHT22;5969;50.780;7.726;2022-08-19T15:16:39;34.20;90.10
11824;DHT22;5969;50.780;7.726;2022-08-19T15:19:07;35.00;89.80
11824;DHT22;5969;50.780;7.726;2022-08-19T15:21:34;34.50;88.80
11824;DHT22;5969;50.780;7.726;2022-08-19T15:24:02;33.10;90.00
11824;DHT22;5969;50.780;7.726;2022-08-19T15:26:31;33.00;90.50
11824;DHT22;5969;50.780;7.726;2022-08-19T15:28:58;33.40;89.60
11824;DHT22;5969;50.780;7.726;2022-08-19T15:31:26;33.70;89.50
11824;DHT22;5969;50.780;7.726;2022-08-19T15:33:54;33.80;89.00
11824;DHT22;5969;50.780;7.726;2022-08-19T15:36:22;34.10;89.30
11824;DHT22;5969;50.780;7.726;2022-08-19T15:38:50;34.60;86.90
11824;DHT22;5969;50.780;7.726;2022-08-19T15:41:20;34.50;87.20
11824;DHT22;5969;50.780;7.726;2022-08-19T15:43:52;34.20;87.50
11824;DHT22;5969;50.780;7.726;2022-08-19T15:46:22;34.10;87.60
11824;DHT22;5969;50.780;7.726;2022-08-19T15:48:50;34.50;86.90
11824;DHT22;5969;50.780;7.726;2022-08-19T15:51:17;34.60;87.80
11824;DHT22;5969;50.780;7.726;2022-08-19T15:53:45;35.20;88.70