sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:00:37;10.43;;;2.60;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:03:06;10.88;;;2.35;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:05:36;8.60;;;2.30;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:08:03;8.40;;;2.17;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:10:30;12.25;;;2.10;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:13:00;9.55;;;2.33;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:15:42;10.27;;;2.30;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:18:13;11.25;;;2.35;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:20:42;8.52;;;2.10;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:23:08;9.70;;;2.40;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:25:34;9.10;;;2.20;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:28:00;8.02;;;1.98;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:30:26;9.15;;;2.03;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:32:52;7.25;;;1.75;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:35:19;5.00;;;1.67;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:37:46;6.75;;;2.00;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:40:12;7.40;;;1.90;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:42:40;6.55;;;1.73;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:45:13;6.32;;;1.63;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:47:44;5.13;;;1.73;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:50:14;8.75;;;2.00;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:52:42;5.25;;;1.52;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:55:09;8.05;;;1.60;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T00:57:36;7.78;;;1.67;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T01:00:03;5.53;;;1.80;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T01:02:32;8.38;;;1.52;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T01:04:58;7.07;;;1.70;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T01:07:29;7.85;;;1.80;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T01:09:57;8.23;;;1.75;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T01:12:30;6.35;;;2.00;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T01:15:14;4.47;;;1.67;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T01:23:34;6.90;;;1.70;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T01:32:01;4.90;;;1.38;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T01:35:12;3.55;;;1.60;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T01:37:19;6.28;;;1.30;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T01:39:53;7.43;;;1.80;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T01:42:35;6.90;;;1.95;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T01:47:52;6.55;;;1.70;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T01:53:03;5.47;;;1.50;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T01:55:36;4.32;;;1.92;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T01:58:16;4.90;;;1.50;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:01:02;5.45;;;1.80;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:03:31;7.22;;;2.15;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:05:58;6.18;;;2.10;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:08:24;5.50;;;1.88;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:10:49;7.13;;;1.90;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:13:16;6.72;;;2.00;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:15:43;6.25;;;2.05;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:18:12;5.30;;;2.00;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:20:38;6.60;;;2.20;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:23:04;5.70;;;1.70;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:25:30;6.75;;;2.03;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:27:57;6.32;;;2.15;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:30:24;3.95;;;1.95;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:32:53;5.85;;;1.90;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:35:18;6.38;;;2.00;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:37:47;5.90;;;1.88;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:40:13;4.70;;;1.90;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:42:52;6.28;;;1.95;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:45:19;5.43;;;1.90;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:47:45;7.70;;;2.15;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:50:12;6.50;;;2.00;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:52:41;6.53;;;1.88;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:55:12;7.47;;;2.20;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T02:57:49;6.45;;;2.10;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:00:16;4.27;;;1.60;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:02:54;7.95;;;2.20;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:05:20;6.88;;;2.00;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:07:48;8.32;;;2.33;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:10:18;6.57;;;2.42;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:12:44;4.88;;;1.83;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:15:09;6.22;;;1.88;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:17:35;6.07;;;2.50;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:20:02;6.95;;;2.20;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:22:29;5.50;;;1.83;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:24:55;8.80;;;2.10;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:27:20;9.45;;;2.58;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:29:49;7.57;;;2.50;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:32:14;9.60;;;2.30;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:34:40;11.65;;;2.63;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:37:08;6.32;;;2.33;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:39:34;14.93;;;2.45;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:42:01;11.07;;;2.75;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:44:28;10.50;;;2.75;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:46:53;11.93;;;2.50;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:49:20;8.93;;;2.88;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:51:46;11.93;;;3.03;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:54:12;10.38;;;2.85;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:56:37;11.20;;;2.67;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T03:59:03;8.75;;;2.45;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T04:01:29;9.65;;;2.95;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T04:03:57;11.23;;;3.25;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T04:06:22;10.93;;;2.92;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T04:08:48;11.68;;;2.90;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T04:11:14;8.18;;;2.70;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T04:13:39;13.00;;;3.35;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T04:16:05;8.10;;;2.55;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T04:18:34;8.48;;;2.92;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T04:21:03;13.90;;;3.40;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T04:23:30;12.07;;;3.00;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T04:25:57;13.60;;;3.65;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T04:28:23;13.35;;;3.42;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T04:30:49;9.63;;;3.45;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T04:33:15;14.15;;;3.40;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T04:35:41;10.75;;;3.22;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T04:38:09;9.45;;;3.17;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T04:40:35;12.55;;;3.38;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T04:43:01;10.63;;;3.05;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T13:45:14;6.15;;;2.40;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T13:47:42;7.22;;;2.15;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T13:50:08;5.18;;;2.25;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T13:52:34;7.40;;;2.75;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T13:55:00;6.85;;;2.45;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T13:57:26;7.30;;;3.28;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T13:59:52;7.95;;;3.63;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:02:21;8.85;;;2.55;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:04:50;8.00;;;2.50;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:07:17;5.45;;;2.22;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:09:45;8.18;;;2.35;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:12:11;7.03;;;2.42;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:14:37;12.32;;;2.88;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:17:03;8.88;;;3.17;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:19:30;8.88;;;2.95;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:21:55;6.95;;;2.67;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:24:21;8.60;;;2.72;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:26:48;7.40;;;2.80;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:29:14;5.40;;;2.50;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:31:41;7.80;;;2.60;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:34:07;7.63;;;2.75;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:36:36;6.80;;;2.25;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:39:03;4.40;;;2.30;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:41:29;5.18;;;2.10;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:43:56;4.55;;;1.90;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:46:22;8.60;;;2.70;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:48:50;5.72;;;2.58;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:51:17;11.82;;;3.00;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:53:44;8.50;;;2.58;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:56:10;8.43;;;2.70;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T14:58:36;9.93;;;2.50;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:01:04;6.65;;;2.45;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:03:35;4.53;;;2.10;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:06:09;5.68;;;2.47;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:08:39;5.15;;;2.28;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:11:06;5.60;;;2.38;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:13:32;5.88;;;2.35;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:16:02;6.20;;;2.30;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:18:29;5.38;;;2.33;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:21:02;5.53;;;2.30;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:23:32;6.97;;;2.38;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:28:28;6.75;;;2.75;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:31:02;6.40;;;2.80;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:33:31;7.38;;;2.25;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:36:04;7.63;;;2.13;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:43:57;4.65;;;2.17;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:46:28;6.75;;;2.25;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:49:01;7.25;;;2.42;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:51:27;5.60;;;2.58;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:53:54;7.15;;;2.60;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:56:21;6.35;;;2.78;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T15:58:48;8.60;;;2.50;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:01:20;5.32;;;2.13;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:03:47;8.50;;;2.42;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:06:15;6.13;;;2.08;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:08:48;5.80;;;2.03;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:11:15;6.43;;;2.33;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:13:42;6.47;;;2.10;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:16:14;6.05;;;2.17;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:18:53;6.93;;;2.10;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:21:24;6.38;;;2.08;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:23:54;7.10;;;2.13;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:26:21;9.27;;;4.55;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:28:55;6.15;;;2.50;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:31:25;7.68;;;2.30;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:33:52;5.85;;;2.20;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:36:18;9.27;;;2.55;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:38:46;8.38;;;2.20;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:41:15;7.22;;;1.90;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:43:42;5.45;;;2.13;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:46:09;7.38;;;2.10;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:48:40;7.43;;;2.00;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:51:07;5.97;;;2.20;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:53:35;6.03;;;2.20;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:56:03;6.43;;;1.92;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T16:58:34;5.85;;;2.05;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:01:07;10.30;;;2.63;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:03:34;6.82;;;2.92;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:06:01;7.20;;;2.35;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:08:27;6.80;;;2.33;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:11:00;8.98;;;2.60;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:16:00;6.10;;;2.30;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:18:27;7.03;;;2.20;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:20:53;6.85;;;2.00;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:23:19;6.80;;;2.33;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:25:44;8.13;;;2.25;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:28:10;6.45;;;2.30;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:30:36;7.05;;;1.80;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:33:04;9.85;;;2.20;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:35:30;5.78;;;2.25;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:37:55;6.28;;;2.20;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:40:22;6.78;;;2.45;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:42:48;6.03;;;2.20;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:45:13;8.32;;;2.25;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:47:43;5.03;;;1.92;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:50:09;3.55;;;1.73;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:52:38;4.95;;;2.03;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:55:10;5.50;;;2.90;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T17:57:41;6.40;;;2.38;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:00:08;8.85;;;2.55;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:02:36;9.43;;;2.60;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:05:05;6.35;;;2.38;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:07:31;9.73;;;2.53;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:09:58;5.63;;;2.22;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:12:25;7.85;;;2.70;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:14:51;5.95;;;2.05;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:17:17;6.47;;;2.40;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:19:43;5.03;;;1.88;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:22:08;6.13;;;2.28;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:24:36;8.00;;;2.08;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:27:03;7.22;;;2.20;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:29:29;6.80;;;2.75;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:31:55;6.30;;;2.47;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:34:20;9.20;;;2.40;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:36:46;8.73;;;2.60;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:39:11;8.45;;;2.85;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:41:40;5.90;;;2.53;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:44:05;5.47;;;2.50;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:46:31;7.88;;;2.60;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:48:58;8.27;;;2.70;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:51:24;8.95;;;2.65;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:53:50;8.68;;;2.33;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:56:16;8.30;;;2.95;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T18:58:43;7.20;;;2.47;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:01:10;5.07;;;2.00;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:03:37;7.50;;;2.35;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:06:06;7.88;;;2.67;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:08:35;6.43;;;2.30;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:11:06;6.40;;;2.47;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:13:37;9.68;;;2.80;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:16:03;5.38;;;2.20;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:18:34;8.48;;;2.72;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:21:00;8.77;;;2.20;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:23:27;10.57;;;2.65;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:25:53;4.75;;;2.50;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:28:19;8.93;;;2.63;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:30:45;9.10;;;2.53;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:33:15;9.50;;;2.55;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:35:41;7.40;;;2.78;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:38:10;7.15;;;2.65;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:40:36;9.85;;;2.80;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:43:02;6.88;;;2.38;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:45:28;7.82;;;2.47;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:47:54;5.25;;;2.22;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:50:19;8.10;;;2.90;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:52:50;5.57;;;2.25;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:55:18;9.10;;;2.28;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T19:57:48;6.55;;;2.47;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:00:14;5.65;;;2.20;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:02:46;11.02;;;2.55;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:05:14;6.85;;;2.63;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:07:41;11.20;;;2.70;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:10:08;7.07;;;2.33;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:12:37;7.47;;;2.20;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:15:03;5.85;;;2.38;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:17:30;8.30;;;2.45;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:19:55;8.88;;;3.00;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:22:21;8.75;;;2.90;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:24:47;11.02;;;2.45;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:27:12;6.95;;;2.70;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:29:38;7.60;;;2.80;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:32:05;12.68;;;3.00;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:34:34;10.02;;;3.15;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:37:00;10.40;;;3.42;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:39:26;9.30;;;3.15;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:41:54;6.15;;;2.63;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:44:19;11.93;;;3.28;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:46:45;9.30;;;2.55;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:49:11;10.20;;;3.17;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:51:38;14.13;;;3.17;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:54:04;9.10;;;2.67;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:56:32;6.80;;;2.85;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T20:58:58;7.65;;;2.63;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:01:23;9.38;;;2.60;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:03:51;9.35;;;3.08;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:06:16;11.88;;;2.97;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:08:42;10.95;;;2.60;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:11:18;9.63;;;2.58;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:13:46;7.38;;;2.83;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:16:13;10.38;;;2.60;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:18:40;5.40;;;2.45;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:21:06;6.35;;;2.38;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:23:33;11.45;;;2.58;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:26:00;10.55;;;2.92;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:28:26;7.07;;;2.70;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:30:59;8.25;;;2.65;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:33:26;10.63;;;2.83;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:35:55;11.38;;;3.22;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:38:22;9.15;;;2.83;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:40:48;7.93;;;2.85;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:43:14;7.88;;;3.05;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:45:42;7.18;;;2.60;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:48:10;12.60;;;2.63;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:50:36;8.50;;;2.53;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:53:06;8.57;;;2.53;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:55:31;10.27;;;2.50;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T21:57:57;10.57;;;2.72;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:00:24;5.78;;;2.35;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:03:06;7.70;;;2.67;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:05:33;11.27;;;2.50;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:08:05;7.72;;;2.38;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:10:45;13.48;;;2.42;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:13:14;7.95;;;2.38;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:15:49;10.73;;;2.78;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:18:15;7.43;;;2.83;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:20:46;9.82;;;2.88;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:23:13;8.15;;;2.90;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:25:39;11.02;;;2.97;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:28:06;12.52;;;2.65;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:30:37;6.80;;;2.70;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:33:06;9.82;;;2.67;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:35:38;9.30;;;2.47;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:38:07;12.38;;;2.42;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:40:36;8.30;;;2.88;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:43:02;7.55;;;2.70;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:45:32;7.10;;;2.40;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:48:00;8.07;;;2.45;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:50:26;5.75;;;2.10;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:52:54;6.22;;;2.33;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:55:21;9.10;;;2.28;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T22:57:53;8.43;;;2.45;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:00:23;9.85;;;2.40;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:02:58;6.25;;;2.38;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:05:24;7.40;;;2.00;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:07:56;7.05;;;2.28;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:10:24;8.07;;;2.47;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:12:55;9.15;;;2.17;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:15:21;7.38;;;2.33;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:17:52;9.10;;;2.88;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:20:19;10.85;;;2.80;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:22:49;6.68;;;2.53;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:25:20;9.80;;;2.50;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:27:53;7.93;;;2.55;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:30:21;11.50;;;2.80;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:32:48;16.30;;;2.70;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:35:14;11.05;;;2.40;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:37:43;6.50;;;2.40;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:40:10;10.18;;;2.70;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:42:36;8.30;;;2.40;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:45:03;9.40;;;2.78;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:47:33;8.38;;;2.22;;
34030;SDS011;20319;28.466;-16.274;2023-09-19T23:50:01;11.15;;;2.72;;