sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74551;SDS011;63025;55.472;38.432;2023-03-14T00:01:57;6.00;;;2.50;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:04:23;5.70;;;2.63;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:06:49;5.35;;;2.75;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:09:15;4.15;;;2.15;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:11:42;4.78;;;2.22;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:14:08;7.18;;;2.15;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:16:33;4.13;;;2.10;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:18:59;3.92;;;2.28;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:21:25;5.03;;;2.17;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:23:51;4.40;;;2.25;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:26:18;4.45;;;2.33;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:28:45;4.90;;;2.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:31:13;5.85;;;2.20;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:33:40;3.92;;;1.75;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:36:08;5.47;;;2.30;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:38:36;5.20;;;2.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:41:04;6.63;;;2.50;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:43:35;4.95;;;2.15;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:46:01;5.07;;;1.77;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:48:28;4.63;;;2.00;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:50:54;5.18;;;2.13;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:53:20;3.33;;;1.83;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:55:46;4.25;;;2.10;;
74551;SDS011;63025;55.472;38.432;2023-03-14T00:58:12;4.00;;;1.90;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:00:40;4.32;;;2.03;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:03:07;4.10;;;2.20;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:05:33;4.95;;;2.08;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:07:59;4.10;;;1.90;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:10:26;5.68;;;2.10;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:12:52;5.05;;;2.15;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:15:18;4.20;;;2.03;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:17:44;4.53;;;2.20;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:20:11;4.53;;;2.10;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:22:39;4.93;;;2.28;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:25:06;4.30;;;2.03;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:27:32;5.20;;;2.03;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:29:59;5.05;;;2.30;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:32:25;4.30;;;2.10;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:34:52;5.35;;;1.95;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:37:18;4.57;;;2.05;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:39:46;5.63;;;2.70;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:42:12;7.32;;;2.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:47:18;6.55;;;2.72;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:49:49;4.15;;;2.30;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:52:25;4.13;;;2.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:57:25;5.72;;;2.58;;
74551;SDS011;63025;55.472;38.432;2023-03-14T01:59:57;7.53;;;3.05;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:02:25;5.13;;;2.60;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:04:53;5.13;;;2.80;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:07:30;5.65;;;2.92;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:10:08;8.25;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:12:35;4.95;;;2.70;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:15:28;7.37;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:18:10;8.05;;;3.50;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:23:17;5.22;;;2.70;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:25:54;5.47;;;3.15;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:28:35;5.18;;;2.83;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:31:02;8.27;;;3.35;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:33:31;9.70;;;3.85;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:36:01;5.47;;;2.70;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:40:58;8.75;;;3.70;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:43:25;9.93;;;4.10;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:45:56;6.15;;;3.45;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:48:30;7.90;;;3.50;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:51:03;7.70;;;2.92;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:53:31;7.07;;;3.70;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:56:04;6.68;;;3.65;;
74551;SDS011;63025;55.472;38.432;2023-03-14T02:58:33;6.80;;;3.85;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:01:06;9.05;;;3.95;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:03:32;11.35;;;4.32;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:05:58;8.85;;;3.90;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:08:25;8.13;;;4.13;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:10:52;9.02;;;4.30;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:13:19;7.18;;;4.38;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:15:49;12.68;;;4.88;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:18:17;8.88;;;4.00;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:20:43;7.75;;;4.60;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:23:09;10.55;;;4.35;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:25:37;7.47;;;4.32;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:28:04;10.90;;;4.38;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:30:37;8.85;;;4.95;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:33:04;11.85;;;5.07;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:35:30;11.95;;;4.90;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:37:56;8.90;;;4.65;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:40:22;7.80;;;4.50;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:42:48;11.23;;;4.97;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:45:15;9.23;;;4.13;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:47:49;12.00;;;5.00;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:50:15;8.75;;;4.28;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:52:41;9.23;;;4.30;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:55:07;11.43;;;4.85;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:57:33;10.43;;;4.82;;
74551;SDS011;63025;55.472;38.432;2023-03-14T03:59:59;10.65;;;4.85;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:02:24;11.23;;;4.97;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:04:50;12.73;;;4.82;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:07:17;9.13;;;4.78;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:09:43;9.60;;;4.13;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:12:38;7.78;;;4.18;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:15:11;9.55;;;4.65;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:17:41;8.98;;;4.00;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:20:07;8.68;;;3.90;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:22:36;9.38;;;4.47;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:25:03;7.20;;;3.72;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:27:33;9.38;;;3.80;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:30:00;8.20;;;4.03;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:32:46;8.02;;;4.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:35:12;6.53;;;3.53;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:37:39;7.18;;;3.45;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:40:09;8.90;;;3.60;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:42:37;7.30;;;3.30;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:45:04;7.65;;;3.38;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:47:31;8.00;;;3.80;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:49:58;6.15;;;3.60;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:52:25;6.53;;;3.30;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:54:51;7.07;;;3.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:57:19;7.03;;;3.08;;
74551;SDS011;63025;55.472;38.432;2023-03-14T04:59:45;5.70;;;2.97;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:02:44;6.30;;;3.08;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:05:19;7.38;;;2.88;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:08:11;5.43;;;2.63;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:11:05;6.60;;;2.75;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:13:42;7.50;;;2.95;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:16:30;5.53;;;3.17;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:19:19;5.28;;;2.70;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:22:05;5.85;;;2.70;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:24:50;7.10;;;2.70;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:27:15;5.97;;;2.85;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:30:04;7.35;;;2.83;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:32:36;4.53;;;2.00;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:35:29;5.22;;;2.25;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:37:55;6.00;;;2.42;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:40:20;5.63;;;2.17;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:42:58;5.35;;;2.13;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:45:43;4.25;;;2.35;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:48:35;4.45;;;2.50;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:51:36;4.63;;;2.30;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:54:24;5.85;;;2.58;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:57:06;4.43;;;2.45;;
74551;SDS011;63025;55.472;38.432;2023-03-14T05:59:58;5.25;;;2.38;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:02:42;3.90;;;2.00;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:05:18;3.90;;;2.10;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:07:44;6.72;;;2.30;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:10:10;4.25;;;2.03;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:12:37;5.03;;;2.50;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:15:04;5.82;;;2.55;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:17:31;5.43;;;2.63;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:20:04;4.55;;;2.10;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:22:30;5.65;;;2.65;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:24:56;5.97;;;2.38;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:27:24;5.47;;;2.33;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:29:53;3.95;;;2.20;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:32:19;5.60;;;1.98;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:34:48;4.53;;;2.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:37:14;4.53;;;2.20;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:39:40;5.88;;;2.47;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:42:14;5.38;;;2.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:44:41;3.60;;;1.88;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:47:07;4.15;;;2.28;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:49:33;5.35;;;2.65;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:52:01;7.07;;;2.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:54:28;7.30;;;2.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:56:55;6.75;;;2.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T06:59:21;5.35;;;2.30;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:01:48;6.82;;;2.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:04:16;5.85;;;2.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:06:46;5.10;;;2.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:09:13;5.22;;;2.50;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:11:46;5.88;;;2.55;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:14:12;6.97;;;2.53;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:16:38;4.22;;;2.33;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:19:06;5.57;;;2.42;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:21:31;4.32;;;2.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:24:03;5.38;;;2.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:26:31;6.15;;;2.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:28:56;6.85;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:31:22;4.47;;;2.70;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:33:48;5.80;;;2.78;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:36:14;4.68;;;2.88;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:38:43;4.10;;;2.30;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:41:29;6.13;;;2.33;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:44:14;4.93;;;2.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:46:40;4.32;;;2.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:49:06;4.82;;;2.50;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:51:32;6.68;;;2.58;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:53:57;5.53;;;2.60;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:56:23;6.25;;;2.83;;
74551;SDS011;63025;55.472;38.432;2023-03-14T07:58:49;4.28;;;2.35;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:01:15;6.13;;;2.60;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:03:41;4.90;;;2.30;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:06:06;4.63;;;2.67;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:08:32;6.95;;;2.80;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:11:05;4.25;;;2.53;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:13:34;4.80;;;2.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:16:00;5.47;;;2.50;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:18:26;8.63;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:20:52;4.82;;;2.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:23:20;5.85;;;2.88;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:25:48;5.15;;;2.53;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:28:15;4.93;;;2.80;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:30:41;4.97;;;2.80;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:33:06;5.97;;;2.72;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:35:32;5.57;;;2.72;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:37:58;5.45;;;2.90;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:40:24;9.55;;;3.05;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:42:50;4.13;;;2.38;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:45:16;5.32;;;2.92;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:47:43;6.75;;;3.08;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:50:10;5.47;;;2.90;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:52:36;6.10;;;3.15;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:55:07;6.45;;;3.42;;
74551;SDS011;63025;55.472;38.432;2023-03-14T08:57:34;5.60;;;3.20;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:00:00;5.45;;;3.33;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:02:25;5.82;;;2.95;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:04:51;6.20;;;3.47;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:07:18;6.03;;;3.30;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:09:44;6.20;;;3.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:12:10;6.70;;;3.20;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:14:37;6.10;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:17:03;9.18;;;3.22;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:19:29;5.68;;;3.22;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:21:55;5.18;;;2.88;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:24:21;6.05;;;3.15;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:26:47;5.40;;;2.85;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:29:13;6.72;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:31:39;5.20;;;3.15;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:34:05;5.00;;;3.20;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:36:31;5.15;;;3.03;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:38:56;6.18;;;3.15;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:41:29;5.00;;;2.85;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:44:03;6.30;;;3.47;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:46:31;5.38;;;2.80;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:49:01;5.78;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:51:27;6.80;;;3.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:53:53;7.50;;;3.42;;
74551;SDS011;63025;55.472;38.432;2023-03-14T09:59:00;7.63;;;3.70;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:01:31;5.60;;;3.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:04:17;5.82;;;3.20;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:06:48;5.35;;;3.08;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:09:19;5.35;;;3.22;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:11:56;6.07;;;3.33;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:14:35;7.63;;;3.55;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:17:06;8.20;;;3.30;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:19:35;7.70;;;3.50;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:22:03;5.75;;;3.63;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:24:31;7.03;;;3.50;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:27:00;6.78;;;3.78;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:29:31;5.88;;;3.03;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:34:35;6.55;;;3.33;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:37:05;7.30;;;3.33;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:42:24;5.82;;;3.58;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:44:56;7.47;;;3.53;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:47:26;6.38;;;3.78;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:49:54;6.43;;;3.83;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:54:48;7.78;;;3.70;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:57:20;6.45;;;3.65;;
74551;SDS011;63025;55.472;38.432;2023-03-14T10:59:46;6.15;;;3.45;;
74551;SDS011;63025;55.472;38.432;2023-03-14T11:02:22;6.60;;;3.72;;
74551;SDS011;63025;55.472;38.432;2023-03-14T11:05:03;6.55;;;3.67;;
74551;SDS011;63025;55.472;38.432;2023-03-14T11:07:39;5.20;;;3.38;;
74551;SDS011;63025;55.472;38.432;2023-03-14T11:10:20;6.65;;;3.47;;
74551;SDS011;63025;55.472;38.432;2023-03-14T11:13:18;5.85;;;3.05;;
74551;SDS011;63025;55.472;38.432;2023-03-14T11:24:20;6.18;;;3.65;;
74551;SDS011;63025;55.472;38.432;2023-03-14T11:27:18;8.35;;;3.92;;
74551;SDS011;63025;55.472;38.432;2023-03-14T11:32:45;7.35;;;4.30;;
74551;SDS011;63025;55.472;38.432;2023-03-14T11:35:20;7.22;;;3.90;;
74551;SDS011;63025;55.472;38.432;2023-03-14T11:37:59;6.50;;;3.83;;
74551;SDS011;63025;55.472;38.432;2023-03-14T11:40:35;8.02;;;3.60;;
74551;SDS011;63025;55.472;38.432;2023-03-14T11:45:35;7.25;;;3.90;;
74551;SDS011;63025;55.472;38.432;2023-03-14T11:48:26;7.03;;;3.92;;
74551;SDS011;63025;55.472;38.432;2023-03-14T11:53:49;7.05;;;3.88;;
74551;SDS011;63025;55.472;38.432;2023-03-14T11:59:27;7.97;;;3.63;;
74551;SDS011;63025;55.472;38.432;2023-03-14T12:01:51;7.55;;;3.78;;
74551;SDS011;63025;55.472;38.432;2023-03-14T12:07:36;6.85;;;3.67;;
74551;SDS011;63025;55.472;38.432;2023-03-14T12:10:18;6.80;;;3.95;;
74551;SDS011;63025;55.472;38.432;2023-03-14T12:12:44;6.22;;;3.47;;
74551;SDS011;63025;55.472;38.432;2023-03-14T12:15:17;7.90;;;3.80;;
74551;SDS011;63025;55.472;38.432;2023-03-14T12:21:09;8.05;;;4.28;;
74551;SDS011;63025;55.472;38.432;2023-03-14T12:23:40;7.25;;;4.00;;
74551;SDS011;63025;55.472;38.432;2023-03-14T12:28:37;7.45;;;3.83;;
74551;SDS011;63025;55.472;38.432;2023-03-14T12:34:01;6.00;;;3.72;;
74551;SDS011;63025;55.472;38.432;2023-03-14T12:42:08;8.50;;;3.88;;
74551;SDS011;63025;55.472;38.432;2023-03-14T12:44:49;5.78;;;3.58;;
74551;SDS011;63025;55.472;38.432;2023-03-14T12:49:41;7.20;;;3.50;;
74551;SDS011;63025;55.472;38.432;2023-03-14T12:52:13;6.07;;;3.85;;
74551;SDS011;63025;55.472;38.432;2023-03-14T12:57:22;9.18;;;3.35;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:00:16;6.32;;;3.63;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:02:44;6.78;;;3.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:05:17;6.68;;;4.13;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:13:01;9.07;;;4.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:15:35;9.05;;;4.10;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:18:15;6.78;;;3.85;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:20:45;8.45;;;4.13;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:23:26;6.47;;;3.60;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:25:54;7.07;;;4.15;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:28:21;6.43;;;3.92;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:30:49;6.72;;;3.90;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:33:17;6.57;;;3.80;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:35:46;7.85;;;4.03;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:38:24;5.47;;;3.50;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:40:51;6.90;;;4.10;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:43:28;8.15;;;3.92;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:48:45;8.60;;;4.05;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:51:18;6.60;;;3.53;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:53:47;6.57;;;3.88;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:56:18;6.82;;;3.58;;
74551;SDS011;63025;55.472;38.432;2023-03-14T13:58:45;8.38;;;4.30;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:01:18;6.78;;;3.67;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:03:45;8.63;;;4.80;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:06:31;6.68;;;4.05;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:09:00;7.60;;;4.25;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:11:41;6.53;;;3.67;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:14:17;7.35;;;4.38;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:16:47;6.30;;;3.75;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:19:14;7.13;;;3.97;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:21:42;7.75;;;4.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:24:12;7.88;;;4.07;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:26:50;7.30;;;4.28;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:29:23;7.30;;;3.88;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:31:59;7.07;;;4.05;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:37:16;7.85;;;4.05;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:39:47;7.15;;;4.00;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:42:17;6.57;;;4.13;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:44:47;10.88;;;4.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:47:23;7.53;;;4.05;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:49:51;7.15;;;4.20;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:52:30;7.05;;;3.95;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:55:00;6.00;;;3.83;;
74551;SDS011;63025;55.472;38.432;2023-03-14T14:57:31;7.45;;;3.60;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:00:03;6.63;;;3.80;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:02:36;7.90;;;3.70;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:05:22;7.72;;;4.00;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:07:49;7.53;;;3.90;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:10:17;6.75;;;3.90;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:12:44;7.57;;;3.47;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:15:10;7.65;;;3.75;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:17:37;6.55;;;3.42;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:20:04;6.60;;;3.60;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:22:31;8.95;;;3.88;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:24:57;8.30;;;3.60;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:27:23;7.82;;;4.03;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:29:48;6.57;;;3.60;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:32:15;6.85;;;3.72;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:34:43;8.85;;;3.38;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:37:12;6.78;;;3.35;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:39:41;6.75;;;3.53;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:42:07;6.50;;;3.50;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:44:34;6.88;;;3.40;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:47:00;6.07;;;2.90;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:49:27;5.38;;;2.60;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:51:53;6.47;;;3.05;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:54:19;6.03;;;3.33;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:57:00;6.22;;;3.05;;
74551;SDS011;63025;55.472;38.432;2023-03-14T15:59:26;5.18;;;2.70;;
74551;SDS011;63025;55.472;38.432;2023-03-14T16:01:52;7.57;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-03-14T16:04:18;5.75;;;2.90;;
74551;SDS011;63025;55.472;38.432;2023-03-14T16:06:44;5.53;;;2.70;;