sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77112;BME280;66064;50.226;14.344;2023-03-11T00:01:05;97068.84;;;6.28;67.68
77112;BME280;66064;50.226;14.344;2023-03-11T00:03:30;97074.38;;;6.05;70.13
77112;BME280;66064;50.226;14.344;2023-03-11T00:06:00;97106.63;;;5.49;75.33
77112;BME280;66064;50.226;14.344;2023-03-11T00:08:25;97093.88;;;4.94;78.53
77112;BME280;66064;50.226;14.344;2023-03-11T00:10:54;97137.00;;;4.81;78.40
77112;BME280;66064;50.226;14.344;2023-03-11T00:13:20;97128.41;;;4.48;77.96
77112;BME280;66064;50.226;14.344;2023-03-11T00:15:48;97160.09;;;4.24;79.06
77112;BME280;66064;50.226;14.344;2023-03-11T00:18:15;97142.63;;;4.00;78.19
77112;BME280;66064;50.226;14.344;2023-03-11T00:20:43;97172.44;;;4.02;78.29
77112;BME280;66064;50.226;14.344;2023-03-11T00:23:10;97196.13;;;3.93;78.74
77112;BME280;66064;50.226;14.344;2023-03-11T00:25:37;97143.56;;;3.69;77.98
77112;BME280;66064;50.226;14.344;2023-03-11T00:28:05;97183.03;;;3.49;78.83
77112;BME280;66064;50.226;14.344;2023-03-11T00:30:35;97198.78;;;3.20;80.66
77112;BME280;66064;50.226;14.344;2023-03-11T00:33:01;97219.78;;;3.00;80.94
77112;BME280;66064;50.226;14.344;2023-03-11T00:35:30;97200.47;;;2.85;81.14
77112;BME280;66064;50.226;14.344;2023-03-11T00:38:02;97225.88;;;2.86;81.32
77112;BME280;66064;50.226;14.344;2023-03-11T00:40:30;97223.19;;;2.73;81.94
77112;BME280;66064;50.226;14.344;2023-03-11T00:42:57;97228.44;;;2.76;83.24
77112;BME280;66064;50.226;14.344;2023-03-11T00:45:23;97225.81;;;2.69;83.05
77112;BME280;66064;50.226;14.344;2023-03-11T00:47:50;97227.50;;;2.62;82.45
77112;BME280;66064;50.226;14.344;2023-03-11T00:50:19;97231.91;;;2.65;82.78
77112;BME280;66064;50.226;14.344;2023-03-11T00:52:46;97239.75;;;2.54;82.65
77112;BME280;66064;50.226;14.344;2023-03-11T00:55:15;97257.25;;;2.61;83.63
77112;BME280;66064;50.226;14.344;2023-03-11T00:57:42;97256.38;;;2.55;83.56
77112;BME280;66064;50.226;14.344;2023-03-11T01:00:11;97285.22;;;2.49;82.61
77112;BME280;66064;50.226;14.344;2023-03-11T01:02:37;97267.69;;;2.40;83.74
77112;BME280;66064;50.226;14.344;2023-03-11T01:05:05;97260.63;;;2.27;82.80
77112;BME280;66064;50.226;14.344;2023-03-11T01:07:31;97257.97;;;2.25;83.93
77112;BME280;66064;50.226;14.344;2023-03-11T01:09:59;97289.53;;;2.36;84.06
77112;BME280;66064;50.226;14.344;2023-03-11T01:12:24;97293.88;;;2.34;83.45
77112;BME280;66064;50.226;14.344;2023-03-11T01:14:51;97304.41;;;2.37;83.49
77112;BME280;66064;50.226;14.344;2023-03-11T01:17:17;97307.03;;;2.38;83.81
77112;BME280;66064;50.226;14.344;2023-03-11T01:19:43;97317.56;;;2.43;81.42
77112;BME280;66064;50.226;14.344;2023-03-11T01:22:09;97305.28;;;2.36;83.01
77112;BME280;66064;50.226;14.344;2023-03-11T01:24:35;97337.69;;;2.44;82.31
77112;BME280;66064;50.226;14.344;2023-03-11T01:27:01;97325.44;;;2.43;82.41
77112;BME280;66064;50.226;14.344;2023-03-11T01:29:27;97339.44;;;2.45;82.89
77112;BME280;66064;50.226;14.344;2023-03-11T01:31:53;97309.63;;;2.32;82.02
77112;BME280;66064;50.226;14.344;2023-03-11T01:34:19;97344.69;;;2.42;82.47
77112;BME280;66064;50.226;14.344;2023-03-11T01:36:44;97345.53;;;2.39;83.56
77112;BME280;66064;50.226;14.344;2023-03-11T01:39:10;97331.44;;;2.25;83.68
77112;BME280;66064;50.226;14.344;2023-03-11T01:41:36;97348.09;;;2.32;82.77
77112;BME280;66064;50.226;14.344;2023-03-11T01:44:02;97351.56;;;2.25;83.31
77112;BME280;66064;50.226;14.344;2023-03-11T01:46:34;97358.56;;;2.29;82.55
77112;BME280;66064;50.226;14.344;2023-03-11T01:49:03;97351.56;;;2.25;80.93
77112;BME280;66064;50.226;14.344;2023-03-11T01:51:33;97331.31;;;2.11;81.54
77112;BME280;66064;50.226;14.344;2023-03-11T01:54:04;97313.94;;;2.21;79.46
77112;BME280;66064;50.226;14.344;2023-03-11T01:56:32;97363.06;;;2.40;77.62
77112;BME280;66064;50.226;14.344;2023-03-11T01:58:58;97351.69;;;2.41;73.82
77112;BME280;66064;50.226;14.344;2023-03-11T02:01:24;97364.88;;;2.54;74.10
77112;BME280;66064;50.226;14.344;2023-03-11T02:03:50;97364.03;;;2.56;74.28
77112;BME280;66064;50.226;14.344;2023-03-11T02:06:21;97335.03;;;2.39;75.53
77112;BME280;66064;50.226;14.344;2023-03-11T02:08:48;97376.25;;;2.51;75.90
77112;BME280;66064;50.226;14.344;2023-03-11T02:11:20;97360.53;;;2.57;73.67
77112;BME280;66064;50.226;14.344;2023-03-11T02:13:50;97371.94;;;2.62;75.01
77112;BME280;66064;50.226;14.344;2023-03-11T02:16:17;97377.22;;;2.68;72.47
77112;BME280;66064;50.226;14.344;2023-03-11T02:18:43;97372.00;;;2.70;72.49
77112;BME280;66064;50.226;14.344;2023-03-11T02:24:08;97367.53;;;2.57;73.18
77112;BME280;66064;50.226;14.344;2023-03-11T02:26:46;97371.09;;;2.66;73.71
77112;BME280;66064;50.226;14.344;2023-03-11T02:29:13;97371.03;;;2.60;73.91
77112;BME280;66064;50.226;14.344;2023-03-11T02:31:40;97389.50;;;2.69;72.10
77112;BME280;66064;50.226;14.344;2023-03-11T02:34:10;97372.78;;;2.55;73.46
77112;BME280;66064;50.226;14.344;2023-03-11T02:36:40;97391.22;;;2.67;71.20
77112;BME280;66064;50.226;14.344;2023-03-11T02:39:07;97404.31;;;2.58;71.77
77112;BME280;66064;50.226;14.344;2023-03-11T02:41:36;97414.84;;;2.66;71.46
77112;BME280;66064;50.226;14.344;2023-03-11T02:44:06;97410.44;;;2.59;70.39
77112;BME280;66064;50.226;14.344;2023-03-11T02:46:34;97392.03;;;2.54;72.73
77112;BME280;66064;50.226;14.344;2023-03-11T02:49:01;97419.19;;;2.61;71.89
77112;BME280;66064;50.226;14.344;2023-03-11T02:51:28;97420.03;;;2.55;73.35
77112;BME280;66064;50.226;14.344;2023-03-11T02:53:56;97438.34;;;2.47;72.76
77112;BME280;66064;50.226;14.344;2023-03-11T02:56:24;97432.19;;;2.44;74.36
77112;BME280;66064;50.226;14.344;2023-03-11T02:58:50;97431.34;;;2.43;74.77
77112;BME280;66064;50.226;14.344;2023-03-11T03:01:16;97448.81;;;2.43;73.02
77112;BME280;66064;50.226;14.344;2023-03-11T03:03:42;97461.94;;;2.41;73.11
77112;BME280;66064;50.226;14.344;2023-03-11T03:06:08;97468.91;;;2.38;74.82
77112;BME280;66064;50.226;14.344;2023-03-11T03:08:35;97468.88;;;2.36;72.74
77112;BME280;66064;50.226;14.344;2023-03-11T03:11:00;97475.81;;;2.30;72.77
77112;BME280;66064;50.226;14.344;2023-03-11T03:13:28;97467.09;;;2.34;71.91
77112;BME280;66064;50.226;14.344;2023-03-11T03:15:55;97486.38;;;2.36;71.54
77112;BME280;66064;50.226;14.344;2023-03-11T03:18:21;97500.31;;;2.32;71.71
77112;BME280;66064;50.226;14.344;2023-03-11T03:20:47;97499.38;;;2.24;72.56
77112;BME280;66064;50.226;14.344;2023-03-11T03:23:13;97488.75;;;2.13;72.29
77112;BME280;66064;50.226;14.344;2023-03-11T03:25:43;97501.16;;;2.29;71.75
77112;BME280;66064;50.226;14.344;2023-03-11T03:28:10;97507.25;;;2.24;70.33
77112;BME280;66064;50.226;14.344;2023-03-11T03:30:37;97523.03;;;2.27;72.14
77112;BME280;66064;50.226;14.344;2023-03-11T03:33:04;97503.69;;;2.19;71.76
77112;BME280;66064;50.226;14.344;2023-03-11T03:35:30;97509.03;;;2.29;71.13
77112;BME280;66064;50.226;14.344;2023-03-11T03:37:56;97531.75;;;2.23;71.63
77112;BME280;66064;50.226;14.344;2023-03-11T03:40:22;97520.31;;;2.19;71.23
77112;BME280;66064;50.226;14.344;2023-03-11T03:42:48;97528.19;;;2.18;70.29
77112;BME280;66064;50.226;14.344;2023-03-11T03:45:14;97529.06;;;2.20;71.44
77112;BME280;66064;50.226;14.344;2023-03-11T03:47:40;97519.25;;;2.00;71.35
77112;BME280;66064;50.226;14.344;2023-03-11T03:50:08;97542.06;;;2.07;71.58
77112;BME280;66064;50.226;14.344;2023-03-11T03:52:35;97550.00;;;2.15;71.97
77112;BME280;66064;50.226;14.344;2023-03-11T03:55:02;97549.09;;;2.11;71.98
77112;BME280;66064;50.226;14.344;2023-03-11T03:57:28;97543.66;;;1.96;71.85
77112;BME280;66064;50.226;14.344;2023-03-11T03:59:54;97568.22;;;2.01;72.69
77112;BME280;66064;50.226;14.344;2023-03-11T04:02:20;97572.53;;;1.95;72.51
77112;BME280;66064;50.226;14.344;2023-03-11T04:04:46;97569.00;;;1.91;72.99
77112;BME280;66064;50.226;14.344;2023-03-11T04:07:12;97535.63;;;1.78;71.72
77112;BME280;66064;50.226;14.344;2023-03-11T04:09:40;97570.72;;;1.91;71.98
77112;BME280;66064;50.226;14.344;2023-03-11T04:12:12;97577.72;;;1.90;71.49
77112;BME280;66064;50.226;14.344;2023-03-11T04:14:38;97511.69;;;1.52;71.96
77112;BME280;66064;50.226;14.344;2023-03-11T04:17:04;97563.50;;;1.71;73.17
77112;BME280;66064;50.226;14.344;2023-03-11T04:19:31;97585.44;;;1.81;73.06
77112;BME280;66064;50.226;14.344;2023-03-11T04:21:57;97561.78;;;1.73;72.27
77112;BME280;66064;50.226;14.344;2023-03-11T04:24:23;97588.94;;;1.80;71.64
77112;BME280;66064;50.226;14.344;2023-03-11T04:26:49;97577.56;;;1.78;72.12
77112;BME280;66064;50.226;14.344;2023-03-11T04:29:15;97601.97;;;1.72;71.57
77112;BME280;66064;50.226;14.344;2023-03-11T04:31:41;97620.50;;;1.86;71.85
77112;BME280;66064;50.226;14.344;2023-03-11T04:34:07;97618.63;;;1.79;72.09
77112;BME280;66064;50.226;14.344;2023-03-11T04:36:33;97624.72;;;1.75;71.12
77112;BME280;66064;50.226;14.344;2023-03-11T04:38:58;97620.34;;;1.74;71.15
77112;BME280;66064;50.226;14.344;2023-03-11T04:41:25;97629.88;;;1.69;72.26
77112;BME280;66064;50.226;14.344;2023-03-11T04:43:50;97634.22;;;1.68;72.26
77112;BME280;66064;50.226;14.344;2023-03-11T04:46:16;97627.41;;;1.78;71.69
77112;BME280;66064;50.226;14.344;2023-03-11T04:48:42;97617.50;;;1.59;71.23
77112;BME280;66064;50.226;14.344;2023-03-11T04:51:08;97642.00;;;1.61;72.13
77112;BME280;66064;50.226;14.344;2023-03-11T04:53:34;97657.69;;;1.58;72.08
77112;BME280;66064;50.226;14.344;2023-03-11T04:56:00;97652.38;;;1.53;72.15
77112;BME280;66064;50.226;14.344;2023-03-11T04:58:26;97668.22;;;1.61;72.04
77112;BME280;66064;50.226;14.344;2023-03-11T05:00:52;97665.63;;;1.62;73.07
77112;BME280;66064;50.226;14.344;2023-03-11T05:03:18;97666.44;;;1.58;72.46
77112;BME280;66064;50.226;14.344;2023-03-11T05:05:44;97647.72;;;1.35;72.35
77112;BME280;66064;50.226;14.344;2023-03-11T05:08:10;97687.34;;;1.55;72.42
77112;BME280;66064;50.226;14.344;2023-03-11T05:10:38;97705.63;;;1.51;72.19
77112;BME280;66064;50.226;14.344;2023-03-11T05:13:04;97723.13;;;1.52;72.81
77112;BME280;66064;50.226;14.344;2023-03-11T05:15:30;97691.31;;;1.30;72.62
77112;BME280;66064;50.226;14.344;2023-03-11T05:17:57;97730.94;;;1.50;72.61
77112;BME280;66064;50.226;14.344;2023-03-11T05:20:23;97728.28;;;1.47;73.06
77112;BME280;66064;50.226;14.344;2023-03-11T05:22:49;97723.84;;;1.43;72.70
77112;BME280;66064;50.226;14.344;2023-03-11T05:25:15;97732.38;;;1.31;72.74
77112;BME280;66064;50.226;14.344;2023-03-11T05:27:41;97761.41;;;1.42;73.05
77112;BME280;66064;50.226;14.344;2023-03-11T05:30:07;97749.88;;;1.32;72.68
77112;BME280;66064;50.226;14.344;2023-03-11T05:32:33;97765.84;;;1.46;72.75
77112;BME280;66064;50.226;14.344;2023-03-11T05:34:59;97767.38;;;1.35;72.51
77112;BME280;66064;50.226;14.344;2023-03-11T05:37:26;97756.91;;;1.35;72.69
77112;BME280;66064;50.226;14.344;2023-03-11T05:39:52;97796.44;;;1.46;72.24
77112;BME280;66064;50.226;14.344;2023-03-11T05:42:18;97780.47;;;1.33;71.68
77112;BME280;66064;50.226;14.344;2023-03-11T05:44:44;97801.53;;;1.39;71.79
77112;BME280;66064;50.226;14.344;2023-03-11T05:47:09;97778.66;;;1.29;73.16
77112;BME280;66064;50.226;14.344;2023-03-11T05:49:35;97803.25;;;1.37;71.84
77112;BME280;66064;50.226;14.344;2023-03-11T05:52:01;97817.09;;;1.30;73.57
77112;BME280;66064;50.226;14.344;2023-03-11T05:54:28;97810.75;;;1.18;73.28
77112;BME280;66064;50.226;14.344;2023-03-11T05:56:54;97836.25;;;1.26;72.43
77112;BME280;66064;50.226;14.344;2023-03-11T05:59:20;97841.47;;;1.25;72.67
77112;BME280;66064;50.226;14.344;2023-03-11T06:01:46;97830.00;;;1.20;73.97
77112;BME280;66064;50.226;14.344;2023-03-11T06:04:12;97820.09;;;1.05;73.26
77112;BME280;66064;50.226;14.344;2023-03-11T06:06:38;97863.41;;;1.31;73.52
77112;BME280;66064;50.226;14.344;2023-03-11T06:09:11;97858.97;;;1.27;74.63
77112;BME280;66064;50.226;14.344;2023-03-11T06:11:37;97874.72;;;1.29;73.97
77112;BME280;66064;50.226;14.344;2023-03-11T06:14:03;97872.81;;;1.20;74.90
77112;BME280;66064;50.226;14.344;2023-03-11T06:16:29;97897.44;;;1.28;75.19
77112;BME280;66064;50.226;14.344;2023-03-11T06:18:56;97902.59;;;1.25;74.16
77112;BME280;66064;50.226;14.344;2023-03-11T06:21:23;97911.38;;;1.27;75.25
77112;BME280;66064;50.226;14.344;2023-03-11T06:23:49;97935.69;;;1.20;75.18
77112;BME280;66064;50.226;14.344;2023-03-11T06:26:18;97900.66;;;1.17;75.46
77112;BME280;66064;50.226;14.344;2023-03-11T06:28:45;97920.19;;;1.32;75.45
77112;BME280;66064;50.226;14.344;2023-03-11T06:31:26;97932.25;;;1.23;74.27
77112;BME280;66064;50.226;14.344;2023-03-11T06:33:53;97929.66;;;1.24;75.47
77112;BME280;66064;50.226;14.344;2023-03-11T06:36:20;97958.59;;;1.30;75.51
77112;BME280;66064;50.226;14.344;2023-03-11T06:38:46;97970.91;;;1.34;75.46
77112;BME280;66064;50.226;14.344;2023-03-11T06:41:14;97976.38;;;1.44;75.27
77112;BME280;66064;50.226;14.344;2023-03-11T06:43:41;97990.44;;;1.49;74.40
77112;BME280;66064;50.226;14.344;2023-03-11T06:46:09;97990.44;;;1.49;74.56
77112;BME280;66064;50.226;14.344;2023-03-11T06:48:36;98000.09;;;1.51;73.60
77112;BME280;66064;50.226;14.344;2023-03-11T06:51:02;97984.31;;;1.48;73.09
77112;BME280;66064;50.226;14.344;2023-03-11T06:53:29;98016.78;;;1.55;73.56
77112;BME280;66064;50.226;14.344;2023-03-11T06:56:05;98004.97;;;1.75;73.30
77112;BME280;66064;50.226;14.344;2023-03-11T06:58:32;98009.63;;;1.90;73.11
77112;BME280;66064;50.226;14.344;2023-03-11T07:01:19;98030.09;;;2.07;72.21
77112;BME280;66064;50.226;14.344;2023-03-11T07:03:47;98040.63;;;2.12;73.20
77112;BME280;66064;50.226;14.344;2023-03-11T07:06:19;98047.59;;;2.08;73.22
77112;BME280;66064;50.226;14.344;2023-03-11T07:08:46;98060.63;;;2.04;72.92
77112;BME280;66064;50.226;14.344;2023-03-11T07:11:16;98066.56;;;1.95;72.81
77112;BME280;66064;50.226;14.344;2023-03-11T07:13:42;98064.75;;;1.91;72.73
77112;BME280;66064;50.226;14.344;2023-03-11T07:16:22;98052.16;;;1.75;73.58
77112;BME280;66064;50.226;14.344;2023-03-11T07:18:50;98075.19;;;1.90;73.41
77112;BME280;66064;50.226;14.344;2023-03-11T07:21:18;98090.75;;;1.82;73.33
77112;BME280;66064;50.226;14.344;2023-03-11T07:23:45;98095.09;;;1.79;73.33
77112;BME280;66064;50.226;14.344;2023-03-11T07:26:12;98083.47;;;1.67;73.06
77112;BME280;66064;50.226;14.344;2023-03-11T07:28:39;98095.94;;;1.79;72.34
77112;BME280;66064;50.226;14.344;2023-03-11T07:31:26;98092.09;;;1.62;71.02
77112;BME280;66064;50.226;14.344;2023-03-11T07:33:53;98114.34;;;1.81;72.00
77112;BME280;66064;50.226;14.344;2023-03-11T07:36:21;98112.41;;;1.72;72.24
77112;BME280;66064;50.226;14.344;2023-03-11T07:38:48;98120.06;;;1.63;72.17
77112;BME280;66064;50.226;14.344;2023-03-11T07:41:14;98115.66;;;1.60;71.33
77112;BME280;66064;50.226;14.344;2023-03-11T07:43:41;98148.94;;;1.64;71.35
77112;BME280;66064;50.226;14.344;2023-03-11T07:46:10;98146.50;;;1.72;70.84
77112;BME280;66064;50.226;14.344;2023-03-11T07:48:38;98151.69;;;1.69;70.45
77112;BME280;66064;50.226;14.344;2023-03-11T07:51:10;98153.31;;;1.64;70.54
77112;BME280;66064;50.226;14.344;2023-03-11T07:53:36;98158.63;;;1.67;71.22
77112;BME280;66064;50.226;14.344;2023-03-11T07:56:03;98169.25;;;1.73;71.63
77112;BME280;66064;50.226;14.344;2023-03-11T07:58:29;98171.91;;;1.74;71.10
77112;BME280;66064;50.226;14.344;2023-03-11T08:00:55;98179.69;;;1.70;71.17
77112;BME280;66064;50.226;14.344;2023-03-11T08:03:23;98158.53;;;1.62;71.80
77112;BME280;66064;50.226;14.344;2023-03-11T08:05:49;98165.53;;;1.63;72.27
77112;BME280;66064;50.226;14.344;2023-03-11T08:08:15;98190.00;;;1.64;72.31
77112;BME280;66064;50.226;14.344;2023-03-11T08:10:41;98186.16;;;1.86;72.54
77112;BME280;66064;50.226;14.344;2023-03-11T08:13:07;98192.28;;;1.86;72.83
77112;BME280;66064;50.226;14.344;2023-03-11T08:15:33;98196.78;;;1.92;71.90
77112;BME280;66064;50.226;14.344;2023-03-11T08:17:59;98197.59;;;1.89;72.81
77112;BME280;66064;50.226;14.344;2023-03-11T08:20:24;98185.09;;;1.78;72.82
77112;BME280;66064;50.226;14.344;2023-03-11T08:22:50;98212.38;;;1.86;71.78
77112;BME280;66064;50.226;14.344;2023-03-11T08:25:16;98215.88;;;1.86;71.61
77112;BME280;66064;50.226;14.344;2023-03-11T08:27:42;98225.63;;;1.90;72.31
77112;BME280;66064;50.226;14.344;2023-03-11T08:30:09;98227.31;;;1.88;71.84
77112;BME280;66064;50.226;14.344;2023-03-11T08:32:35;98237.06;;;1.95;71.60
77112;BME280;66064;50.226;14.344;2023-03-11T08:35:01;98250.38;;;2.03;70.66
77112;BME280;66064;50.226;14.344;2023-03-11T08:37:27;98239.78;;;1.98;70.83
77112;BME280;66064;50.226;14.344;2023-03-11T08:39:52;98236.56;;;2.10;71.02
77112;BME280;66064;50.226;14.344;2023-03-11T08:42:18;98231.34;;;2.13;71.62
77112;BME280;66064;50.226;14.344;2023-03-11T08:44:45;98252.69;;;2.28;71.17
77112;BME280;66064;50.226;14.344;2023-03-11T08:47:11;98253.72;;;2.35;71.31
77112;BME280;66064;50.226;14.344;2023-03-11T08:49:38;98270.78;;;2.55;71.20
77112;BME280;66064;50.226;14.344;2023-03-11T08:52:04;98274.50;;;2.66;70.50
77112;BME280;66064;50.226;14.344;2023-03-11T08:54:31;98267.91;;;2.44;69.69
77112;BME280;66064;50.226;14.344;2023-03-11T08:56:58;98258.03;;;2.33;70.93
77112;BME280;66064;50.226;14.344;2023-03-11T08:59:30;98299.84;;;2.64;70.19
77112;BME280;66064;50.226;14.344;2023-03-11T09:01:57;98290.88;;;2.53;71.24
77112;BME280;66064;50.226;14.344;2023-03-11T09:04:22;98286.22;;;2.40;70.53
77112;BME280;66064;50.226;14.344;2023-03-11T09:06:49;98295.56;;;2.29;69.87
77112;BME280;66064;50.226;14.344;2023-03-11T09:09:17;98301.81;;;2.34;69.57
77112;BME280;66064;50.226;14.344;2023-03-11T09:11:47;98298.03;;;2.21;69.44
77112;BME280;66064;50.226;14.344;2023-03-11T09:14:13;98288.25;;;2.14;69.63
77112;BME280;66064;50.226;14.344;2023-03-11T09:16:40;98306.81;;;2.22;70.45
77112;BME280;66064;50.226;14.344;2023-03-11T09:19:06;98317.84;;;2.46;70.81
77112;BME280;66064;50.226;14.344;2023-03-11T09:21:33;98317.66;;;2.37;70.06
77112;BME280;66064;50.226;14.344;2023-03-11T09:23:59;98322.00;;;2.36;70.19
77112;BME280;66064;50.226;14.344;2023-03-11T09:26:26;98339.75;;;2.48;69.58
77112;BME280;66064;50.226;14.344;2023-03-11T09:28:52;98360.94;;;2.54;69.93
77112;BME280;66064;50.226;14.344;2023-03-11T09:31:18;98338.72;;;2.40;70.33
77112;BME280;66064;50.226;14.344;2023-03-11T09:33:44;98330.13;;;2.47;70.23
77112;BME280;66064;50.226;14.344;2023-03-11T09:36:15;98350.06;;;2.78;69.29
77112;BME280;66064;50.226;14.344;2023-03-11T09:38:42;98373.09;;;2.90;68.95
77112;BME280;66064;50.226;14.344;2023-03-11T09:41:39;98372.94;;;2.84;70.30
77112;BME280;66064;50.226;14.344;2023-03-11T09:44:29;98389.50;;;2.79;68.42
77112;BME280;66064;50.226;14.344;2023-03-11T09:58:02;98393.66;;;3.10;67.51
77112;BME280;66064;50.226;14.344;2023-03-11T10:00:29;98374.09;;;3.38;66.73
77112;BME280;66064;50.226;14.344;2023-03-11T10:02:57;98390.53;;;3.75;66.51
77112;BME280;66064;50.226;14.344;2023-03-11T10:05:26;98396.59;;;4.17;64.65
77112;BME280;66064;50.226;14.344;2023-03-11T10:08:03;98393.53;;;4.46;64.60
77112;BME280;66064;50.226;14.344;2023-03-11T10:10:42;98399.72;;;4.49;64.14
77112;BME280;66064;50.226;14.344;2023-03-11T10:13:25;98374.28;;;4.50;64.68
77112;BME280;66064;50.226;14.344;2023-03-11T10:19:10;98417.16;;;4.43;64.58
77112;BME280;66064;50.226;14.344;2023-03-11T10:22:01;98420.94;;;5.19;61.91
77112;BME280;66064;50.226;14.344;2023-03-11T10:24:44;98421.44;;;4.35;63.45
77112;BME280;66064;50.226;14.344;2023-03-11T10:27:18;98432.91;;;3.87;64.69
77112;BME280;66064;50.226;14.344;2023-03-11T10:32:37;98399.53;;;3.39;65.43
77112;BME280;66064;50.226;14.344;2023-03-11T10:35:17;98439.69;;;3.76;64.62
77112;BME280;66064;50.226;14.344;2023-03-11T10:37:58;98425.09;;;3.93;65.00
77112;BME280;66064;50.226;14.344;2023-03-11T10:40:31;98445.06;;;3.82;63.79
77112;BME280;66064;50.226;14.344;2023-03-11T10:43:00;98428.19;;;3.71;65.03
77112;BME280;66064;50.226;14.344;2023-03-11T10:45:35;98443.13;;;3.72;64.39
77112;BME280;66064;50.226;14.344;2023-03-11T10:48:07;98447.34;;;3.64;64.05
77112;BME280;66064;50.226;14.344;2023-03-11T10:50:34;98453.28;;;3.54;65.92
77112;BME280;66064;50.226;14.344;2023-03-11T10:53:14;98459.81;;;3.30;65.28
77112;BME280;66064;50.226;14.344;2023-03-11T10:55:52;98457.63;;;3.51;65.22
77112;BME280;66064;50.226;14.344;2023-03-11T10:58:29;98463.38;;;3.76;65.49
77112;BME280;66064;50.226;14.344;2023-03-11T11:01:25;98471.09;;;4.13;64.13
77112;BME280;66064;50.226;14.344;2023-03-11T11:03:53;98467.78;;;4.25;61.94
77112;BME280;66064;50.226;14.344;2023-03-11T11:06:24;98472.34;;;4.34;62.19
77112;BME280;66064;50.226;14.344;2023-03-11T11:11:29;98481.78;;;4.21;61.96
77112;BME280;66064;50.226;14.344;2023-03-11T11:13:57;98487.69;;;4.09;60.59
77112;BME280;66064;50.226;14.344;2023-03-11T11:16:24;98437.88;;;3.72;62.17
77112;BME280;66064;50.226;14.344;2023-03-11T11:24:23;98473.31;;;5.58;58.94
77112;BME280;66064;50.226;14.344;2023-03-11T11:27:20;98470.25;;;5.92;58.11
77112;BME280;66064;50.226;14.344;2023-03-11T11:30:03;98458.41;;;5.61;56.98
77112;BME280;66064;50.226;14.344;2023-03-11T11:32:36;98468.16;;;5.69;57.79
77112;BME280;66064;50.226;14.344;2023-03-11T11:35:03;98470.09;;;5.82;57.65
77112;BME280;66064;50.226;14.344;2023-03-11T11:37:34;98469.63;;;5.44;57.95
77112;BME280;66064;50.226;14.344;2023-03-11T11:42:49;98453.09;;;4.93;57.26
77112;BME280;66064;50.226;14.344;2023-03-11T11:48:17;98479.13;;;4.72;56.07
77112;BME280;66064;50.226;14.344;2023-03-11T11:50:51;98486.75;;;4.55;56.56
77112;BME280;66064;50.226;14.344;2023-03-11T11:56:31;98491.63;;;4.33;56.24
77112;BME280;66064;50.226;14.344;2023-03-11T11:58:59;98474.78;;;4.21;55.17
77112;BME280;66064;50.226;14.344;2023-03-11T12:01:48;98511.66;;;4.25;54.74
77112;BME280;66064;50.226;14.344;2023-03-11T12:18:32;98521.56;;;4.89;55.77
77112;BME280;66064;50.226;14.344;2023-03-11T12:21:14;98525.88;;;4.82;55.89
77112;BME280;66064;50.226;14.344;2023-03-11T12:24:02;98527.53;;;4.77;56.10
77112;BME280;66064;50.226;14.344;2023-03-11T12:26:37;98511.34;;;4.56;56.22
77112;BME280;66064;50.226;14.344;2023-03-11T12:29:14;98543.06;;;4.61;58.03
77112;BME280;66064;50.226;14.344;2023-03-11T12:31:44;98534.66;;;4.33;58.20
77112;BME280;66064;50.226;14.344;2023-03-11T12:34:13;98532.47;;;4.11;58.85
77112;BME280;66064;50.226;14.344;2023-03-11T12:36:43;98524.94;;;3.84;59.43
77112;BME280;66064;50.226;14.344;2023-03-11T12:42:21;98551.53;;;3.56;63.37
77112;BME280;66064;50.226;14.344;2023-03-11T12:44:50;98569.38;;;3.31;63.42
77112;BME280;66064;50.226;14.344;2023-03-11T12:47:19;98552.72;;;2.93;66.47
77112;BME280;66064;50.226;14.344;2023-03-11T12:49:50;98550.47;;;2.72;66.49
77112;BME280;66064;50.226;14.344;2023-03-11T12:52:19;98565.75;;;2.89;65.58
77112;BME280;66064;50.226;14.344;2023-03-11T12:54:48;98573.66;;;3.26;65.57
77112;BME280;66064;50.226;14.344;2023-03-11T13:00:24;98557.59;;;3.14;63.32
77112;BME280;66064;50.226;14.344;2023-03-11T13:08:52;98562.53;;;3.38;64.71
77112;BME280;66064;50.226;14.344;2023-03-11T13:11:34;98573.13;;;3.42;63.65
77112;BME280;66064;50.226;14.344;2023-03-11T13:16:39;98578.47;;;3.45;63.53
77112;BME280;66064;50.226;14.344;2023-03-11T13:19:32;98581.66;;;3.70;62.57
77112;BME280;66064;50.226;14.344;2023-03-11T13:22:00;98587.31;;;3.88;61.66
77112;BME280;66064;50.226;14.344;2023-03-11T13:32:22;98581.13;;;3.86;58.78
77112;BME280;66064;50.226;14.344;2023-03-11T13:37:23;98602.00;;;4.19;58.81
77112;BME280;66064;50.226;14.344;2023-03-11T13:42:30;98585.16;;;4.57;58.72
77112;BME280;66064;50.226;14.344;2023-03-11T13:44:57;98604.81;;;4.76;57.20
77112;BME280;66064;50.226;14.344;2023-03-11T13:47:26;98609.34;;;4.83;57.63
77112;BME280;66064;50.226;14.344;2023-03-11T13:51:05;98613.44;;;5.16;57.67
77112;BME280;66064;50.226;14.344;2023-03-11T13:53:00;98609.03;;;5.16;56.20
77112;BME280;66064;50.226;14.344;2023-03-11T13:55:33;98588.00;;;5.21;56.76
77112;BME280;66064;50.226;14.344;2023-03-11T13:58:14;98612.56;;;5.17;55.25
77112;BME280;66064;50.226;14.344;2023-03-11T14:00:52;98625.72;;;5.15;54.41
77112;BME280;66064;50.226;14.344;2023-03-11T14:03:20;98609.94;;;4.67;55.11
77112;BME280;66064;50.226;14.344;2023-03-11T14:05:56;98629.25;;;4.66;55.35
77112;BME280;66064;50.226;14.344;2023-03-11T14:08:26;98607.94;;;4.54;55.76
77112;BME280;66064;50.226;14.344;2023-03-11T14:10:56;98646.53;;;4.52;56.13
77112;BME280;66064;50.226;14.344;2023-03-11T14:13:37;98638.34;;;4.37;56.56
77112;BME280;66064;50.226;14.344;2023-03-11T14:16:31;98638.81;;;4.17;57.91
77112;BME280;66064;50.226;14.344;2023-03-11T14:19:15;98634.47;;;4.19;58.61
77112;BME280;66064;50.226;14.344;2023-03-11T14:21:45;98639.72;;;4.18;59.05
77112;BME280;66064;50.226;14.344;2023-03-11T14:24:16;98654.41;;;4.08;58.98
77112;BME280;66064;50.226;14.344;2023-03-11T14:26:43;98660.38;;;4.00;58.55
77112;BME280;66064;50.226;14.344;2023-03-11T14:29:17;98636.09;;;4.13;57.70