sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70920;SDS011;58572;48.110;19.838;2022-11-15T00:00:31;5.93;;;3.10;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:02:58;6.40;;;3.75;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:05:26;6.63;;;3.63;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:07:53;4.72;;;2.85;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:10:22;5.68;;;2.92;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:12:49;5.07;;;2.75;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:22:00;6.20;;;3.50;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:24:27;5.82;;;2.75;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:26:55;9.27;;;3.78;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:29:22;5.90;;;2.92;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:31:49;6.90;;;3.90;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:34:17;6.88;;;3.13;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:36:45;7.05;;;2.83;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:39:12;6.13;;;3.67;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:41:39;5.78;;;2.85;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:44:08;5.28;;;3.47;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:46:35;7.38;;;3.25;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:49:03;6.15;;;3.47;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:51:30;5.63;;;2.50;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:53:57;8.82;;;2.88;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:56:24;5.88;;;3.28;;
70920;SDS011;58572;48.110;19.838;2022-11-15T00:58:52;6.13;;;3.20;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:01:20;5.40;;;3.20;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:03:47;6.22;;;3.42;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:06:14;5.75;;;3.55;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:08:41;6.10;;;3.70;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:11:09;6.22;;;2.50;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:13:38;7.32;;;3.03;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:16:06;6.18;;;3.60;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:18:37;5.97;;;3.08;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:21:05;5.72;;;3.22;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:23:33;6.45;;;3.92;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:26:00;7.30;;;3.97;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:28:29;6.18;;;4.00;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:30:57;6.18;;;3.22;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:33:25;7.28;;;5.03;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:35:53;11.63;;;4.47;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:38:21;9.32;;;5.65;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:40:48;7.50;;;4.53;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:43:19;8.15;;;4.22;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:45:48;10.82;;;5.35;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:48:20;7.97;;;5.05;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:50:48;7.80;;;4.28;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:53:19;6.50;;;4.00;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:55:50;7.88;;;4.07;;
70920;SDS011;58572;48.110;19.838;2022-11-15T01:58:17;7.38;;;4.22;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:03:12;7.85;;;3.35;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:05:40;6.13;;;3.22;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:08:09;6.22;;;3.40;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:10:46;6.05;;;4.00;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:13:13;6.60;;;3.38;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:15:44;6.45;;;3.95;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:18:22;6.70;;;3.65;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:20:59;7.03;;;4.38;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:23:45;8.50;;;4.57;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:29:35;12.55;;;6.13;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:32:16;14.35;;;7.82;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:34:50;16.42;;;7.35;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:37:23;13.85;;;7.28;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:39:59;17.17;;;8.55;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:42:33;16.88;;;8.02;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:45:23;16.10;;;7.53;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:47:56;12.20;;;7.22;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:50:28;10.55;;;5.50;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:52:58;12.40;;;6.43;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:55:27;11.38;;;6.22;;
70920;SDS011;58572;48.110;19.838;2022-11-15T02:58:03;10.77;;;5.78;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:00:51;14.20;;;6.85;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:03:30;13.18;;;6.93;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:06:11;15.75;;;6.72;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:08:48;10.90;;;5.80;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:11:23;12.18;;;6.70;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:13:53;9.52;;;5.60;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:16:25;9.65;;;5.65;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:18:59;10.25;;;5.13;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:21:32;9.85;;;5.55;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:24:02;11.52;;;5.97;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:26:31;9.35;;;5.50;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:29:03;11.20;;;5.80;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:31:35;13.07;;;4.88;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:34:33;10.45;;;5.35;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:37:04;11.40;;;6.05;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:39:33;11.52;;;6.20;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:42:06;9.38;;;5.43;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:44:44;10.35;;;5.45;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:47:16;8.80;;;5.10;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:49:49;8.98;;;4.97;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:52:18;12.85;;;6.40;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:54:50;9.40;;;5.82;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:57:18;9.95;;;4.93;;
70920;SDS011;58572;48.110;19.838;2022-11-15T03:59:46;10.50;;;5.40;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:02:13;10.35;;;5.57;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:04:40;11.10;;;6.47;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:07:11;13.30;;;7.97;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:09:38;12.82;;;6.35;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:12:19;11.10;;;6.28;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:14:56;11.15;;;5.75;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:17:34;12.80;;;5.93;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:20:06;13.05;;;6.75;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:22:56;12.88;;;7.38;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:25:41;12.10;;;6.97;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:28:10;12.52;;;6.85;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:33:04;11.27;;;6.45;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:35:32;12.80;;;7.43;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:38:01;14.15;;;7.47;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:40:29;11.88;;;7.13;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:42:56;11.68;;;6.57;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:45:23;15.63;;;7.55;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:47:50;10.55;;;5.72;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:50:18;11.68;;;6.05;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:52:49;12.40;;;6.60;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:55:19;11.82;;;7.25;;
70920;SDS011;58572;48.110;19.838;2022-11-15T04:57:47;12.05;;;6.50;;
70920;SDS011;58572;48.110;19.838;2022-11-15T05:00:23;11.18;;;6.72;;
70920;SDS011;58572;48.110;19.838;2022-11-15T05:02:51;16.92;;;8.77;;
70920;SDS011;58572;48.110;19.838;2022-11-15T05:05:36;13.20;;;7.22;;
70920;SDS011;58572;48.110;19.838;2022-11-15T05:08:03;16.00;;;7.47;;
70920;SDS011;58572;48.110;19.838;2022-11-15T05:10:32;13.55;;;7.07;;
70920;SDS011;58572;48.110;19.838;2022-11-15T05:12:59;13.38;;;7.88;;
70920;SDS011;58572;48.110;19.838;2022-11-15T05:15:26;12.88;;;8.25;;
70920;SDS011;58572;48.110;19.838;2022-11-15T05:17:56;13.88;;;7.30;;
70920;SDS011;58572;48.110;19.838;2022-11-15T05:20:24;14.07;;;6.93;;
70920;SDS011;58572;48.110;19.838;2022-11-15T05:22:52;16.13;;;8.50;;
70920;SDS011;58572;48.110;19.838;2022-11-15T05:25:20;13.80;;;7.88;;
70920;SDS011;58572;48.110;19.838;2022-11-15T05:27:49;14.50;;;7.70;;
70920;SDS011;58572;48.110;19.838;2022-11-15T05:30:16;15.02;;;7.65;;
70920;SDS011;58572;48.110;19.838;2022-11-15T05:32:44;13.90;;;8.32;;
70920;SDS011;58572;48.110;19.838;2022-11-15T05:35:12;15.43;;;8.93;;
70920;SDS011;58572;48.110;19.838;2022-11-15T05:37:42;16.35;;;8.85;;
70920;SDS011;58572;48.110;19.838;2022-11-15T05:40:10;17.00;;;7.80;;
70920;SDS011;58572;48.110;19.838;2022-11-15T05:56:24;21.48;;;11.93;;
70920;SDS011;58572;48.110;19.838;2022-11-15T05:58:52;14.75;;;8.77;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:01:20;17.25;;;9.57;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:03:48;16.60;;;8.20;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:06:15;14.65;;;7.85;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:08:43;16.40;;;8.82;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:11:10;27.98;;;13.40;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:13:39;18.63;;;10.27;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:16:06;22.90;;;11.30;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:18:33;32.72;;;14.00;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:21:01;23.63;;;11.63;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:23:31;21.52;;;11.40;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:26:00;29.67;;;13.73;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:28:28;25.50;;;12.73;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:31:01;27.13;;;13.98;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:33:29;32.85;;;14.43;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:35:59;28.95;;;14.00;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:38:27;33.97;;;15.63;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:40:54;31.63;;;15.18;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:43:21;31.33;;;14.18;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:45:48;30.70;;;14.70;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:48:17;44.17;;;18.00;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:50:49;39.65;;;16.77;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:53:17;46.67;;;19.52;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:55:44;69.43;;;28.48;;
70920;SDS011;58572;48.110;19.838;2022-11-15T06:58:11;55.42;;;26.42;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:00:39;53.45;;;24.73;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:03:06;63.83;;;27.73;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:05:35;72.93;;;30.75;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:08:02;72.82;;;30.80;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:10:30;60.53;;;24.58;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:12:57;56.95;;;26.20;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:15:24;58.30;;;25.70;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:17:52;50.50;;;24.25;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:20:19;55.72;;;23.92;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:22:48;54.65;;;23.75;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:25:15;48.72;;;22.17;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:27:42;56.28;;;25.05;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:30:09;57.05;;;26.55;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:32:37;64.50;;;27.67;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:35:05;62.53;;;27.52;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:37:32;72.57;;;29.42;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:40:02;64.25;;;28.83;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:42:31;72.03;;;31.90;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:45:15;72.35;;;30.67;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:47:45;79.13;;;31.08;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:50:12;70.68;;;30.75;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:52:39;69.57;;;30.38;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:55:09;69.38;;;30.90;;
70920;SDS011;58572;48.110;19.838;2022-11-15T07:57:36;57.45;;;27.35;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:00:04;68.43;;;31.00;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:02:32;73.60;;;31.45;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:04:59;69.50;;;33.33;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:07:28;61.15;;;30.58;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:09:57;65.38;;;32.60;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:12:27;59.85;;;28.63;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:14:55;60.40;;;29.52;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:17:23;69.60;;;33.53;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:19:51;69.20;;;33.70;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:22:18;71.63;;;33.40;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:24:46;69.97;;;33.80;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:27:13;76.45;;;35.47;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:32:10;73.38;;;32.47;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:34:37;74.28;;;35.85;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:37:05;82.05;;;36.55;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:39:32;21.90;;;10.13;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:41:59;33.30;;;16.23;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:44:26;39.08;;;19.15;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:46:55;21.17;;;11.95;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:49:22;27.65;;;13.27;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:51:50;25.80;;;11.88;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:54:17;22.38;;;10.75;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:56:44;16.00;;;7.97;;
70920;SDS011;58572;48.110;19.838;2022-11-15T08:59:12;10.55;;;5.30;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:01:39;13.98;;;7.00;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:04:07;23.55;;;11.93;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:06:34;22.45;;;11.43;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:09:02;24.85;;;13.27;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:11:30;25.50;;;14.45;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:13:57;26.50;;;14.85;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:16:24;33.08;;;16.75;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:18:52;30.77;;;16.88;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:21:21;26.55;;;15.32;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:23:49;22.75;;;12.52;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:26:18;25.95;;;13.15;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:28:45;24.65;;;13.02;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:31:12;24.13;;;14.45;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:33:39;25.88;;;14.57;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:36:07;23.45;;;14.90;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:38:37;21.02;;;12.15;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:43:57;15.30;;;8.73;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:46:37;10.25;;;6.22;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:49:16;15.02;;;7.32;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:51:45;16.25;;;8.38;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:54:19;14.90;;;7.35;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:56:52;12.75;;;6.97;;
70920;SDS011;58572;48.110;19.838;2022-11-15T09:59:25;9.90;;;6.03;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:02:12;13.52;;;6.85;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:04:48;14.90;;;7.32;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:07:18;12.07;;;7.32;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:09:53;14.00;;;7.10;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:12:24;11.93;;;7.07;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:14:55;13.80;;;7.53;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:17:36;12.80;;;6.90;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:20:19;15.32;;;6.82;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:22:49;11.32;;;6.35;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:25:20;12.60;;;7.15;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:27:53;17.17;;;8.35;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:30:22;12.52;;;7.20;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:32:57;13.65;;;7.63;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:35:34;13.35;;;8.07;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:38:04;13.85;;;6.40;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:40:34;12.60;;;7.45;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:43:06;14.02;;;7.40;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:45:41;16.45;;;9.85;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:48:25;13.15;;;7.53;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:50:53;12.40;;;7.53;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:53:22;20.50;;;10.90;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:55:55;13.10;;;7.75;;
70920;SDS011;58572;48.110;19.838;2022-11-15T10:58:31;13.05;;;7.20;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:01:14;13.40;;;7.95;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:03:44;13.57;;;7.50;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:06:13;13.23;;;7.70;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:08:52;14.57;;;7.63;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:11:23;14.35;;;7.57;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:13:51;12.23;;;7.07;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:16:24;14.90;;;7.53;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:19:02;11.93;;;7.05;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:21:39;13.63;;;6.82;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:24:15;13.75;;;8.32;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:26:56;13.52;;;7.07;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:29:36;12.10;;;7.25;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:32:16;13.82;;;7.50;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:34:56;13.07;;;6.93;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:37:30;11.90;;;7.35;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:42:40;14.63;;;7.57;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:45:15;15.38;;;8.40;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:47:49;13.95;;;8.32;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:50:24;13.23;;;7.80;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:52:56;15.50;;;8.48;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:55:27;16.05;;;8.57;;
70920;SDS011;58572;48.110;19.838;2022-11-15T11:58:02;15.13;;;9.45;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:00:35;14.98;;;8.45;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:03:09;20.20;;;8.88;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:05:41;16.33;;;9.00;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:08:18;17.52;;;8.35;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:10:59;13.20;;;8.55;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:13:33;15.48;;;8.88;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:16:03;20.20;;;11.20;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:18:35;23.63;;;12.43;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:21:03;26.08;;;14.77;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:23:39;28.13;;;16.67;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:26:14;30.83;;;16.85;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:28:47;33.20;;;18.55;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:31:21;32.53;;;17.38;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:33:54;32.05;;;18.20;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:36:30;30.23;;;16.55;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:39:02;30.60;;;18.50;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:41:31;27.77;;;16.67;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:44:01;32.03;;;17.67;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:49:47;28.38;;;16.45;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:52:15;27.05;;;16.05;;
70920;SDS011;58572;48.110;19.838;2022-11-15T12:57:41;31.95;;;18.30;;
70920;SDS011;58572;48.110;19.838;2022-11-15T13:05:55;28.35;;;16.55;;
70920;SDS011;58572;48.110;19.838;2022-11-15T13:17:20;23.23;;;13.70;;
70920;SDS011;58572;48.110;19.838;2022-11-15T13:19:53;23.98;;;14.18;;
70920;SDS011;58572;48.110;19.838;2022-11-15T13:22:25;23.27;;;14.13;;
70920;SDS011;58572;48.110;19.838;2022-11-15T13:25:16;25.70;;;15.25;;
70920;SDS011;58572;48.110;19.838;2022-11-15T13:27:50;29.90;;;16.33;;
70920;SDS011;58572;48.110;19.838;2022-11-15T13:30:20;29.42;;;16.67;;
70920;SDS011;58572;48.110;19.838;2022-11-15T13:32:52;32.15;;;18.95;;
70920;SDS011;58572;48.110;19.838;2022-11-15T13:35:23;28.20;;;17.88;;
70920;SDS011;58572;48.110;19.838;2022-11-15T13:37:52;29.02;;;17.40;;
70920;SDS011;58572;48.110;19.838;2022-11-15T13:40:23;24.02;;;14.55;;
70920;SDS011;58572;48.110;19.838;2022-11-15T13:42:52;21.70;;;12.75;;
70920;SDS011;58572;48.110;19.838;2022-11-15T13:45:22;18.92;;;11.23;;
70920;SDS011;58572;48.110;19.838;2022-11-15T13:50:26;19.70;;;9.27;;
70920;SDS011;58572;48.110;19.838;2022-11-15T13:52:58;17.85;;;10.32;;
70920;SDS011;58572;48.110;19.838;2022-11-15T13:57:59;14.00;;;8.30;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:00:32;18.33;;;10.20;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:03:11;17.63;;;10.30;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:05:44;17.10;;;9.82;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:08:27;17.35;;;9.40;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:11:07;18.35;;;9.38;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:13:39;17.92;;;9.82;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:18:46;18.75;;;9.50;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:21:15;17.77;;;9.57;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:23:42;19.27;;;10.35;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:26:11;16.83;;;9.25;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:28:53;17.90;;;10.05;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:31:21;14.25;;;8.80;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:33:50;17.10;;;9.73;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:36:18;19.17;;;10.15;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:38:47;19.52;;;10.43;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:41:17;20.00;;;10.75;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:43:46;17.83;;;11.02;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:46:13;20.63;;;11.32;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:48:41;20.38;;;11.50;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:51:13;16.85;;;10.63;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:53:43;17.05;;;10.45;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:56:11;20.98;;;10.02;;
70920;SDS011;58572;48.110;19.838;2022-11-15T14:58:38;18.38;;;10.98;;
70920;SDS011;58572;48.110;19.838;2022-11-15T15:01:09;20.30;;;11.25;;
70920;SDS011;58572;48.110;19.838;2022-11-15T15:03:39;15.82;;;10.00;;
70920;SDS011;58572;48.110;19.838;2022-11-15T15:06:06;17.92;;;11.07;;
70920;SDS011;58572;48.110;19.838;2022-11-15T15:08:36;19.40;;;10.73;;
70920;SDS011;58572;48.110;19.838;2022-11-15T15:11:04;20.98;;;11.20;;
70920;SDS011;58572;48.110;19.838;2022-11-15T15:13:36;19.20;;;10.82;;
70920;SDS011;58572;48.110;19.838;2022-11-15T15:16:04;22.02;;;10.27;;
70920;SDS011;58572;48.110;19.838;2022-11-15T15:18:32;19.27;;;10.23;;
70920;SDS011;58572;48.110;19.838;2022-11-15T15:20:59;17.23;;;10.35;;
70920;SDS011;58572;48.110;19.838;2022-11-15T15:23:32;19.13;;;10.63;;
70920;SDS011;58572;48.110;19.838;2022-11-15T15:26:02;17.63;;;10.48;;
70920;SDS011;58572;48.110;19.838;2022-11-15T15:28:29;18.20;;;10.35;;
70920;SDS011;58572;48.110;19.838;2022-11-15T15:30:56;17.27;;;10.55;;
70920;SDS011;58572;48.110;19.838;2022-11-15T15:33:23;18.08;;;9.98;;
70920;SDS011;58572;48.110;19.838;2022-11-15T15:35:50;18.13;;;10.05;;
70920;SDS011;58572;48.110;19.838;2022-11-15T15:38:18;19.00;;;9.90;;
70920;SDS011;58572;48.110;19.838;2022-11-15T15:40:47;20.38;;;9.43;;
70920;SDS011;58572;48.110;19.838;2022-11-15T15:43:16;18.15;;;10.60;;