sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4052;DHT22;2040;50.924;11.604;2024-03-29T00:00:37;6.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:03:04;6.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:05:29;6.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:07:55;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:10:20;6.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:12:46;6.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:15:11;6.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:17:37;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:20:03;6.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:22:29;6.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:24:55;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:27:20;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:29:47;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:32:14;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:34:39;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:37:05;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:39:30;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:41:56;6.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:44:21;6.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:46:47;6.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:49:13;6.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:51:39;6.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:54:05;6.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:56:31;6.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T00:58:56;6.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:01:22;6.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:03:47;6.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:06:13;6.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:08:38;6.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:11:04;6.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:13:29;6.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:15:55;6.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:18:21;6.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:20:46;6.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:23:12;6.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:25:37;6.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:28:03;6.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:30:29;6.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:32:55;6.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:35:21;6.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:37:46;6.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:40:12;6.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:42:37;6.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:45:07;6.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:47:33;6.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:49:59;6.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:52:27;6.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:54:53;6.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:57:18;6.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T01:59:46;6.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:02:12;6.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:04:38;6.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:07:03;6.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:09:29;6.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:11:55;6.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:14:20;6.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:16:49;6.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:19:15;6.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:21:43;6.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:24:11;5.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:26:38;5.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:29:08;5.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:31:34;5.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:34:00;5.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:36:25;5.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:38:51;5.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:41:17;5.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:43:42;5.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:46:08;5.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:48:33;5.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:50:59;5.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:53:24;5.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:55:50;5.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T02:58:15;5.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:00:41;5.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:03:07;5.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:05:32;5.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:07:58;6.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:10:46;6.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:13:28;6.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:15:54;6.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:18:19;6.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:20:55;6.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:23:22;6.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:25:59;6.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:28:25;6.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:30:52;6.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:33:18;6.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:35:44;6.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:38:09;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:40:36;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:43:02;6.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:45:28;6.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:47:54;6.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:50:19;6.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:52:45;6.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:55:11;6.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T03:57:36;6.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:00:02;6.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:02:28;6.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:04:54;6.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:07:19;6.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:09:45;6.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:12:11;6.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:14:37;6.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:17:02;6.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:19:28;6.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:21:53;6.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:24:19;6.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:26:44;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:29:12;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:31:38;6.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:34:03;6.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:36:29;6.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:38:54;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:41:20;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:43:46;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:46:13;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:48:39;6.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:51:06;6.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:53:32;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:55:58;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T04:58:24;6.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:00:51;6.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:03:17;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:05:44;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:08:10;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:10:35;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:13:01;6.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:15:27;6.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:17:52;6.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:20:21;6.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:22:46;6.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:25:12;7.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:27:37;7.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:30:03;7.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:32:30;6.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:34:56;7.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:37:22;7.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:39:50;7.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:42:27;7.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:44:53;7.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:47:19;7.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:49:45;7.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:52:11;7.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:54:40;7.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:57:05;7.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T05:59:32;7.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:01:58;7.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:04:23;7.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:06:56;7.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:09:23;7.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:11:49;7.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:14:14;7.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:16:58;7.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:19:43;7.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:22:09;7.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:24:35;7.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:27:00;7.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:29:26;7.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:31:52;7.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:34:17;7.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:36:43;7.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:39:08;7.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:41:34;7.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:44:00;7.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:46:25;7.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:48:51;7.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:51:16;7.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:53:42;7.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:56:08;7.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T06:58:33;7.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:00:59;7.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:03:24;7.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:05:50;8.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:08:16;8.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:10:41;8.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:13:07;8.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:15:33;8.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:18:00;8.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:20:28;8.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:22:54;8.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:25:20;8.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:27:45;8.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:30:12;8.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:32:39;8.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:35:05;8.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:37:30;8.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:39:56;8.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:42:21;8.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:44:48;8.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:47:14;8.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:49:40;8.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:52:05;8.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:54:35;9.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:57:00;9.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T07:59:27;9.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:01:52;9.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:04:20;9.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:06:45;9.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:09:11;9.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:11:39;9.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:14:05;9.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:16:30;9.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:18:56;9.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:21:21;9.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:23:47;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:26:13;9.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:28:39;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:31:07;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:33:35;10.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:36:06;10.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:38:33;10.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:40:59;10.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:43:25;11.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:45:50;11.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:48:16;11.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:50:41;11.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:53:07;11.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:55:34;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T08:58:00;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:00:27;11.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:02:53;11.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:05:19;12.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:07:45;12.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:10:11;12.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:12:37;12.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:15:03;12.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:17:34;12.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:20:01;12.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:22:26;12.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:24:52;12.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:27:17;12.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:29:43;12.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:32:12;12.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:34:38;13.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:37:03;13.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:39:29;13.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:41:57;13.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:44:25;13.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:46:56;13.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:49:22;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:51:49;13.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:54:15;13.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:56:41;13.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T09:59:07;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:01:34;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:04:00;13.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:06:28;13.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:08:55;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:11:23;13.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:13:50;13.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:16:18;13.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:18:47;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:21:13;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:23:38;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:26:05;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:28:32;13.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:30:59;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:33:28;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:35:55;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:38:21;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:40:48;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:43:15;13.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:45:42;13.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:48:09;13.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:50:38;13.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:53:06;13.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:55:36;13.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T10:58:04;13.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:00:33;13.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:05:44;13.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:08:12;13.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:10:44;13.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:13:31;12.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:15:59;12.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:18:27;12.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:20:53;12.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:23:21;12.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:25:54;12.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:28:31;12.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:31:05;12.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:36:14;12.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:38:41;12.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:41:22;12.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:43:49;11.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:46:15;11.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:48:44;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:51:13;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:53:41;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:56:09;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T11:58:37;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:01:03;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:03:30;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:05:58;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:08:28;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:10:54;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:13:19;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:15:45;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:18:11;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:20:38;11.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:23:08;11.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:25:37;11.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:28:03;11.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:30:32;11.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:35:28;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:37:54;11.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:40:23;11.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:42:50;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:45:20;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:47:47;11.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:53:00;11.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:55:27;11.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T12:57:56;11.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:00:22;11.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:02:48;11.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:05:13;11.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:07:39;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:10:05;11.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:12:45;11.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:15:19;12.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:17:46;12.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:20:13;12.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:22:41;12.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:25:08;12.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:27:36;13.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:30:02;13.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:32:28;13.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:34:57;13.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:37:23;14.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:39:52;15.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:42:21;14.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:44:49;14.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:47:15;14.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:49:42;14.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:52:10;13.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:54:35;13.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:57:02;13.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T13:59:29;13.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:01:55;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:04:21;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:06:47;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:09:13;13.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:11:38;13.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:14:04;13.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:16:33;13.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:18:58;13.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:21:24;13.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:23:49;14.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:26:15;14.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:28:40;14.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:31:06;14.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:33:31;14.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:35:57;14.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:38:23;14.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:40:49;14.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:43:14;14.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:45:41;14.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:48:07;14.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:50:32;14.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:52:58;14.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:55:23;14.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T14:57:49;14.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:00:15;14.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:02:41;14.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:05:08;14.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:07:37;14.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:10:02;14.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:12:30;14.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:14:56;14.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:17:21;14.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:19:47;14.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:22:16;14.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:24:41;14.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:27:07;14.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:29:41;14.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:32:07;14.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:34:34;14.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:36:59;14.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:39:25;14.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:41:50;14.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:44:16;14.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:46:41;13.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:49:09;13.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:51:35;13.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:54:00;13.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:56:26;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T15:58:52;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-29T16:01:19;13.60;99.90