sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52621;DHT22;38515;53.160;6.990;2022-10-16T00:00:33;11.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:03:00;11.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:05:26;11.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:07:52;11.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:10:17;11.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:12:43;11.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:15:09;11.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:17:35;11.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:20:01;11.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:22:27;11.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:24:53;11.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:27:19;11.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:29:51;11.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:32:18;11.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:34:44;11.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:37:10;11.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:39:36;11.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:42:01;11.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:44:52;11.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:49:56;11.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:52:24;11.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:54:50;11.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:57:18;11.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T00:59:44;11.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T01:02:15;11.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T01:04:44;11.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T01:07:21;10.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T01:25:37;11.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T01:28:06;11.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T01:30:34;11.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T01:33:08;11.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T01:35:38;11.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T01:40:44;11.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T01:43:21;11.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T01:45:48;11.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T01:48:18;11.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T01:50:52;11.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T01:53:20;11.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T01:55:48;11.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T01:58:15;11.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:00:44;11.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:03:13;11.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:08:08;11.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:10:35;11.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:13:14;11.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:15:41;11.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:18:07;11.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:20:42;11.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:23:17;11.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:25:45;11.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:28:22;11.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:31:00;11.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:33:27;11.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:35:55;11.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:38:23;11.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:40:50;11.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:43:16;11.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:45:42;11.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:48:08;11.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:50:34;11.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:53:00;11.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:55:26;11.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T02:57:53;11.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:00:20;11.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:02:46;11.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:05:13;11.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:07:39;11.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:10:06;11.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:12:32;12.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:14:58;12.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:17:25;12.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:19:51;12.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:22:17;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:24:43;12.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:27:08;12.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:29:34;12.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:32:00;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:34:27;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:36:53;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:39:19;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:41:45;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:44:12;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:46:38;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:49:04;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:51:30;12.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:53:56;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:56:22;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T03:58:48;12.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:01:14;12.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:03:39;12.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:06:05;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:08:31;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:11:00;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:13:26;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:15:52;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:18:18;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:20:44;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:23:10;12.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:25:35;12.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:28:01;12.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:30:27;12.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:32:53;11.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:35:20;11.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:37:46;11.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:40:13;11.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:42:39;11.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:45:06;11.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:47:33;11.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:49:58;11.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:52:26;11.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:54:52;11.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:57:19;11.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T04:59:45;11.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:02:11;11.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:04:37;11.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:07:02;11.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:09:28;11.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:11:54;11.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:14:20;11.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:16:46;12.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:19:13;12.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:21:39;12.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:24:05;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:26:30;12.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:28:56;12.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:31:22;12.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:33:48;12.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:36:14;12.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:38:40;12.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:41:06;12.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:43:32;12.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:46:00;12.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:48:27;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:51:02;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:53:29;12.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:55:55;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T05:58:22;12.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:03:20;12.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:05:46;12.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:08:12;12.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:10:38;12.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:13:04;12.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:15:29;12.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:17:55;12.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:20:21;12.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:22:47;12.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:25:13;12.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:27:40;12.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:30:07;12.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:32:33;12.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:34:59;12.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:37:24;12.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:39:51;12.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:42:18;12.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:44:44;12.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:47:10;11.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:49:36;12.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:52:03;12.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:54:29;12.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:56:55;12.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T06:59:21;12.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:01:47;12.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:04:13;12.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:06:40;12.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:09:09;12.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:11:37;12.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:14:03;12.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:16:31;12.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:18:59;12.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:21:28;12.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:23:56;12.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:26:23;13.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:28:49;13.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:31:17;12.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:33:44;13.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:36:13;13.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:38:39;13.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:41:07;13.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:43:33;13.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:46:00;13.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:48:28;13.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:51:00;13.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:53:27;13.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:55:58;13.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T07:58:25;13.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:00:51;13.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:03:17;13.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:05:43;13.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:08:13;13.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:10:39;13.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:13:05;13.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:15:31;13.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:17:58;13.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:20:27;13.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:22:53;13.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:25:21;14.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:27:47;14.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:30:13;14.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:32:40;14.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:35:08;14.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:37:35;14.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:40:01;14.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:42:30;14.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:45:26;14.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:48:15;14.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:50:42;15.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:53:16;15.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:55:49;15.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T08:58:20;15.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:00:49;15.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:03:24;15.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:06:05;15.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:08:56;15.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:11:50;15.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:17:24;15.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:20:14;15.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:22:43;15.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:25:16;15.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:27:45;15.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:30:15;15.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:32:43;15.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:35:14;16.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:37:43;16.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:40:26;16.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:43:03;16.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:45:31;16.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:48:00;16.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:50:28;16.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:53:06;16.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:55:34;16.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T09:57:59;16.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T10:00:25;16.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T10:02:53;16.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T10:05:24;16.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T10:07:57;15.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T10:10:26;15.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T10:12:55;16.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T10:15:23;16.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T10:17:53;16.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T10:20:31;16.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T10:23:01;16.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T10:25:42;16.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T10:31:21;16.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T10:34:18;16.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T10:36:53;16.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T10:39:36;16.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T10:44:37;16.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T10:47:27;16.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T10:50:22;16.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T10:53:05;16.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T10:55:43;16.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:01:14;16.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:04:01;16.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:06:40;16.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:09:14;16.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:11:42;16.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:14:16;16.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:16:55;16.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:19:35;16.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:22:16;16.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:24:51;16.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:27:26;16.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:29:58;16.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:32:35;16.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:35:19;16.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:37:50;17.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:40:27;17.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:45:45;16.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:48:20;16.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:50:57;16.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:55:52;16.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T11:58:31;16.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T12:01:13;16.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T12:03:56;16.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T12:08:59;16.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T12:16:32;16.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T12:19:13;16.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T12:21:40;16.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T12:24:24;16.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T12:26:53;16.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T12:29:37;16.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T12:32:05;17.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T12:34:45;17.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T12:37:19;17.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T12:39:47;17.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T12:44:54;17.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T12:49:51;17.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T12:52:26;17.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T12:54:56;17.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T12:57:36;17.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T13:00:10;17.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T13:05:32;17.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T13:08:10;17.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T13:10:40;17.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T13:18:29;17.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T13:21:09;17.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T13:28:41;17.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T13:31:17;17.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T13:33:47;17.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T13:36:21;17.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T13:38:48;17.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T13:41:17;17.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T13:43:47;17.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T13:46:19;17.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T13:49:11;17.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T13:51:37;17.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T13:54:03;17.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T13:56:30;17.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T13:59:03;17.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:01:35;17.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:04:08;16.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:06:36;16.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:09:07;16.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:11:42;16.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:14:12;16.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:16:41;16.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:19:18;16.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:21:44;16.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:24:13;16.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:26:43;16.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:29:13;16.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:31:39;16.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:36:50;16.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:39:24;16.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:41:51;15.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:44:18;15.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:46:46;15.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:51:40;15.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:54:13;15.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:56:47;15.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T14:59:18;15.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:01:45;15.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:04:12;15.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:06:38;15.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:09:05;15.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:11:32;15.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:13:58;15.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:16:24;14.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:18:50;14.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:21:26;14.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:23:53;14.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:26:19;14.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:28:45;14.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:31:11;14.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:33:39;14.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:36:06;14.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:38:31;14.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:40:57;14.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:43:25;14.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:46:00;14.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:48:27;14.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:50:54;14.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:53:20;14.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:55:46;14.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T15:58:14;14.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:00:40;14.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:03:06;14.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:05:32;14.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:07:59;13.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:10:25;13.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:12:51;13.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:15:20;13.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:17:46;13.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:20:12;13.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:22:41;13.50;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:25:07;13.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:27:33;13.40;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:30:01;13.30;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:32:29;13.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:34:55;13.20;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:37:20;13.10;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:39:46;13.00;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:42:12;12.90;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:44:38;12.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:47:05;12.80;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:49:31;12.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:51:57;12.70;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:54:23;12.60;99.90
52621;DHT22;38515;53.160;6.990;2022-10-16T16:56:49;12.60;99.90