sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14531;DHT22;7352;50.866;4.366;2023-05-20T00:02:13;16.60;89.10
14531;DHT22;7352;50.866;4.366;2023-05-20T00:04:44;16.60;88.70
14531;DHT22;7352;50.866;4.366;2023-05-20T00:07:11;16.60;88.70
14531;DHT22;7352;50.866;4.366;2023-05-20T00:09:39;16.40;88.90
14531;DHT22;7352;50.866;4.366;2023-05-20T00:12:07;16.30;89.80
14531;DHT22;7352;50.866;4.366;2023-05-20T00:14:36;16.30;90.20
14531;DHT22;7352;50.866;4.366;2023-05-20T00:17:04;16.30;90.00
14531;DHT22;7352;50.866;4.366;2023-05-20T00:19:36;16.30;90.00
14531;DHT22;7352;50.866;4.366;2023-05-20T00:22:05;16.30;90.10
14531;DHT22;7352;50.866;4.366;2023-05-20T00:24:39;16.20;90.10
14531;DHT22;7352;50.866;4.366;2023-05-20T00:27:06;16.20;90.20
14531;DHT22;7352;50.866;4.366;2023-05-20T00:29:40;16.20;90.40
14531;DHT22;7352;50.866;4.366;2023-05-20T00:32:11;16.30;90.30
14531;DHT22;7352;50.866;4.366;2023-05-20T00:34:38;16.30;90.10
14531;DHT22;7352;50.866;4.366;2023-05-20T00:37:10;16.30;90.20
14531;DHT22;7352;50.866;4.366;2023-05-20T00:39:44;16.20;90.40
14531;DHT22;7352;50.866;4.366;2023-05-20T00:42:27;16.10;90.70
14531;DHT22;7352;50.866;4.366;2023-05-20T00:44:55;16.00;90.80
14531;DHT22;7352;50.866;4.366;2023-05-20T00:47:28;15.80;91.30
14531;DHT22;7352;50.866;4.366;2023-05-20T00:49:57;15.90;91.30
14531;DHT22;7352;50.866;4.366;2023-05-20T00:52:26;15.80;91.40
14531;DHT22;7352;50.866;4.366;2023-05-20T00:54:57;15.90;91.20
14531;DHT22;7352;50.866;4.366;2023-05-20T00:57:24;15.90;91.30
14531;DHT22;7352;50.866;4.366;2023-05-20T00:59:52;15.80;91.40
14531;DHT22;7352;50.866;4.366;2023-05-20T01:02:19;15.80;91.40
14531;DHT22;7352;50.866;4.366;2023-05-20T01:04:46;15.80;91.50
14531;DHT22;7352;50.866;4.366;2023-05-20T01:07:16;15.70;91.50
14531;DHT22;7352;50.866;4.366;2023-05-20T01:09:45;15.80;91.60
14531;DHT22;7352;50.866;4.366;2023-05-20T01:12:15;15.80;91.50
14531;DHT22;7352;50.866;4.366;2023-05-20T01:14:47;15.70;91.70
14531;DHT22;7352;50.866;4.366;2023-05-20T01:17:15;15.80;91.70
14531;DHT22;7352;50.866;4.366;2023-05-20T01:19:44;15.70;91.70
14531;DHT22;7352;50.866;4.366;2023-05-20T01:22:13;15.70;91.60
14531;DHT22;7352;50.866;4.366;2023-05-20T01:24:43;15.60;91.90
14531;DHT22;7352;50.866;4.366;2023-05-20T01:27:13;15.60;91.90
14531;DHT22;7352;50.866;4.366;2023-05-20T01:29:41;15.60;92.00
14531;DHT22;7352;50.866;4.366;2023-05-20T01:32:14;15.50;92.20
14531;DHT22;7352;50.866;4.366;2023-05-20T01:34:42;15.50;92.20
14531;DHT22;7352;50.866;4.366;2023-05-20T01:37:10;15.40;92.20
14531;DHT22;7352;50.866;4.366;2023-05-20T01:39:39;15.30;92.50
14531;DHT22;7352;50.866;4.366;2023-05-20T01:42:09;15.30;92.50
14531;DHT22;7352;50.866;4.366;2023-05-20T01:44:37;15.30;92.70
14531;DHT22;7352;50.866;4.366;2023-05-20T01:47:04;15.30;92.90
14531;DHT22;7352;50.866;4.366;2023-05-20T01:49:31;15.30;92.70
14531;DHT22;7352;50.866;4.366;2023-05-20T01:51:59;15.30;92.70
14531;DHT22;7352;50.866;4.366;2023-05-20T01:54:26;15.30;92.80
14531;DHT22;7352;50.866;4.366;2023-05-20T01:56:54;15.30;92.90
14531;DHT22;7352;50.866;4.366;2023-05-20T01:59:24;15.20;93.10
14531;DHT22;7352;50.866;4.366;2023-05-20T02:01:51;15.30;93.00
14531;DHT22;7352;50.866;4.366;2023-05-20T02:04:18;15.10;93.40
14531;DHT22;7352;50.866;4.366;2023-05-20T02:06:49;14.90;94.20
14531;DHT22;7352;50.866;4.366;2023-05-20T02:09:17;15.10;93.50
14531;DHT22;7352;50.866;4.366;2023-05-20T02:11:44;15.20;93.30
14531;DHT22;7352;50.866;4.366;2023-05-20T02:14:11;15.10;93.50
14531;DHT22;7352;50.866;4.366;2023-05-20T02:16:42;14.80;94.10
14531;DHT22;7352;50.866;4.366;2023-05-20T02:19:10;14.90;93.90
14531;DHT22;7352;50.866;4.366;2023-05-20T02:21:38;14.90;93.80
14531;DHT22;7352;50.866;4.366;2023-05-20T02:24:05;14.80;93.90
14531;DHT22;7352;50.866;4.366;2023-05-20T02:26:33;14.70;94.00
14531;DHT22;7352;50.866;4.366;2023-05-20T02:29:00;14.80;94.00
14531;DHT22;7352;50.866;4.366;2023-05-20T02:31:27;14.60;94.10
14531;DHT22;7352;50.866;4.366;2023-05-20T02:33:55;14.60;94.40
14531;DHT22;7352;50.866;4.366;2023-05-20T02:36:22;14.60;94.30
14531;DHT22;7352;50.866;4.366;2023-05-20T02:38:50;14.70;94.30
14531;DHT22;7352;50.866;4.366;2023-05-20T02:41:19;14.60;94.30
14531;DHT22;7352;50.866;4.366;2023-05-20T02:43:46;14.70;94.30
14531;DHT22;7352;50.866;4.366;2023-05-20T02:46:13;14.70;94.30
14531;DHT22;7352;50.866;4.366;2023-05-20T02:48:40;14.50;94.60
14531;DHT22;7352;50.866;4.366;2023-05-20T02:51:08;14.60;94.80
14531;DHT22;7352;50.866;4.366;2023-05-20T02:53:36;14.70;94.70
14531;DHT22;7352;50.866;4.366;2023-05-20T02:56:04;14.60;94.70
14531;DHT22;7352;50.866;4.366;2023-05-20T02:58:33;14.50;95.20
14531;DHT22;7352;50.866;4.366;2023-05-20T03:01:02;14.50;95.30
14531;DHT22;7352;50.866;4.366;2023-05-20T03:03:29;14.60;95.20
14531;DHT22;7352;50.866;4.366;2023-05-20T03:05:56;14.60;95.30
14531;DHT22;7352;50.866;4.366;2023-05-20T03:08:25;14.60;95.50
14531;DHT22;7352;50.866;4.366;2023-05-20T03:10:51;14.70;95.40
14531;DHT22;7352;50.866;4.366;2023-05-20T03:13:18;14.60;95.60
14531;DHT22;7352;50.866;4.366;2023-05-20T03:15:46;14.50;95.80
14531;DHT22;7352;50.866;4.366;2023-05-20T03:18:13;14.50;95.90
14531;DHT22;7352;50.866;4.366;2023-05-20T03:20:40;14.40;96.20
14531;DHT22;7352;50.866;4.366;2023-05-20T03:23:08;14.40;96.20
14531;DHT22;7352;50.866;4.366;2023-05-20T03:25:38;14.30;96.90
14531;DHT22;7352;50.866;4.366;2023-05-20T03:28:06;14.40;96.90
14531;DHT22;7352;50.866;4.366;2023-05-20T03:30:33;14.30;97.10
14531;DHT22;7352;50.866;4.366;2023-05-20T03:33:00;14.40;97.00
14531;DHT22;7352;50.866;4.366;2023-05-20T03:35:27;14.20;97.40
14531;DHT22;7352;50.866;4.366;2023-05-20T03:37:55;14.20;97.60
14531;DHT22;7352;50.866;4.366;2023-05-20T03:40:23;14.30;97.50
14531;DHT22;7352;50.866;4.366;2023-05-20T03:42:52;14.10;98.60
14531;DHT22;7352;50.866;4.366;2023-05-20T03:45:19;14.10;98.40
14531;DHT22;7352;50.866;4.366;2023-05-20T03:47:46;14.10;98.60
14531;DHT22;7352;50.866;4.366;2023-05-20T03:50:13;14.10;98.60
14531;DHT22;7352;50.866;4.366;2023-05-20T03:52:40;14.20;98.50
14531;DHT22;7352;50.866;4.366;2023-05-20T03:55:08;14.20;98.80
14531;DHT22;7352;50.866;4.366;2023-05-20T03:57:35;14.10;98.90
14531;DHT22;7352;50.866;4.366;2023-05-20T04:00:04;14.10;99.20
14531;DHT22;7352;50.866;4.366;2023-05-20T04:02:35;14.10;99.50
14531;DHT22;7352;50.866;4.366;2023-05-20T04:05:03;14.10;99.30
14531;DHT22;7352;50.866;4.366;2023-05-20T04:07:32;14.30;99.40
14531;DHT22;7352;50.866;4.366;2023-05-20T04:10:00;14.30;99.20
14531;DHT22;7352;50.866;4.366;2023-05-20T04:12:27;14.10;99.50
14531;DHT22;7352;50.866;4.366;2023-05-20T04:14:56;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T04:17:27;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T04:19:55;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T04:22:24;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T04:24:51;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T04:27:18;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T04:29:46;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T04:32:13;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T04:34:42;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T04:37:09;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T04:39:36;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T04:42:04;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T04:44:31;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T04:47:00;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T04:49:27;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T04:52:01;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T04:54:29;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T04:56:57;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T04:59:24;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:01:51;14.20;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:04:19;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:06:48;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:09:16;14.20;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:11:44;14.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:14:12;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:16:39;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:19:06;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:21:33;14.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:24:02;14.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:26:32;14.60;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:28:58;14.60;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:31:26;14.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:33:55;14.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:36:23;14.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:38:50;14.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:41:17;14.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:43:45;14.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:46:12;14.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:48:40;14.60;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:51:08;14.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:53:35;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:56:02;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T05:58:30;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T06:01:00;14.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T06:03:26;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T06:05:55;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T06:08:23;14.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T06:10:50;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T06:13:17;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T06:15:45;15.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T06:18:14;15.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T06:20:41;15.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T06:23:08;15.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T06:25:37;15.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T06:28:04;15.40;99.60
14531;DHT22;7352;50.866;4.366;2023-05-20T06:30:32;15.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T06:33:00;15.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T06:35:31;15.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T06:37:59;15.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T06:40:27;15.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-20T06:42:54;15.60;99.60
14531;DHT22;7352;50.866;4.366;2023-05-20T06:45:23;15.70;99.40
14531;DHT22;7352;50.866;4.366;2023-05-20T06:47:50;15.70;99.20
14531;DHT22;7352;50.866;4.366;2023-05-20T06:50:18;15.80;99.20
14531;DHT22;7352;50.866;4.366;2023-05-20T06:52:47;15.80;99.40
14531;DHT22;7352;50.866;4.366;2023-05-20T06:55:14;15.80;98.80
14531;DHT22;7352;50.866;4.366;2023-05-20T06:57:41;15.90;99.00
14531;DHT22;7352;50.866;4.366;2023-05-20T07:00:10;16.00;99.10
14531;DHT22;7352;50.866;4.366;2023-05-20T07:02:42;16.20;98.80
14531;DHT22;7352;50.866;4.366;2023-05-20T07:05:09;16.20;98.40
14531;DHT22;7352;50.866;4.366;2023-05-20T07:07:43;16.20;98.10
14531;DHT22;7352;50.866;4.366;2023-05-20T07:10:11;16.30;98.50
14531;DHT22;7352;50.866;4.366;2023-05-20T07:12:38;16.50;98.30
14531;DHT22;7352;50.866;4.366;2023-05-20T07:15:06;16.50;98.40
14531;DHT22;7352;50.866;4.366;2023-05-20T07:17:34;16.60;98.10
14531;DHT22;7352;50.866;4.366;2023-05-20T07:20:01;16.70;97.60
14531;DHT22;7352;50.866;4.366;2023-05-20T07:22:28;16.90;97.50
14531;DHT22;7352;50.866;4.366;2023-05-20T07:24:55;17.00;96.90
14531;DHT22;7352;50.866;4.366;2023-05-20T07:27:25;17.10;96.40
14531;DHT22;7352;50.866;4.366;2023-05-20T07:29:53;17.00;96.50
14531;DHT22;7352;50.866;4.366;2023-05-20T07:32:21;17.10;96.50
14531;DHT22;7352;50.866;4.366;2023-05-20T07:34:48;17.10;96.30
14531;DHT22;7352;50.866;4.366;2023-05-20T07:37:17;17.10;96.60
14531;DHT22;7352;50.866;4.366;2023-05-20T07:39:45;17.10;96.60
14531;DHT22;7352;50.866;4.366;2023-05-20T07:42:15;17.10;96.20
14531;DHT22;7352;50.866;4.366;2023-05-20T07:44:43;17.20;96.20
14531;DHT22;7352;50.866;4.366;2023-05-20T07:47:11;17.30;96.20
14531;DHT22;7352;50.866;4.366;2023-05-20T07:49:38;17.50;96.10
14531;DHT22;7352;50.866;4.366;2023-05-20T07:52:06;17.60;95.70
14531;DHT22;7352;50.866;4.366;2023-05-20T07:54:33;17.70;95.80
14531;DHT22;7352;50.866;4.366;2023-05-20T07:57:01;17.90;94.90
14531;DHT22;7352;50.866;4.366;2023-05-20T07:59:28;18.10;95.00
14531;DHT22;7352;50.866;4.366;2023-05-20T08:01:57;18.10;95.10
14531;DHT22;7352;50.866;4.366;2023-05-20T08:04:24;18.10;94.80
14531;DHT22;7352;50.866;4.366;2023-05-20T08:06:52;18.20;94.80
14531;DHT22;7352;50.866;4.366;2023-05-20T08:09:19;18.20;93.80
14531;DHT22;7352;50.866;4.366;2023-05-20T08:11:47;18.20;94.30
14531;DHT22;7352;50.866;4.366;2023-05-20T08:14:15;18.30;93.80
14531;DHT22;7352;50.866;4.366;2023-05-20T08:16:41;18.50;93.70
14531;DHT22;7352;50.866;4.366;2023-05-20T08:19:10;18.40;93.50
14531;DHT22;7352;50.866;4.366;2023-05-20T08:21:37;18.60;93.10
14531;DHT22;7352;50.866;4.366;2023-05-20T08:24:05;18.50;92.60
14531;DHT22;7352;50.866;4.366;2023-05-20T08:26:32;18.60;92.50
14531;DHT22;7352;50.866;4.366;2023-05-20T08:28:59;18.60;92.50
14531;DHT22;7352;50.866;4.366;2023-05-20T08:31:26;18.70;91.90
14531;DHT22;7352;50.866;4.366;2023-05-20T08:33:53;18.70;91.40
14531;DHT22;7352;50.866;4.366;2023-05-20T08:36:22;18.50;91.30
14531;DHT22;7352;50.866;4.366;2023-05-20T08:38:50;18.60;91.50
14531;DHT22;7352;50.866;4.366;2023-05-20T08:41:17;18.60;91.30
14531;DHT22;7352;50.866;4.366;2023-05-20T08:43:47;18.60;91.10
14531;DHT22;7352;50.866;4.366;2023-05-20T08:46:16;18.60;91.30
14531;DHT22;7352;50.866;4.366;2023-05-20T08:48:44;18.70;91.40
14531;DHT22;7352;50.866;4.366;2023-05-20T08:51:12;18.80;91.20
14531;DHT22;7352;50.866;4.366;2023-05-20T08:53:42;18.80;90.70
14531;DHT22;7352;50.866;4.366;2023-05-20T08:56:10;19.00;90.10
14531;DHT22;7352;50.866;4.366;2023-05-20T08:58:39;19.00;90.10
14531;DHT22;7352;50.866;4.366;2023-05-20T09:01:07;19.00;89.60
14531;DHT22;7352;50.866;4.366;2023-05-20T09:03:34;19.00;89.00
14531;DHT22;7352;50.866;4.366;2023-05-20T09:06:06;18.90;89.40
14531;DHT22;7352;50.866;4.366;2023-05-20T09:08:33;19.00;89.70
14531;DHT22;7352;50.866;4.366;2023-05-20T09:11:02;19.00;90.30
14531;DHT22;7352;50.866;4.366;2023-05-20T09:13:30;19.10;90.50
14531;DHT22;7352;50.866;4.366;2023-05-20T09:15:59;19.40;90.50
14531;DHT22;7352;50.866;4.366;2023-05-20T09:18:28;19.50;89.80
14531;DHT22;7352;50.866;4.366;2023-05-20T09:20:55;19.50;90.00
14531;DHT22;7352;50.866;4.366;2023-05-20T09:23:23;19.60;89.40
14531;DHT22;7352;50.866;4.366;2023-05-20T09:25:52;19.60;89.30
14531;DHT22;7352;50.866;4.366;2023-05-20T09:28:22;19.70;88.50
14531;DHT22;7352;50.866;4.366;2023-05-20T09:30:50;19.80;88.10
14531;DHT22;7352;50.866;4.366;2023-05-20T09:33:17;19.70;88.30
14531;DHT22;7352;50.866;4.366;2023-05-20T09:35:44;19.60;88.60
14531;DHT22;7352;50.866;4.366;2023-05-20T09:38:13;19.60;87.10
14531;DHT22;7352;50.866;4.366;2023-05-20T09:40:41;19.90;88.50
14531;DHT22;7352;50.866;4.366;2023-05-20T09:43:11;20.00;87.70
14531;DHT22;7352;50.866;4.366;2023-05-20T09:45:50;20.20;88.30
14531;DHT22;7352;50.866;4.366;2023-05-20T09:48:23;20.20;87.90
14531;DHT22;7352;50.866;4.366;2023-05-20T09:50:51;20.30;85.30
14531;DHT22;7352;50.866;4.366;2023-05-20T09:53:20;20.10;84.80
14531;DHT22;7352;50.866;4.366;2023-05-20T09:55:49;20.10;85.70
14531;DHT22;7352;50.866;4.366;2023-05-20T09:58:20;20.20;86.60
14531;DHT22;7352;50.866;4.366;2023-05-20T10:00:55;20.30;86.20
14531;DHT22;7352;50.866;4.366;2023-05-20T10:03:22;20.40;85.60
14531;DHT22;7352;50.866;4.366;2023-05-20T10:06:00;20.40;86.20
14531;DHT22;7352;50.866;4.366;2023-05-20T10:08:42;20.40;86.50
14531;DHT22;7352;50.866;4.366;2023-05-20T10:11:21;20.30;85.00
14531;DHT22;7352;50.866;4.366;2023-05-20T10:14:10;20.60;85.70
14531;DHT22;7352;50.866;4.366;2023-05-20T10:16:47;20.50;84.50
14531;DHT22;7352;50.866;4.366;2023-05-20T10:19:26;20.40;83.30
14531;DHT22;7352;50.866;4.366;2023-05-20T10:21:59;20.60;83.80
14531;DHT22;7352;50.866;4.366;2023-05-20T10:24:30;20.60;83.30
14531;DHT22;7352;50.866;4.366;2023-05-20T10:27:00;20.70;83.90
14531;DHT22;7352;50.866;4.366;2023-05-20T10:29:29;20.60;84.00
14531;DHT22;7352;50.866;4.366;2023-05-20T10:32:23;20.50;85.10
14531;DHT22;7352;50.866;4.366;2023-05-20T10:34:58;20.60;85.10
14531;DHT22;7352;50.866;4.366;2023-05-20T10:37:28;20.50;86.00
14531;DHT22;7352;50.866;4.366;2023-05-20T10:40:09;20.50;85.00
14531;DHT22;7352;50.866;4.366;2023-05-20T10:42:37;20.70;84.20
14531;DHT22;7352;50.866;4.366;2023-05-20T10:45:06;20.70;84.20
14531;DHT22;7352;50.866;4.366;2023-05-20T10:47:36;20.70;83.90
14531;DHT22;7352;50.866;4.366;2023-05-20T10:50:03;20.80;84.30
14531;DHT22;7352;50.866;4.366;2023-05-20T10:52:37;21.00;83.60
14531;DHT22;7352;50.866;4.366;2023-05-20T10:55:05;21.00;83.80
14531;DHT22;7352;50.866;4.366;2023-05-20T10:57:33;21.00;83.90
14531;DHT22;7352;50.866;4.366;2023-05-20T11:00:00;21.00;83.90
14531;DHT22;7352;50.866;4.366;2023-05-20T11:02:30;21.10;84.10
14531;DHT22;7352;50.866;4.366;2023-05-20T11:05:00;21.10;83.50
14531;DHT22;7352;50.866;4.366;2023-05-20T11:07:30;21.30;83.40
14531;DHT22;7352;50.866;4.366;2023-05-20T11:09:58;21.30;83.90
14531;DHT22;7352;50.866;4.366;2023-05-20T11:12:26;21.60;83.50
14531;DHT22;7352;50.866;4.366;2023-05-20T11:14:53;21.70;83.90
14531;DHT22;7352;50.866;4.366;2023-05-20T11:17:24;21.80;82.80
14531;DHT22;7352;50.866;4.366;2023-05-20T11:19:51;21.80;82.40
14531;DHT22;7352;50.866;4.366;2023-05-20T11:22:20;21.70;82.70
14531;DHT22;7352;50.866;4.366;2023-05-20T11:24:47;21.70;84.50
14531;DHT22;7352;50.866;4.366;2023-05-20T11:27:15;21.90;81.80
14531;DHT22;7352;50.866;4.366;2023-05-20T11:29:43;22.20;80.60
14531;DHT22;7352;50.866;4.366;2023-05-20T11:32:11;22.20;80.90
14531;DHT22;7352;50.866;4.366;2023-05-20T11:34:38;22.40;81.10
14531;DHT22;7352;50.866;4.366;2023-05-20T11:37:10;22.40;81.70
14531;DHT22;7352;50.866;4.366;2023-05-20T11:39:41;22.40;81.70
14531;DHT22;7352;50.866;4.366;2023-05-20T11:42:09;22.50;81.80
14531;DHT22;7352;50.866;4.366;2023-05-20T11:44:36;22.30;81.60
14531;DHT22;7352;50.866;4.366;2023-05-20T11:47:11;22.50;80.90
14531;DHT22;7352;50.866;4.366;2023-05-20T11:49:41;22.50;80.60
14531;DHT22;7352;50.866;4.366;2023-05-20T11:52:22;22.50;80.30
14531;DHT22;7352;50.866;4.366;2023-05-20T11:54:53;22.70;81.60
14531;DHT22;7352;50.866;4.366;2023-05-20T11:57:26;22.70;80.00
14531;DHT22;7352;50.866;4.366;2023-05-20T12:00:15;22.80;80.10
14531;DHT22;7352;50.866;4.366;2023-05-20T12:03:00;22.70;79.30
14531;DHT22;7352;50.866;4.366;2023-05-20T12:05:29;22.50;80.10
14531;DHT22;7352;50.866;4.366;2023-05-20T12:07:58;22.50;80.50
14531;DHT22;7352;50.866;4.366;2023-05-20T12:10:31;22.40;80.90
14531;DHT22;7352;50.866;4.366;2023-05-20T12:12:58;22.40;80.20
14531;DHT22;7352;50.866;4.366;2023-05-20T12:15:26;22.40;81.20
14531;DHT22;7352;50.866;4.366;2023-05-20T12:17:54;22.60;81.20
14531;DHT22;7352;50.866;4.366;2023-05-20T12:20:22;22.50;80.40
14531;DHT22;7352;50.866;4.366;2023-05-20T12:22:50;22.50;81.80
14531;DHT22;7352;50.866;4.366;2023-05-20T12:25:18;22.60;81.30
14531;DHT22;7352;50.866;4.366;2023-05-20T12:27:52;22.70;81.10
14531;DHT22;7352;50.866;4.366;2023-05-20T12:30:24;23.00;80.40
14531;DHT22;7352;50.866;4.366;2023-05-20T12:32:59;23.00;80.60
14531;DHT22;7352;50.866;4.366;2023-05-20T12:35:36;23.10;80.80
14531;DHT22;7352;50.866;4.366;2023-05-20T12:38:04;23.20;80.10
14531;DHT22;7352;50.866;4.366;2023-05-20T12:40:33;23.10;80.10
14531;DHT22;7352;50.866;4.366;2023-05-20T12:43:04;23.30;80.30
14531;DHT22;7352;50.866;4.366;2023-05-20T12:45:32;23.20;79.90
14531;DHT22;7352;50.866;4.366;2023-05-20T12:48:05;23.20;81.30
14531;DHT22;7352;50.866;4.366;2023-05-20T12:50:43;23.40;81.30
14531;DHT22;7352;50.866;4.366;2023-05-20T12:53:33;23.60;80.80
14531;DHT22;7352;50.866;4.366;2023-05-20T12:56:01;23.90;79.20
14531;DHT22;7352;50.866;4.366;2023-05-20T12:58:45;24.10;78.50
14531;DHT22;7352;50.866;4.366;2023-05-20T13:01:14;24.10;76.90
14531;DHT22;7352;50.866;4.366;2023-05-20T13:03:42;24.30;77.00
14531;DHT22;7352;50.866;4.366;2023-05-20T13:06:26;24.30;76.90
14531;DHT22;7352;50.866;4.366;2023-05-20T13:09:07;24.30;77.70
14531;DHT22;7352;50.866;4.366;2023-05-20T13:11:35;24.40;78.90
14531;DHT22;7352;50.866;4.366;2023-05-20T13:14:22;24.40;78.80
14531;DHT22;7352;50.866;4.366;2023-05-20T13:17:10;24.50;77.90
14531;DHT22;7352;50.866;4.366;2023-05-20T13:19:44;24.20;77.50
14531;DHT22;7352;50.866;4.366;2023-05-20T13:22:12;24.20;78.20
14531;DHT22;7352;50.866;4.366;2023-05-20T13:24:44;24.10;77.50
14531;DHT22;7352;50.866;4.366;2023-05-20T13:27:32;24.20;77.70
14531;DHT22;7352;50.866;4.366;2023-05-20T13:30:14;24.10;77.20
14531;DHT22;7352;50.866;4.366;2023-05-20T13:32:44;23.80;78.10
14531;DHT22;7352;50.866;4.366;2023-05-20T13:35:30;23.90;78.70
14531;DHT22;7352;50.866;4.366;2023-05-20T13:38:18;24.00;78.30
14531;DHT22;7352;50.866;4.366;2023-05-20T13:40:49;24.30;78.50
14531;DHT22;7352;50.866;4.366;2023-05-20T13:43:24;24.50;78.80
14531;DHT22;7352;50.866;4.366;2023-05-20T13:46:43;24.70;78.10
14531;DHT22;7352;50.866;4.366;2023-05-20T13:49:12;25.30;74.80
14531;DHT22;7352;50.866;4.366;2023-05-20T13:51:39;25.10;74.80
14531;DHT22;7352;50.866;4.366;2023-05-20T13:54:06;24.90;74.60
14531;DHT22;7352;50.866;4.366;2023-05-20T13:56:33;24.80;77.00
14531;DHT22;7352;50.866;4.366;2023-05-20T13:59:02;25.00;76.60
14531;DHT22;7352;50.866;4.366;2023-05-20T14:01:31;25.00;75.50
14531;DHT22;7352;50.866;4.366;2023-05-20T14:04:02;24.90;74.50
14531;DHT22;7352;50.866;4.366;2023-05-20T14:06:43;24.80;74.80
14531;DHT22;7352;50.866;4.366;2023-05-20T14:09:10;24.70;75.20
14531;DHT22;7352;50.866;4.366;2023-05-20T14:11:37;24.60;75.80
14531;DHT22;7352;50.866;4.366;2023-05-20T14:14:12;24.70;76.90
14531;DHT22;7352;50.866;4.366;2023-05-20T14:16:43;24.50;77.20
14531;DHT22;7352;50.866;4.366;2023-05-20T14:19:12;24.30;77.30
14531;DHT22;7352;50.866;4.366;2023-05-20T14:21:58;24.50;78.40
14531;DHT22;7352;50.866;4.366;2023-05-20T14:24:45;24.50;77.00
14531;DHT22;7352;50.866;4.366;2023-05-20T14:27:19;24.30;77.50
14531;DHT22;7352;50.866;4.366;2023-05-20T14:29:49;24.30;77.50
14531;DHT22;7352;50.866;4.366;2023-05-20T14:32:19;24.50;77.60
14531;DHT22;7352;50.866;4.366;2023-05-20T14:34:50;24.50;77.10
14531;DHT22;7352;50.866;4.366;2023-05-20T14:37:18;24.50;76.80
14531;DHT22;7352;50.866;4.366;2023-05-20T14:39:53;24.50;77.10
14531;DHT22;7352;50.866;4.366;2023-05-20T14:42:29;24.60;77.50
14531;DHT22;7352;50.866;4.366;2023-05-20T14:45:01;24.40;77.70
14531;DHT22;7352;50.866;4.366;2023-05-20T14:51:05;24.60;78.00
14531;DHT22;7352;50.866;4.366;2023-05-20T14:53:34;24.80;76.60
14531;DHT22;7352;50.866;4.366;2023-05-20T14:56:04;24.80;76.90
14531;DHT22;7352;50.866;4.366;2023-05-20T14:58:32;24.90;75.90
14531;DHT22;7352;50.866;4.366;2023-05-20T15:01:05;24.60;77.40
14531;DHT22;7352;50.866;4.366;2023-05-20T15:03:32;24.80;76.60
14531;DHT22;7352;50.866;4.366;2023-05-20T15:06:05;24.80;77.20
14531;DHT22;7352;50.866;4.366;2023-05-20T15:08:37;24.60;77.00
14531;DHT22;7352;50.866;4.366;2023-05-20T15:11:06;24.40;77.00
14531;DHT22;7352;50.866;4.366;2023-05-20T15:13:34;24.40;77.50
14531;DHT22;7352;50.866;4.366;2023-05-20T15:16:02;24.10;77.80
14531;DHT22;7352;50.866;4.366;2023-05-20T15:18:29;24.00;78.30
14531;DHT22;7352;50.866;4.366;2023-05-20T15:20:58;23.90;78.80
14531;DHT22;7352;50.866;4.366;2023-05-20T15:23:27;24.10;78.00
14531;DHT22;7352;50.866;4.366;2023-05-20T15:25:55;24.10;78.00
14531;DHT22;7352;50.866;4.366;2023-05-20T15:28:24;24.20;78.10
14531;DHT22;7352;50.866;4.366;2023-05-20T15:30:54;24.30;77.80
14531;DHT22;7352;50.866;4.366;2023-05-20T15:33:22;24.30;78.20
14531;DHT22;7352;50.866;4.366;2023-05-20T15:35:50;24.30;78.30
14531;DHT22;7352;50.866;4.366;2023-05-20T15:38:17;24.60;79.00
14531;DHT22;7352;50.866;4.366;2023-05-20T15:40:46;24.60;78.10
14531;DHT22;7352;50.866;4.366;2023-05-20T15:43:16;24.60;78.20
14531;DHT22;7352;50.866;4.366;2023-05-20T15:45:45;24.50;78.40
14531;DHT22;7352;50.866;4.366;2023-05-20T15:48:12;24.30;78.20
14531;DHT22;7352;50.866;4.366;2023-05-20T15:50:40;24.10;79.10
14531;DHT22;7352;50.866;4.366;2023-05-20T15:53:08;24.20;79.30
14531;DHT22;7352;50.866;4.366;2023-05-20T15:55:35;24.50;78.40
14531;DHT22;7352;50.866;4.366;2023-05-20T15:58:08;25.50;76.60
14531;DHT22;7352;50.866;4.366;2023-05-20T16:00:35;26.50;75.20
14531;DHT22;7352;50.866;4.366;2023-05-20T16:03:02;26.70;73.50
14531;DHT22;7352;50.866;4.366;2023-05-20T16:05:29;26.60;73.60