sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77111;SDS011;66064;50.226;14.344;2023-02-15T00:01:29;53.40;;;34.42;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:03:55;65.25;;;39.95;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:06:21;70.30;;;40.58;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:08:47;67.82;;;41.92;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:11:14;79.93;;;43.25;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:13:41;60.95;;;37.78;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:16:11;67.95;;;43.35;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:18:38;69.65;;;43.38;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:21:09;55.90;;;34.45;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:23:35;49.67;;;33.85;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:26:03;45.72;;;30.48;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:28:32;52.28;;;32.17;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:31:04;51.65;;;32.45;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:33:35;51.83;;;33.60;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:36:02;50.63;;;30.83;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:38:30;44.47;;;30.33;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:40:57;51.55;;;33.60;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:43:24;59.38;;;37.65;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:45:51;49.67;;;33.83;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:48:17;46.15;;;30.42;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:50:45;47.53;;;29.10;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:53:14;49.10;;;31.45;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:55:40;43.45;;;30.80;;
77111;SDS011;66064;50.226;14.344;2023-02-15T00:58:07;45.85;;;31.80;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:00:33;44.45;;;29.27;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:03:00;45.97;;;28.13;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:05:26;50.10;;;32.42;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:07:52;55.85;;;33.38;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:10:18;43.30;;;29.42;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:12:44;52.45;;;31.83;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:15:11;45.40;;;28.65;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:17:36;50.70;;;32.03;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:20:03;48.28;;;28.58;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:22:29;42.60;;;28.60;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:24:55;41.30;;;27.10;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:27:21;47.58;;;28.98;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:29:47;40.75;;;28.95;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:32:13;44.03;;;30.38;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:34:39;43.53;;;27.05;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:37:05;41.42;;;30.83;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:39:31;40.25;;;27.00;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:41:56;43.28;;;28.48;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:47:13;49.65;;;30.50;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:50:22;45.20;;;28.40;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:53:06;47.20;;;28.33;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:55:43;39.75;;;26.98;;
77111;SDS011;66064;50.226;14.344;2023-02-15T01:58:32;52.10;;;32.20;;
77111;SDS011;66064;50.226;14.344;2023-02-15T02:01:00;52.15;;;32.05;;
77111;SDS011;66064;50.226;14.344;2023-02-15T02:06:30;45.97;;;28.17;;
77111;SDS011;66064;50.226;14.344;2023-02-15T02:08:58;55.22;;;34.58;;
77111;SDS011;66064;50.226;14.344;2023-02-15T02:11:24;53.53;;;34.63;;
77111;SDS011;66064;50.226;14.344;2023-02-15T02:13:50;44.63;;;28.98;;
77111;SDS011;66064;50.226;14.344;2023-02-15T02:33:58;45.20;;;28.73;;
77111;SDS011;66064;50.226;14.344;2023-02-15T02:36:58;37.38;;;25.38;;
77111;SDS011;66064;50.226;14.344;2023-02-15T02:39:43;45.63;;;29.38;;
77111;SDS011;66064;50.226;14.344;2023-02-15T02:42:21;52.55;;;32.17;;
77111;SDS011;66064;50.226;14.344;2023-02-15T02:45:20;51.55;;;31.10;;
77111;SDS011;66064;50.226;14.344;2023-02-15T02:48:06;58.10;;;33.95;;
77111;SDS011;66064;50.226;14.344;2023-02-15T02:50:38;49.10;;;30.98;;
77111;SDS011;66064;50.226;14.344;2023-02-15T02:53:05;52.80;;;31.70;;
77111;SDS011;66064;50.226;14.344;2023-02-15T02:55:34;52.30;;;31.02;;
77111;SDS011;66064;50.226;14.344;2023-02-15T02:58:20;46.92;;;30.88;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:00:57;56.30;;;31.55;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:03:39;53.53;;;33.25;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:06:10;47.58;;;31.02;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:08:59;51.03;;;29.50;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:11:32;53.00;;;32.17;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:13:58;53.95;;;31.75;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:16:24;50.05;;;32.17;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:18:55;54.03;;;29.83;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:21:31;52.25;;;33.90;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:24:06;51.97;;;30.75;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:26:39;55.25;;;35.22;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:29:07;52.42;;;29.67;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:31:37;56.17;;;30.30;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:34:07;55.10;;;32.35;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:36:47;68.05;;;36.65;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:39:20;70.47;;;34.25;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:42:01;58.80;;;35.08;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:45:08;59.47;;;35.30;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:47:44;59.88;;;33.97;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:50:18;58.97;;;32.55;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:53:06;56.47;;;32.00;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:55:37;51.28;;;29.52;;
77111;SDS011;66064;50.226;14.344;2023-02-15T03:58:03;56.78;;;34.35;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:00:49;53.10;;;31.05;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:03:55;46.92;;;27.80;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:06:25;52.10;;;29.98;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:08:51;55.38;;;31.02;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:11:35;57.85;;;31.88;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:14:01;69.10;;;36.92;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:16:47;62.30;;;34.83;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:19:13;60.10;;;34.28;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:21:57;58.25;;;35.28;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:24:42;60.30;;;30.95;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:27:26;65.15;;;32.88;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:29:52;67.95;;;34.25;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:32:18;77.93;;;44.83;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:34:44;75.57;;;41.47;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:37:10;75.85;;;41.30;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:39:36;71.70;;;39.85;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:42:02;65.03;;;36.70;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:44:28;64.88;;;36.10;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:46:53;56.38;;;35.00;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:49:20;59.70;;;35.05;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:51:46;59.17;;;34.40;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:54:12;83.90;;;45.03;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:56:38;64.88;;;37.25;;
77111;SDS011;66064;50.226;14.344;2023-02-15T04:59:05;58.20;;;35.83;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:01:31;56.78;;;29.25;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:03:57;52.00;;;30.70;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:06:23;60.58;;;33.42;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:08:49;51.28;;;30.40;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:11:15;51.00;;;30.65;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:13:41;60.20;;;33.05;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:16:07;52.28;;;28.83;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:18:33;58.15;;;32.75;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:20:59;56.80;;;32.50;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:23:25;53.30;;;30.88;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:25:51;54.67;;;28.40;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:28:36;55.50;;;32.17;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:31:07;50.05;;;28.25;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:33:34;51.08;;;29.13;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:36:00;49.08;;;28.10;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:38:27;52.10;;;29.10;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:40:54;49.85;;;29.65;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:43:20;45.92;;;30.13;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:45:50;60.65;;;33.60;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:48:19;50.55;;;31.65;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:50:46;57.17;;;33.28;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:53:12;60.20;;;33.60;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:55:38;58.50;;;33.22;;
77111;SDS011;66064;50.226;14.344;2023-02-15T05:58:06;56.75;;;32.53;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:00:33;57.13;;;33.13;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:03:00;61.80;;;33.35;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:05:25;56.80;;;32.28;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:07:51;58.03;;;32.13;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:10:17;56.35;;;32.20;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:12:44;53.13;;;30.75;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:15:10;53.97;;;29.73;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:17:36;58.55;;;32.50;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:20:02;59.40;;;37.67;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:22:29;60.28;;;31.80;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:24:54;61.47;;;33.88;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:27:20;57.45;;;33.47;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:29:46;60.78;;;32.83;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:32:12;53.60;;;30.27;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:34:38;59.78;;;33.78;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:37:04;58.22;;;31.02;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:39:29;75.60;;;40.25;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:41:55;66.20;;;34.03;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:44:23;54.10;;;32.63;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:46:49;60.83;;;37.75;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:49:14;56.53;;;32.58;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:51:40;52.38;;;28.48;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:54:06;52.92;;;32.42;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:56:32;72.35;;;40.13;;
77111;SDS011;66064;50.226;14.344;2023-02-15T06:58:58;120.93;;;55.53;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:01:24;94.32;;;46.00;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:03:50;72.65;;;37.85;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:06:16;60.03;;;32.88;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:08:42;64.00;;;33.72;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:11:12;60.40;;;29.98;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:14:02;51.60;;;31.10;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:16:28;55.70;;;30.75;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:18:53;57.17;;;32.22;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:21:19;63.75;;;34.65;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:23:45;58.80;;;35.05;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:26:11;60.28;;;33.58;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:28:37;54.08;;;30.83;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:31:04;58.95;;;31.50;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:33:30;48.63;;;29.95;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:35:57;74.93;;;37.20;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:38:26;67.22;;;35.80;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:41:06;56.60;;;28.92;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:43:35;62.30;;;33.15;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:46:04;61.75;;;34.55;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:48:41;108.05;;;67.72;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:51:08;59.72;;;32.88;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:53:35;60.42;;;32.58;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:56:03;47.97;;;28.95;;
77111;SDS011;66064;50.226;14.344;2023-02-15T07:58:32;51.28;;;26.20;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:01:17;63.83;;;30.05;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:03:56;44.85;;;26.02;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:06:24;50.47;;;29.73;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:08:51;63.92;;;28.63;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:11:18;64.80;;;34.00;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:16:26;64.88;;;37.45;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:18:53;72.47;;;37.50;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:21:20;71.75;;;32.67;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:23:47;67.28;;;35.50;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:26:13;58.33;;;29.85;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:28:40;57.67;;;30.05;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:31:07;56.38;;;30.40;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:33:34;69.18;;;34.00;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:36:04;49.95;;;25.95;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:38:35;72.50;;;41.70;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:41:12;57.33;;;31.77;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:43:45;56.45;;;29.60;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:46:13;59.08;;;36.25;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:48:40;55.70;;;27.42;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:51:11;59.97;;;27.85;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:53:37;44.70;;;28.08;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:56:04;53.88;;;27.85;;
77111;SDS011;66064;50.226;14.344;2023-02-15T08:58:31;62.17;;;30.67;;
77111;SDS011;66064;50.226;14.344;2023-02-15T09:00:57;55.40;;;30.67;;
77111;SDS011;66064;50.226;14.344;2023-02-15T09:03:23;61.17;;;31.65;;
77111;SDS011;66064;50.226;14.344;2023-02-15T09:05:50;61.95;;;34.55;;
77111;SDS011;66064;50.226;14.344;2023-02-15T09:08:16;58.80;;;30.65;;
77111;SDS011;66064;50.226;14.344;2023-02-15T09:10:42;54.85;;;31.48;;
77111;SDS011;66064;50.226;14.344;2023-02-15T09:13:08;59.45;;;29.30;;
77111;SDS011;66064;50.226;14.344;2023-02-15T09:15:34;45.28;;;25.48;;
77111;SDS011;66064;50.226;14.344;2023-02-15T09:17:59;55.67;;;33.13;;
77111;SDS011;66064;50.226;14.344;2023-02-15T09:20:29;66.05;;;31.35;;
77111;SDS011;66064;50.226;14.344;2023-02-15T09:22:55;66.85;;;39.88;;
77111;SDS011;66064;50.226;14.344;2023-02-15T09:25:21;51.15;;;31.48;;
77111;SDS011;66064;50.226;14.344;2023-02-15T09:27:47;56.40;;;31.00;;
77111;SDS011;66064;50.226;14.344;2023-02-15T09:30:13;65.75;;;38.10;;
77111;SDS011;66064;50.226;14.344;2023-02-15T09:32:43;69.75;;;37.60;;
77111;SDS011;66064;50.226;14.344;2023-02-15T09:35:11;56.55;;;30.27;;
77111;SDS011;66064;50.226;14.344;2023-02-15T09:37:37;52.80;;;30.20;;
77111;SDS011;66064;50.226;14.344;2023-02-15T09:40:03;59.97;;;29.58;;
77111;SDS011;66064;50.226;14.344;2023-02-15T09:55:48;52.50;;;33.22;;
77111;SDS011;66064;50.226;14.344;2023-02-15T10:04:02;53.15;;;32.67;;
77111;SDS011;66064;50.226;14.344;2023-02-15T10:10:06;41.22;;;23.23;;
77111;SDS011;66064;50.226;14.344;2023-02-15T10:12:52;61.92;;;33.30;;
77111;SDS011;66064;50.226;14.344;2023-02-15T10:18:35;59.72;;;28.55;;
77111;SDS011;66064;50.226;14.344;2023-02-15T10:21:25;38.63;;;24.17;;
77111;SDS011;66064;50.226;14.344;2023-02-15T10:24:29;33.55;;;24.25;;
77111;SDS011;66064;50.226;14.344;2023-02-15T10:27:21;45.75;;;26.52;;
77111;SDS011;66064;50.226;14.344;2023-02-15T10:29:58;51.83;;;31.85;;
77111;SDS011;66064;50.226;14.344;2023-02-15T10:40:51;30.25;;;21.98;;
77111;SDS011;66064;50.226;14.344;2023-02-15T10:46:40;62.80;;;37.10;;
77111;SDS011;66064;50.226;14.344;2023-02-15T10:49:37;36.72;;;23.35;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:00:25;40.42;;;24.70;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:03:05;37.35;;;26.48;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:05:54;37.72;;;24.50;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:08:24;36.53;;;27.38;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:10:56;41.33;;;24.23;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:13:27;36.05;;;22.33;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:16:06;33.80;;;23.73;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:18:38;37.10;;;24.42;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:21:09;43.42;;;24.30;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:23:43;46.10;;;27.17;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:26:15;90.72;;;49.50;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:29:02;48.88;;;27.48;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:31:49;34.53;;;24.25;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:34:27;31.40;;;21.55;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:37:05;35.63;;;23.33;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:39:37;46.10;;;22.98;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:42:09;34.63;;;25.20;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:44:54;41.70;;;23.00;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:47:21;44.42;;;25.20;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:49:48;39.70;;;26.00;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:52:14;39.90;;;23.02;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:54:44;43.95;;;25.67;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:57:14;37.92;;;25.25;;
77111;SDS011;66064;50.226;14.344;2023-02-15T11:59:42;57.97;;;31.20;;
77111;SDS011;66064;50.226;14.344;2023-02-15T12:02:17;41.83;;;24.30;;
77111;SDS011;66064;50.226;14.344;2023-02-15T12:04:54;48.63;;;28.15;;
77111;SDS011;66064;50.226;14.344;2023-02-15T12:07:28;39.78;;;25.85;;
77111;SDS011;66064;50.226;14.344;2023-02-15T12:10:14;45.92;;;26.77;;
77111;SDS011;66064;50.226;14.344;2023-02-15T12:12:45;49.47;;;25.40;;
77111;SDS011;66064;50.226;14.344;2023-02-15T12:15:12;41.75;;;26.63;;
77111;SDS011;66064;50.226;14.344;2023-02-15T12:17:49;48.38;;;26.30;;
77111;SDS011;66064;50.226;14.344;2023-02-15T12:22:49;38.00;;;24.20;;
77111;SDS011;66064;50.226;14.344;2023-02-15T12:25:23;46.80;;;24.60;;
77111;SDS011;66064;50.226;14.344;2023-02-15T12:27:56;48.85;;;26.75;;
77111;SDS011;66064;50.226;14.344;2023-02-15T12:30:29;50.63;;;27.15;;
77111;SDS011;66064;50.226;14.344;2023-02-15T12:33:13;43.50;;;25.45;;
77111;SDS011;66064;50.226;14.344;2023-02-15T12:35:47;48.75;;;29.35;;
77111;SDS011;66064;50.226;14.344;2023-02-15T12:40:40;52.72;;;26.30;;
77111;SDS011;66064;50.226;14.344;2023-02-15T12:43:26;47.85;;;26.20;;
77111;SDS011;66064;50.226;14.344;2023-02-15T12:46:04;46.00;;;28.00;;
77111;SDS011;66064;50.226;14.344;2023-02-15T12:49:40;40.70;;;26.58;;
77111;SDS011;66064;50.226;14.344;2023-02-15T12:54:26;41.63;;;24.10;;
77111;SDS011;66064;50.226;14.344;2023-02-15T12:56:53;47.33;;;24.23;;
77111;SDS011;66064;50.226;14.344;2023-02-15T12:59:19;44.10;;;24.83;;
77111;SDS011;66064;50.226;14.344;2023-02-15T13:01:46;46.47;;;27.10;;
77111;SDS011;66064;50.226;14.344;2023-02-15T13:04:25;38.90;;;23.00;;
77111;SDS011;66064;50.226;14.344;2023-02-15T13:07:01;47.50;;;29.48;;
77111;SDS011;66064;50.226;14.344;2023-02-15T13:09:37;55.03;;;29.85;;
77111;SDS011;66064;50.226;14.344;2023-02-15T13:12:16;38.55;;;24.77;;
77111;SDS011;66064;50.226;14.344;2023-02-15T13:14:46;44.25;;;23.63;;
77111;SDS011;66064;50.226;14.344;2023-02-15T13:17:17;39.78;;;25.05;;
77111;SDS011;66064;50.226;14.344;2023-02-15T13:19:52;55.95;;;32.78;;
77111;SDS011;66064;50.226;14.344;2023-02-15T13:22:22;45.67;;;25.30;;
77111;SDS011;66064;50.226;14.344;2023-02-15T13:24:55;46.80;;;27.20;;
77111;SDS011;66064;50.226;14.344;2023-02-15T13:27:26;45.90;;;27.65;;
77111;SDS011;66064;50.226;14.344;2023-02-15T13:30:00;43.90;;;25.23;;
77111;SDS011;66064;50.226;14.344;2023-02-15T13:32:30;51.88;;;28.27;;
77111;SDS011;66064;50.226;14.344;2023-02-15T13:35:02;47.83;;;26.83;;
77111;SDS011;66064;50.226;14.344;2023-02-15T13:42:54;47.13;;;26.55;;
77111;SDS011;66064;50.226;14.344;2023-02-15T13:53:25;54.13;;;27.92;;
77111;SDS011;66064;50.226;14.344;2023-02-15T13:59:01;47.95;;;26.48;;
77111;SDS011;66064;50.226;14.344;2023-02-15T14:13:16;52.63;;;28.15;;
77111;SDS011;66064;50.226;14.344;2023-02-15T14:15:53;44.75;;;27.98;;
77111;SDS011;66064;50.226;14.344;2023-02-15T14:18:31;62.15;;;34.33;;
77111;SDS011;66064;50.226;14.344;2023-02-15T14:24:01;50.03;;;29.00;;
77111;SDS011;66064;50.226;14.344;2023-02-15T14:26:57;45.20;;;27.98;;
77111;SDS011;66064;50.226;14.344;2023-02-15T14:34:57;44.17;;;26.08;;
77111;SDS011;66064;50.226;14.344;2023-02-15T14:48:57;54.17;;;29.25;;
77111;SDS011;66064;50.226;14.344;2023-02-15T14:56:46;46.95;;;29.33;;
77111;SDS011;66064;50.226;14.344;2023-02-15T15:02:26;48.58;;;28.05;;
77111;SDS011;66064;50.226;14.344;2023-02-15T15:05:07;45.45;;;26.92;;
77111;SDS011;66064;50.226;14.344;2023-02-15T15:10:32;55.88;;;34.33;;
77111;SDS011;66064;50.226;14.344;2023-02-15T15:19:10;45.40;;;26.25;;
77111;SDS011;66064;50.226;14.344;2023-02-15T15:30:49;48.33;;;30.10;;
77111;SDS011;66064;50.226;14.344;2023-02-15T15:47:09;49.97;;;35.67;;
77111;SDS011;66064;50.226;14.344;2023-02-15T15:49:57;48.35;;;35.63;;
77111;SDS011;66064;50.226;14.344;2023-02-15T15:52:25;59.10;;;44.65;;
77111;SDS011;66064;50.226;14.344;2023-02-15T15:54:56;67.38;;;53.58;;
77111;SDS011;66064;50.226;14.344;2023-02-15T15:57:39;64.25;;;43.50;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:03:00;65.93;;;45.35;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:05:26;55.97;;;41.15;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:07:52;71.60;;;47.53;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:10:25;62.85;;;44.70;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:12:54;60.85;;;40.33;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:15:21;73.43;;;42.08;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:17:53;66.72;;;48.38;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:20:23;77.60;;;53.03;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:22:51;52.60;;;42.20;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:28:07;52.10;;;39.33;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:30:36;52.03;;;39.53;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:33:17;48.53;;;39.15;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:35:53;47.00;;;28.20;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:41:13;69.05;;;47.17;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:43:42;100.65;;;56.13;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:46:15;157.93;;;85.78;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:48:44;307.58;;;133.70;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:51:21;120.22;;;70.13;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:53:51;57.13;;;42.85;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:56:22;59.55;;;44.72;;
77111;SDS011;66064;50.226;14.344;2023-02-15T16:58:51;63.95;;;47.75;;
77111;SDS011;66064;50.226;14.344;2023-02-15T17:01:20;63.22;;;50.60;;
77111;SDS011;66064;50.226;14.344;2023-02-15T17:03:50;63.80;;;45.75;;
77111;SDS011;66064;50.226;14.344;2023-02-15T17:06:21;79.95;;;51.17;;
77111;SDS011;66064;50.226;14.344;2023-02-15T17:08:52;63.38;;;42.25;;
77111;SDS011;66064;50.226;14.344;2023-02-15T17:11:19;77.90;;;51.45;;
77111;SDS011;66064;50.226;14.344;2023-02-15T17:19:19;62.83;;;37.35;;
77111;SDS011;66064;50.226;14.344;2023-02-15T17:27:05;72.05;;;46.30;;
77111;SDS011;66064;50.226;14.344;2023-02-15T17:30:12;75.38;;;53.80;;
77111;SDS011;66064;50.226;14.344;2023-02-15T17:32:52;82.82;;;54.60;;
77111;SDS011;66064;50.226;14.344;2023-02-15T17:35:27;77.90;;;51.05;;
77111;SDS011;66064;50.226;14.344;2023-02-15T17:38:13;92.60;;;57.03;;
77111;SDS011;66064;50.226;14.344;2023-02-15T17:40:43;130.55;;;74.45;;