sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15596;DHT22;7898;48.658;9.068;2023-08-20T00:01:21;19.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:03:49;19.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:06:16;19.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:08:45;20.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:11:13;19.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:13:40;19.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:16:08;19.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:18:35;19.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:21:02;19.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:23:30;19.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:25:59;19.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:28:27;19.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:30:54;19.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:33:21;19.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:35:48;19.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:38:15;19.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:40:41;19.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:43:10;19.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:45:36;19.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:48:04;19.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:50:31;19.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:53:00;19.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:55:28;19.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T00:57:55;19.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:00:24;19.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:02:50;19.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:05:18;19.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:08:06;19.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:10:42;19.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:13:10;19.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:15:38;19.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:18:05;19.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:20:36;19.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:23:42;19.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:26:25;19.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:28:58;19.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:31:26;19.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:33:53;19.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:36:20;19.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:38:48;19.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:41:16;19.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:43:42;19.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:46:11;19.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:48:38;19.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:51:05;19.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:53:32;19.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:55:58;19.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T01:58:25;19.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:00:52;19.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:03:20;19.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:05:47;19.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:08:14;18.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:10:41;18.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:13:08;18.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:15:34;18.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:18:01;18.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:20:30;18.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:22:57;18.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:25:24;18.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:27:51;18.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:30:17;18.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:32:44;18.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:35:11;18.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:37:42;18.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:40:10;18.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:42:37;18.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:45:05;18.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:47:31;18.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:49:58;18.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:52:25;18.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:54:53;18.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:57:20;18.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T02:59:47;18.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:02:14;18.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:04:41;18.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:07:08;18.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:09:35;18.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:12:03;18.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:14:30;18.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:16:57;18.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:19:24;18.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:21:51;18.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:24:18;18.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:26:44;18.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:29:14;18.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:31:41;18.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:34:08;18.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:36:35;18.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:39:02;18.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:41:29;18.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:43:56;18.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:46:25;18.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:48:51;18.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:51:18;18.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:53:45;18.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:56:12;18.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T03:58:39;18.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:01:06;18.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:03:34;18.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:06:01;18.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:08:29;18.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:10:56;18.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:13:23;18.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:15:50;18.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:18:17;18.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:20:45;18.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:23:12;18.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:25:39;18.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:28:06;18.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:30:35;18.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:33:02;18.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:35:29;18.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:37:58;18.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:40:25;18.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:42:52;18.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:45:19;18.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:47:46;18.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:50:13;18.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:52:40;18.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:55:09;18.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T04:57:36;18.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:00:03;18.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:02:31;18.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:04:57;18.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:07:24;18.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:09:51;18.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:12:19;18.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:14:46;18.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:17:13;18.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:19:40;18.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:22:07;18.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:24:34;18.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:27:06;18.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:29:34;19.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:32:01;19.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:34:28;19.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:36:55;19.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:39:21;19.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:41:49;19.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:44:15;19.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:46:44;20.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:49:12;20.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:51:39;20.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:54:06;20.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:56:33;20.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T05:59:00;20.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:01:26;20.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:03:55;21.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:06:21;21.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:08:48;21.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:11:15;21.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:13:42;21.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:16:09;21.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:18:36;22.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:21:04;22.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:23:31;22.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:25:58;22.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:28:25;23.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:30:52;23.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:33:19;23.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:35:46;23.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:38:14;23.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:40:41;23.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:43:07;24.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:45:34;24.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:48:01;24.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:50:28;25.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:52:55;25.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:55:23;26.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T06:57:50;26.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:00:17;27.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:02:45;27.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:05:12;28.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:07:40;28.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:10:07;28.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:12:36;29.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:15:03;29.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:17:30;29.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:19:57;29.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:22:24;29.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:24:50;29.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:27:17;29.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:29:46;29.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:32:12;30.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:34:39;30.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:37:06;31.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:39:33;31.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:42:00;31.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:44:27;31.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:46:56;31.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:49:22;31.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:51:49;30.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:54:18;30.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:56:45;30.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T07:59:12;31.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:01:38;31.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:04:07;31.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:06:34;31.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:09:17;31.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:11:44;31.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:14:11;31.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:16:38;31.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:19:06;31.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:21:33;32.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:24:00;32.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:26:27;32.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:28:54;32.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:31:21;32.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:33:48;31.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:36:16;31.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:38:44;31.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:41:12;31.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:43:39;31.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:46:08;32.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:48:40;32.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:51:07;32.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:53:36;32.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:56:04;32.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T08:58:32;32.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:00:59;32.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:03:26;31.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:05:55;31.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:08:23;31.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:10:54;31.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:13:25;31.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:15:53;31.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:18:20;30.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:20:48;30.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:23:15;30.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:25:43;30.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:28:12;30.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:30:39;30.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:33:07;30.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:35:35;30.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:38:03;30.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:40:31;30.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:42:58;30.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:45:28;30.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:47:56;30.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:50:25;30.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:52:57;30.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:55:29;30.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T09:57:57;30.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:00:27;30.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:02:55;30.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:05:23;30.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:07:50;30.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:10:17;30.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:12:45;30.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:15:14;30.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:17:44;30.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:20:13;30.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:22:42;30.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:25:10;30.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:27:38;30.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:30:08;30.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:32:46;30.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:35:15;30.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:38:05;30.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:40:53;30.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:43:29;30.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:46:08;30.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:48:38;30.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:51:09;30.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:53:37;30.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:56:12;30.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T10:58:41;30.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:01:19;30.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:03:49;30.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:06:16;30.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:08:44;30.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:11:12;30.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:13:39;30.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:16:07;30.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:18:34;30.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:21:03;30.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:23:30;30.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:25:57;30.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:28:28;30.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:30:55;30.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:33:23;30.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:35:52;30.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:38:22;30.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:40:49;31.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:43:17;31.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:45:47;31.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:48:15;31.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:50:43;31.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:53:11;31.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:55:40;31.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T11:58:12;31.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:00:39;31.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:03:08;31.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:05:35;31.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:08:03;31.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:10:32;31.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:13:00;31.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:15:28;31.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:17:56;31.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:20:23;31.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:22:50;31.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:25:17;31.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:27:44;31.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:30:13;31.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:32:40;31.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:35:07;31.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:37:34;31.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:40:01;32.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:42:29;32.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:44:56;32.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:47:25;32.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:49:51;32.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:52:18;32.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:54:45;32.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:57:12;32.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T12:59:39;32.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:02:06;32.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:04:35;32.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:07:03;32.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:09:31;32.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:12:00;32.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:14:29;32.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:16:57;32.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:19:24;32.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:21:52;32.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:24:19;32.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:26:45;32.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:29:12;32.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:31:39;32.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:34:06;33.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:36:33;33.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:39:01;33.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:41:28;32.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:43:55;33.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:46:23;33.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:48:49;33.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:51:16;33.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:53:43;33.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:56:11;33.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T13:58:38;33.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:01:05;34.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:03:32;34.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:05:59;34.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:08:26;34.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:10:52;35.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:13:21;35.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:15:47;35.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:18:14;34.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:20:41;34.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:23:08;34.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:25:35;34.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:28:02;34.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:30:30;33.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:32:57;33.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:35:24;33.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:37:52;34.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:40:19;34.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:42:46;34.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:45:13;34.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:47:41;34.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:50:08;33.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:52:35;33.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:55:03;33.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T14:57:33;32.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:00:00;32.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:02:31;32.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:04:59;32.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:07:26;32.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:09:53;32.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:12:20;32.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:14:47;32.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:17:14;32.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:19:41;32.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:22:09;32.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:24:36;33.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:27:03;34.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:29:29;36.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:31:56;37.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:34:23;37.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:36:50;37.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:39:18;37.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:41:45;37.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:44:12;36.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:46:39;36.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-20T15:49:06;35.70;99.90