sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45761;DHT22;31471;51.040;14.414;2022-10-29T00:02:22;13.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:04:47;13.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:07:13;13.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:09:38;13.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:12:04;13.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:14:30;13.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:16:55;13.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:19:22;13.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:21:50;13.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:24:16;13.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:26:42;13.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:29:07;13.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:31:35;13.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:34:00;13.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:36:28;13.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:38:54;13.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:41:22;13.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:44:18;13.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:46:37;13.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:49:04;13.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:51:31;13.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:54:04;13.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:56:34;13.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T00:59:01;13.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T01:01:27;13.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T01:03:53;13.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T01:06:21;13.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T01:08:47;13.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T01:16:49;13.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T01:19:44;13.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T01:22:18;13.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T01:25:11;13.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T01:30:57;13.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T01:33:37;12.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T01:39:06;12.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T01:41:38;12.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T01:44:25;12.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T01:47:08;12.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T01:49:38;12.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T01:52:06;12.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T01:54:33;12.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T01:56:59;12.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T01:59:28;12.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:04:53;12.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:10:14;12.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:12:46;12.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:18:02;12.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:20:28;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:22:54;12.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:25:20;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:27:46;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:30:11;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:32:37;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:35:03;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:37:28;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:39:54;12.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:42:20;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:44:45;12.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:47:11;12.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:49:36;12.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:52:02;12.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:54:28;12.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:56:53;12.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T02:59:19;12.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:01:44;12.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:04:10;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:06:36;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:09:02;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:11:28;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:13:54;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:16:19;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:18:45;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:21:10;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:23:36;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:26:02;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:28:28;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:30:58;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:33:24;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:38:22;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:40:48;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:43:13;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:45:39;12.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:48:05;12.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:50:30;12.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:52:56;12.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:55:21;12.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T03:57:47;12.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:00:13;12.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:02:39;12.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:05:04;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:07:30;12.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:09:55;12.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:12:21;12.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:14:46;12.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:17:13;12.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:19:39;12.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:22:05;12.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:24:30;12.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:26:56;12.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:29:22;12.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:31:47;12.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:34:13;12.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:36:38;12.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:39:04;12.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:41:30;12.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:43:55;12.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:46:21;12.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:48:46;12.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:51:20;12.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:53:45;12.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:56:11;12.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T04:58:36;12.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:01:03;12.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:03:30;12.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:05:56;12.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:08:23;11.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:10:48;11.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:13:14;11.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:15:40;11.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:18:06;11.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:20:32;11.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:22:59;11.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:25:25;11.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:28:10;11.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:30:37;11.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:33:07;11.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:35:33;11.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:37:59;11.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:40:25;11.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:42:51;11.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:45:17;11.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:47:42;11.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:50:09;11.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:52:35;11.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:55:00;11.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:57:27;11.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T05:59:53;11.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:02:18;11.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:04:44;11.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:07:09;11.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:09:35;11.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:12:00;11.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:14:26;11.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:16:51;11.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:19:17;11.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:21:43;11.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:24:08;11.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:26:35;11.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:29:02;11.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:31:28;11.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:33:54;11.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:36:20;11.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:38:45;11.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:41:11;11.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:43:37;12.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:46:02;12.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:48:28;12.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:50:54;12.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:53:19;12.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:55:45;12.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T06:58:15;12.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:00:41;12.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:03:14;12.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:05:40;12.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:08:06;12.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:10:32;12.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:12:58;12.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:15:24;12.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:17:58;12.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:20:25;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:22:51;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:25:17;12.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:27:43;12.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:30:08;12.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:32:34;12.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:35:00;12.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:37:26;12.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:39:51;13.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:42:17;13.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:44:43;13.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:47:08;13.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:49:34;13.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:51:59;13.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:54:25;13.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:56:51;13.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T07:59:18;13.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:01:44;13.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:04:10;13.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:06:36;13.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:09:02;13.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:11:29;13.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:13:55;13.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:16:20;13.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:18:46;13.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:21:11;13.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:23:37;13.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:26:02;13.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:28:28;13.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:30:53;13.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:33:19;14.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:35:45;14.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:38:12;14.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:43:56;14.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:46:34;14.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:49:10;14.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:51:40;14.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:54:13;14.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:56:52;14.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T08:59:23;14.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T09:01:50;14.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T09:04:30;14.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T09:09:43;14.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T09:17:29;15.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T09:20:26;15.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T09:23:09;15.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T09:25:52;15.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T09:33:48;15.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T09:36:20;15.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T09:38:56;15.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T09:41:24;15.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T09:43:59;15.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T09:52:22;16.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T09:54:51;16.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T09:57:23;16.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T09:59:53;16.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:05:08;16.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:07:39;16.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:10:20;16.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:12:48;16.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:15:32;16.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:18:17;16.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:20:45;16.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:23:26;16.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:25:54;16.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:28:21;17.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:31:05;17.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:33:33;17.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:36:02;17.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:38:35;17.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:41:06;17.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:43:33;17.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:46:04;17.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:48:30;17.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:51:18;17.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:53:45;17.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:56:18;18.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T10:58:52;18.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T11:04:13;18.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T11:06:43;18.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T11:09:23;18.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T11:12:05;18.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T11:14:47;18.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T11:17:25;18.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T11:19:53;18.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T11:25:38;18.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T11:31:10;18.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T11:36:31;18.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T11:39:12;18.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T11:41:47;18.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T11:44:16;18.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T11:52:21;18.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T12:00:21;18.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T12:03:11;18.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T12:11:40;18.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T12:14:28;18.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T12:17:17;18.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T12:19:55;18.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T12:27:49;18.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T12:30:18;18.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T12:32:55;19.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T12:35:50;19.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T12:38:38;19.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T12:41:19;19.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T12:43:48;19.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T12:46:34;18.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T12:49:07;18.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T12:51:52;18.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T12:56:53;18.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T13:01:50;18.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T13:04:30;18.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T13:07:04;18.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T13:09:47;18.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T13:12:12;18.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T13:14:54;18.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T13:17:33;18.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T13:20:06;18.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T13:27:53;18.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T13:30:25;18.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T13:32:52;18.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T13:37:47;18.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T13:43:13;18.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T13:45:45;18.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T13:48:22;18.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T13:50:50;18.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T13:53:21;18.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T13:55:48;18.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:00:49;18.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:03:25;18.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:06:17;18.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:09:16;18.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:11:52;18.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:14:33;18.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:17:14;18.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:19:45;18.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:22:43;18.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:25:29;18.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:28:18;18.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:30:57;18.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:33:28;18.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:36:06;18.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:38:51;17.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:41:20;17.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:43:55;17.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:46:26;17.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:49:16;17.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:52:05;17.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:54:35;17.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:57:12;17.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T14:59:45;17.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:02:12;17.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:04:47;17.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:09:47;17.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:12:25;17.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:15:10;16.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:17:45;16.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:20:25;16.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:22:54;16.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:25:35;16.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:28:02;16.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:30:34;16.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:33:02;16.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:35:28;16.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:37:54;16.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:40:22;16.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:42:51;16.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:45:26;16.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:47:56;16.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:50:38;16.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:53:04;16.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T15:55:34;16.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:00:36;16.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:03:25;16.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:05:58;15.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:11:00;15.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:13:28;15.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:15:54;15.80;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:18:20;15.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:20:47;15.70;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:23:13;15.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:25:39;15.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:28:05;15.60;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:30:31;15.50;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:32:57;15.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:35:24;15.40;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:37:51;15.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:40:18;15.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:42:44;15.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:45:15;15.30;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:47:40;15.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:50:06;15.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:52:32;15.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:54:58;15.20;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:57:23;15.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T16:59:49;15.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T17:02:15;15.10;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T17:04:40;15.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T17:07:06;15.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T17:09:31;15.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T17:12:00;15.00;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T17:14:26;14.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T17:16:52;14.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T17:19:17;14.90;99.90
45761;DHT22;31471;51.040;14.414;2022-10-29T17:21:43;14.90;99.90