sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18868;DHT22;9563;49.240;9.088;2022-12-29T00:01:53;9.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:04:22;9.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:06:49;9.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:09:16;9.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:11:43;9.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:14:11;9.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:16:56;9.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:19:24;9.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:22:10;9.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:24:55;9.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:27:40;9.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:30:29;9.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:33:15;9.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:36:03;9.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:38:36;9.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:41:21;9.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:44:07;9.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:46:36;9.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:49:05;9.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:51:51;9.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:54:18;8.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:56:46;9.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T00:59:13;8.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:01:40;8.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:04:08;8.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:06:37;8.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:09:06;8.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:11:51;8.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:14:20;8.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:16:47;8.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:19:15;9.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:21:42;9.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:24:10;9.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:26:37;9.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:29:05;10.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:31:32;10.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:33:59;10.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:36:26;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:38:53;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:41:21;10.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:43:50;10.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:46:24;10.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:48:54;10.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:51:23;10.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:53:53;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:56:23;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T01:58:57;10.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:01:25;10.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:03:53;10.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:06:22;10.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:08:53;10.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:11:24;10.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:13:51;10.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:16:30;10.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:19:23;10.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:22:09;10.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:27:48;10.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:33:21;10.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:35:54;10.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:38:36;10.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:41:14;10.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:43:49;10.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:46:21;10.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:48:58;10.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:51:32;10.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:54:00;10.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:56:44;10.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T02:59:12;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:01:52;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:04:42;10.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:07:18;10.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:09:52;10.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:12:26;10.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:15:18;10.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:18:10;10.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:20:41;10.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:23:11;10.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:25:41;10.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:28:12;10.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:30:41;10.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:33:14;10.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:35:44;10.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:38:16;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:40:45;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:43:15;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:45:42;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:48:11;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:50:38;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:53:05;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:55:32;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T03:57:59;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:00:26;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:02:53;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:05:21;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:07:48;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:10:15;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:12:42;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:15:11;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:17:38;10.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:20:06;10.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:22:59;10.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:25:26;10.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:27:53;10.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:30:20;10.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:32:47;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:35:14;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:37:41;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:40:11;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:42:38;10.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:45:06;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:47:33;10.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:50:00;10.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:52:27;10.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:54:54;11.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:57:22;11.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T04:59:49;11.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:02:16;11.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:04:43;11.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:07:11;11.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:09:38;11.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:12:05;11.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:14:34;11.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:17:00;11.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:19:27;11.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:21:54;11.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:24:21;11.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:26:48;11.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:29:15;11.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:31:43;11.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:34:11;11.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:36:38;11.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:39:05;11.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:41:33;11.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:44:00;11.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:46:27;11.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:48:55;11.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:51:22;11.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:53:49;11.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:56:16;11.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T05:58:42;11.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:01:09;11.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:03:36;12.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:06:05;12.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:08:32;12.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:10:59;12.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:13:26;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:15:53;12.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:18:20;12.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:20:47;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:23:16;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:25:44;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:28:10;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:30:37;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:33:04;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:35:33;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:38:00;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:40:29;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:42:56;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:45:22;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:47:49;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:50:16;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:52:43;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:55:10;12.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T06:57:38;12.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:00:06;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:02:33;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:05:00;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:07:27;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:09:54;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:12:21;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:14:49;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:17:16;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:19:43;12.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:22:10;12.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:24:37;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:27:04;12.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:29:31;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:32:00;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:34:27;12.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:36:54;12.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:39:21;12.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:41:48;12.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:44:15;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:46:42;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:49:10;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:51:37;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:54:04;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:56:31;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T07:58:58;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:01:24;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:03:51;12.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:06:19;12.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:08:47;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:11:14;12.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:13:41;11.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:16:08;11.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:18:34;11.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:21:02;12.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:23:31;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:25:58;12.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:28:25;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:30:52;12.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:33:20;12.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:35:46;12.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:38:13;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:40:42;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:43:08;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:45:35;12.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:48:02;12.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:50:29;12.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:52:56;12.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:55:23;12.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T08:57:51;12.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:00:18;12.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:02:47;12.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:05:14;12.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:07:41;12.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:10:08;12.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:12:35;12.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:15:04;12.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:17:31;12.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:20:08;12.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:22:35;12.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:25:02;12.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:27:29;12.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:29:57;12.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:32:25;12.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:34:52;12.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:37:19;12.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:39:47;12.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:42:18;12.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:44:54;12.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:47:25;12.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:49:56;12.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:52:29;12.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:55:00;12.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T09:57:32;12.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:00:03;12.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:02:38;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:05:20;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:07:54;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:10:32;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:13:09;12.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:15:44;12.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:18:30;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:21:04;12.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:23:38;12.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:26:11;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:28:42;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:31:16;12.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:33:49;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:36:23;12.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:39:02;12.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:41:36;12.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:44:06;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:46:35;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:49:06;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:51:42;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:54:13;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:56:44;12.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T10:59:17;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:01:55;12.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:04:35;11.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:07:05;11.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:09:35;11.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:12:18;11.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:14:46;11.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:17:16;11.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:19:45;11.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:22:14;11.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:24:44;11.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:27:15;11.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:29:43;11.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:32:12;11.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:34:39;11.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:37:12;11.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:39:41;11.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:42:14;11.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:44:44;11.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:47:20;11.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:49:55;11.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:52:26;11.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:54:54;11.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:57:23;11.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T11:59:53;11.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:02:35;11.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:05:09;11.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:07:41;11.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:10:23;11.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:12:56;11.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:15:28;11.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:18:02;11.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:20:41;12.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:23:20;12.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:25:56;12.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:28:32;12.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:33:41;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:36:22;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:39:00;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:41:35;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:44:12;12.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:46:57;12.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:49:40;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:52:17;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:55:15;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T12:57:52;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:00:20;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:02:59;12.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:05:38;12.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:08:41;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:11:19;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:14:05;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:16:41;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:19:14;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:22:02;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:24:40;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:27:16;12.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:29:49;12.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:32:27;12.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:35:08;12.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:37:45;12.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:40:16;12.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:42:46;12.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:45:16;12.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:47:47;12.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:50:17;12.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:52:49;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:55:23;12.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T13:58:00;12.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:00:35;12.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:03:24;12.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:06:17;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:08:46;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:11:15;12.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:13:46;12.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:16:25;12.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:18:54;11.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:21:24;11.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:26:42;11.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:29:43;11.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:32:35;11.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:35:39;10.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:38:21;10.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:40:49;10.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:43:23;10.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:45:58;10.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:48:38;10.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:51:34;10.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:57:04;10.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T14:59:34;10.20;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:02:10;10.10;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:04:39;10.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:07:09;10.00;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:09:39;9.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:12:14;9.90;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:14:50;9.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:17:26;9.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:19:54;9.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:22:33;9.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:24:59;9.80;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:27:27;9.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:29:58;9.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:32:38;9.70;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:35:23;9.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:37:50;9.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:40:23;9.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:43:12;9.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:45:43;9.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:48:16;9.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:50:44;9.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:53:19;9.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:55:50;9.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T15:58:22;9.60;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T16:00:51;9.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T16:03:20;9.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T16:06:23;9.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T16:08:57;9.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T16:11:26;9.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T16:13:55;9.50;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T16:16:26;9.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T16:19:02;9.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T16:21:33;9.40;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T16:24:17;9.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T16:26:47;9.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T16:29:15;9.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T16:31:50;9.30;99.90
18868;DHT22;9563;49.240;9.088;2022-12-29T16:34:24;9.20;99.90