sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57594;BME280;43423;46.510;6.686;2023-06-22T00:01:58;96420.75;;;22.14;77.62
57594;BME280;43423;46.510;6.686;2023-06-22T00:04:24;96418.91;;;22.32;76.56
57594;BME280;43423;46.510;6.686;2023-06-22T00:06:50;96414.78;;;22.17;77.56
57594;BME280;43423;46.510;6.686;2023-06-22T00:09:16;96403.50;;;21.94;78.48
57594;BME280;43423;46.510;6.686;2023-06-22T00:11:41;96398.38;;;22.21;77.60
57594;BME280;43423;46.510;6.686;2023-06-22T00:14:07;96400.63;;;22.53;76.32
57594;BME280;43423;46.510;6.686;2023-06-22T00:16:33;96396.88;;;22.51;75.66
57594;BME280;43423;46.510;6.686;2023-06-22T00:18:58;96406.22;;;22.46;75.94
57594;BME280;43423;46.510;6.686;2023-06-22T00:21:29;96398.38;;;22.37;76.00
57594;BME280;43423;46.510;6.686;2023-06-22T00:23:55;96392.78;;;22.29;75.88
57594;BME280;43423;46.510;6.686;2023-06-22T00:26:22;96398.56;;;22.31;75.95
57594;BME280;43423;46.510;6.686;2023-06-22T00:28:48;96389.22;;;22.28;76.12
57594;BME280;43423;46.510;6.686;2023-06-22T00:31:14;96386.03;;;22.24;76.24
57594;BME280;43423;46.510;6.686;2023-06-22T00:33:40;96388.09;;;22.32;75.74
57594;BME280;43423;46.510;6.686;2023-06-22T00:36:05;96381.19;;;22.40;75.57
57594;BME280;43423;46.510;6.686;2023-06-22T00:38:33;96381.19;;;22.33;75.50
57594;BME280;43423;46.510;6.686;2023-06-22T00:40:59;96374.84;;;22.24;76.66
57594;BME280;43423;46.510;6.686;2023-06-22T00:43:24;96378.56;;;22.27;75.30
57594;BME280;43423;46.510;6.686;2023-06-22T00:45:50;96366.06;;;22.20;76.35
57594;BME280;43423;46.510;6.686;2023-06-22T00:48:16;96374.09;;;22.39;75.50
57594;BME280;43423;46.510;6.686;2023-06-22T00:50:42;96362.88;;;22.24;75.73
57594;BME280;43423;46.510;6.686;2023-06-22T00:53:08;96368.09;;;22.35;75.03
57594;BME280;43423;46.510;6.686;2023-06-22T00:55:39;96358.03;;;22.40;74.57
57594;BME280;43423;46.510;6.686;2023-06-22T00:58:08;96367.34;;;22.35;74.89
57594;BME280;43423;46.510;6.686;2023-06-22T01:00:36;96365.50;;;22.29;74.72
57594;BME280;43423;46.510;6.686;2023-06-22T01:03:02;96355.06;;;22.22;75.08
57594;BME280;43423;46.510;6.686;2023-06-22T01:05:29;96354.09;;;22.27;75.09
57594;BME280;43423;46.510;6.686;2023-06-22T01:10:50;96350.94;;;22.31;74.77
57594;BME280;43423;46.510;6.686;2023-06-22T01:13:29;96343.81;;;22.07;76.45
57594;BME280;43423;46.510;6.686;2023-06-22T01:16:22;96341.16;;;21.86;77.13
57594;BME280;43423;46.510;6.686;2023-06-22T01:18:52;96345.69;;;22.05;76.89
57594;BME280;43423;46.510;6.686;2023-06-22T01:21:20;96339.34;;;22.27;75.27
57594;BME280;43423;46.510;6.686;2023-06-22T01:29:15;96318.97;;;21.73;77.12
57594;BME280;43423;46.510;6.686;2023-06-22T01:31:42;96330.69;;;21.71;77.72
57594;BME280;43423;46.510;6.686;2023-06-22T01:34:09;96317.09;;;21.91;77.57
57594;BME280;43423;46.510;6.686;2023-06-22T01:36:36;96316.38;;;21.90;75.89
57594;BME280;43423;46.510;6.686;2023-06-22T01:39:05;96312.56;;;21.50;78.56
57594;BME280;43423;46.510;6.686;2023-06-22T01:41:35;96299.00;;;21.99;75.40
57594;BME280;43423;46.510;6.686;2023-06-22T01:44:03;96292.47;;;21.89;75.23
57594;BME280;43423;46.510;6.686;2023-06-22T01:46:30;96288.19;;;21.88;74.62
57594;BME280;43423;46.510;6.686;2023-06-22T01:48:56;96292.84;;;21.86;75.17
57594;BME280;43423;46.510;6.686;2023-06-22T01:51:22;96288.53;;;21.77;75.10
57594;BME280;43423;46.510;6.686;2023-06-22T01:53:48;96293.19;;;21.67;75.53
57594;BME280;43423;46.510;6.686;2023-06-22T01:56:16;96300.50;;;21.93;74.04
57594;BME280;43423;46.510;6.686;2023-06-22T01:58:49;96295.66;;;22.01;73.62
57594;BME280;43423;46.510;6.686;2023-06-22T02:01:20;96291.72;;;21.73;74.11
57594;BME280;43423;46.510;6.686;2023-06-22T02:03:52;96280.53;;;21.81;73.94
57594;BME280;43423;46.510;6.686;2023-06-22T02:06:33;96277.53;;;21.79;74.59
57594;BME280;43423;46.510;6.686;2023-06-22T02:09:08;96283.34;;;21.81;74.82
57594;BME280;43423;46.510;6.686;2023-06-22T02:11:35;96278.25;;;21.64;75.65
57594;BME280;43423;46.510;6.686;2023-06-22T02:14:02;96269.09;;;21.56;76.13
57594;BME280;43423;46.510;6.686;2023-06-22T02:16:30;96266.88;;;21.55;76.79
57594;BME280;43423;46.510;6.686;2023-06-22T02:19:01;96256.22;;;21.45;76.90
57594;BME280;43423;46.510;6.686;2023-06-22T02:21:29;96270.63;;;21.57;76.31
57594;BME280;43423;46.510;6.686;2023-06-22T02:23:56;96253.91;;;21.21;78.23
57594;BME280;43423;46.510;6.686;2023-06-22T02:26:22;96255.41;;;21.22;77.89
57594;BME280;43423;46.510;6.686;2023-06-22T02:28:49;96243.59;;;21.01;78.62
57594;BME280;43423;46.510;6.686;2023-06-22T02:31:14;96249.19;;;21.01;77.99
57594;BME280;43423;46.510;6.686;2023-06-22T02:33:40;96254.41;;;20.97;78.76
57594;BME280;43423;46.510;6.686;2023-06-22T02:36:05;96247.75;;;21.15;78.83
57594;BME280;43423;46.510;6.686;2023-06-22T02:38:35;96249.00;;;20.99;79.34
57594;BME280;43423;46.510;6.686;2023-06-22T02:41:01;96252.25;;;21.18;79.04
57594;BME280;43423;46.510;6.686;2023-06-22T02:43:27;96238.06;;;21.24;78.49
57594;BME280;43423;46.510;6.686;2023-06-22T02:45:53;96246.59;;;21.03;79.24
57594;BME280;43423;46.510;6.686;2023-06-22T02:48:18;96248.81;;;20.97;79.35
57594;BME280;43423;46.510;6.686;2023-06-22T02:50:44;96248.63;;;20.95;79.96
57594;BME280;43423;46.510;6.686;2023-06-22T02:53:09;96244.72;;;20.98;80.38
57594;BME280;43423;46.510;6.686;2023-06-22T02:55:35;96240.41;;;20.89;80.28
57594;BME280;43423;46.510;6.686;2023-06-22T02:58:01;96261.28;;;20.96;79.86
57594;BME280;43423;46.510;6.686;2023-06-22T03:00:30;96253.19;;;20.77;80.65
57594;BME280;43423;46.510;6.686;2023-06-22T03:02:56;96249.88;;;20.78;80.89
57594;BME280;43423;46.510;6.686;2023-06-22T03:05:23;96257.47;;;20.70;80.39
57594;BME280;43423;46.510;6.686;2023-06-22T03:07:48;96245.00;;;20.71;80.45
57594;BME280;43423;46.510;6.686;2023-06-22T03:10:15;96258.03;;;20.76;80.10
57594;BME280;43423;46.510;6.686;2023-06-22T03:12:42;96261.22;;;20.80;80.55
57594;BME280;43423;46.510;6.686;2023-06-22T03:15:09;96267.75;;;20.83;80.27
57594;BME280;43423;46.510;6.686;2023-06-22T03:17:36;96258.34;;;20.65;81.34
57594;BME280;43423;46.510;6.686;2023-06-22T03:20:05;96249.97;;;20.65;80.79
57594;BME280;43423;46.510;6.686;2023-06-22T03:22:38;96261.16;;;20.65;81.73
57594;BME280;43423;46.510;6.686;2023-06-22T03:25:04;96257.94;;;20.61;80.37
57594;BME280;43423;46.510;6.686;2023-06-22T03:27:30;96271.44;;;20.70;79.79
57594;BME280;43423;46.510;6.686;2023-06-22T03:29:57;96265.09;;;20.77;79.13
57594;BME280;43423;46.510;6.686;2023-06-22T03:32:23;96258.81;;;20.84;78.96
57594;BME280;43423;46.510;6.686;2023-06-22T03:34:48;96260.56;;;20.59;81.41
57594;BME280;43423;46.510;6.686;2023-06-22T03:37:14;96265.66;;;21.19;76.68
57594;BME280;43423;46.510;6.686;2023-06-22T03:39:40;96260.25;;;21.22;75.68
57594;BME280;43423;46.510;6.686;2023-06-22T03:42:07;96250.88;;;21.04;76.93
57594;BME280;43423;46.510;6.686;2023-06-22T03:44:32;96258.00;;;21.20;75.48
57594;BME280;43423;46.510;6.686;2023-06-22T03:46:58;96262.88;;;21.19;74.86
57594;BME280;43423;46.510;6.686;2023-06-22T03:49:23;96266.25;;;21.26;74.31
57594;BME280;43423;46.510;6.686;2023-06-22T03:51:49;96258.56;;;21.18;74.42
57594;BME280;43423;46.510;6.686;2023-06-22T03:54:14;96264.50;;;21.15;75.12
57594;BME280;43423;46.510;6.686;2023-06-22T03:56:40;96265.72;;;21.27;73.83
57594;BME280;43423;46.510;6.686;2023-06-22T03:59:05;96260.22;;;21.14;74.70
57594;BME280;43423;46.510;6.686;2023-06-22T04:01:31;96273.41;;;20.98;74.88
57594;BME280;43423;46.510;6.686;2023-06-22T04:03:56;96271.13;;;20.89;75.41
57594;BME280;43423;46.510;6.686;2023-06-22T04:06:22;96263.31;;;20.87;75.72
57594;BME280;43423;46.510;6.686;2023-06-22T04:08:47;96277.50;;;20.97;74.69
57594;BME280;43423;46.510;6.686;2023-06-22T04:11:17;96276.16;;;20.90;74.78
57594;BME280;43423;46.510;6.686;2023-06-22T04:13:43;96276.00;;;20.96;74.70
57594;BME280;43423;46.510;6.686;2023-06-22T04:16:09;96286.78;;;20.92;74.16
57594;BME280;43423;46.510;6.686;2023-06-22T04:18:34;96270.75;;;20.92;74.91
57594;BME280;43423;46.510;6.686;2023-06-22T04:21:01;96284.41;;;20.96;75.05
57594;BME280;43423;46.510;6.686;2023-06-22T04:23:27;96291.09;;;21.01;75.01
57594;BME280;43423;46.510;6.686;2023-06-22T04:25:52;96302.13;;;21.06;75.05
57594;BME280;43423;46.510;6.686;2023-06-22T04:28:18;96310.53;;;21.06;75.07
57594;BME280;43423;46.510;6.686;2023-06-22T04:30:43;96309.56;;;20.96;75.05
57594;BME280;43423;46.510;6.686;2023-06-22T04:33:15;96314.16;;;20.86;76.06
57594;BME280;43423;46.510;6.686;2023-06-22T04:35:44;96328.75;;;21.00;75.85
57594;BME280;43423;46.510;6.686;2023-06-22T04:38:12;96330.91;;;21.22;75.07
57594;BME280;43423;46.510;6.686;2023-06-22T04:40:39;96335.31;;;21.02;76.00
57594;BME280;43423;46.510;6.686;2023-06-22T04:43:05;96354.69;;;21.08;75.90
57594;BME280;43423;46.510;6.686;2023-06-22T04:45:32;96365.09;;;21.00;76.76
57594;BME280;43423;46.510;6.686;2023-06-22T04:47:58;96381.84;;;21.00;78.37
57594;BME280;43423;46.510;6.686;2023-06-22T04:50:24;96368.06;;;21.30;78.19
57594;BME280;43423;46.510;6.686;2023-06-22T04:52:50;96342.47;;;21.26;76.78
57594;BME280;43423;46.510;6.686;2023-06-22T04:55:16;96357.38;;;21.21;77.42
57594;BME280;43423;46.510;6.686;2023-06-22T04:57:45;96324.16;;;21.10;79.02
57594;BME280;43423;46.510;6.686;2023-06-22T05:00:19;96355.66;;;21.10;79.88
57594;BME280;43423;46.510;6.686;2023-06-22T05:02:48;96436.09;;;20.76;81.74
57594;BME280;43423;46.510;6.686;2023-06-22T05:05:15;96503.78;;;20.61;81.85
57594;BME280;43423;46.510;6.686;2023-06-22T05:07:47;96572.97;;;20.89;82.61
57594;BME280;43423;46.510;6.686;2023-06-22T05:10:14;96562.47;;;21.03;82.93
57594;BME280;43423;46.510;6.686;2023-06-22T05:12:40;96519.00;;;21.23;83.96
57594;BME280;43423;46.510;6.686;2023-06-22T05:15:07;96496.16;;;21.32;83.56
57594;BME280;43423;46.510;6.686;2023-06-22T05:17:34;96475.00;;;21.23;84.65
57594;BME280;43423;46.510;6.686;2023-06-22T05:20:00;96481.16;;;21.50;84.83
57594;BME280;43423;46.510;6.686;2023-06-22T05:22:25;96492.59;;;21.60;82.71
57594;BME280;43423;46.510;6.686;2023-06-22T05:24:51;96487.41;;;21.35;84.26
57594;BME280;43423;46.510;6.686;2023-06-22T05:27:16;96506.63;;;21.39;83.75
57594;BME280;43423;46.510;6.686;2023-06-22T05:29:42;96559.25;;;20.99;86.22
57594;BME280;43423;46.510;6.686;2023-06-22T05:32:08;96594.22;;;20.71;88.59
57594;BME280;43423;46.510;6.686;2023-06-22T05:34:34;96569.97;;;20.87;86.87
57594;BME280;43423;46.510;6.686;2023-06-22T05:36:59;96540.59;;;20.94;87.84
57594;BME280;43423;46.510;6.686;2023-06-22T05:39:25;96561.09;;;20.96;88.02
57594;BME280;43423;46.510;6.686;2023-06-22T05:41:51;96575.59;;;21.15;86.85
57594;BME280;43423;46.510;6.686;2023-06-22T05:44:17;96594.59;;;21.30;85.49
57594;BME280;43423;46.510;6.686;2023-06-22T05:46:43;96553.94;;;21.29;85.31
57594;BME280;43423;46.510;6.686;2023-06-22T05:49:14;96576.97;;;21.22;84.52
57594;BME280;43423;46.510;6.686;2023-06-22T05:51:39;96580.66;;;21.17;85.28
57594;BME280;43423;46.510;6.686;2023-06-22T05:54:05;96604.72;;;21.20;85.42
57594;BME280;43423;46.510;6.686;2023-06-22T05:56:31;96615.16;;;21.40;85.02
57594;BME280;43423;46.510;6.686;2023-06-22T05:58:56;96614.81;;;21.65;82.37
57594;BME280;43423;46.510;6.686;2023-06-22T06:01:22;96605.19;;;21.81;81.07
57594;BME280;43423;46.510;6.686;2023-06-22T06:03:47;96586.81;;;21.65;82.29
57594;BME280;43423;46.510;6.686;2023-06-22T06:06:14;96583.88;;;21.42;83.75
57594;BME280;43423;46.510;6.686;2023-06-22T06:08:40;96599.41;;;21.51;82.24
57594;BME280;43423;46.510;6.686;2023-06-22T06:11:06;96596.19;;;21.46;82.73
57594;BME280;43423;46.510;6.686;2023-06-22T06:13:31;96580.50;;;21.43;83.90
57594;BME280;43423;46.510;6.686;2023-06-22T06:15:57;96592.81;;;21.69;82.26
57594;BME280;43423;46.510;6.686;2023-06-22T06:18:23;96595.41;;;21.67;82.10
57594;BME280;43423;46.510;6.686;2023-06-22T06:20:48;96586.31;;;21.25;83.49
57594;BME280;43423;46.510;6.686;2023-06-22T06:23:14;96586.31;;;21.45;83.30
57594;BME280;43423;46.510;6.686;2023-06-22T06:25:40;96567.91;;;21.29;84.07
57594;BME280;43423;46.510;6.686;2023-06-22T06:28:05;96544.53;;;21.48;83.89
57594;BME280;43423;46.510;6.686;2023-06-22T06:30:31;96525.53;;;21.82;82.69
57594;BME280;43423;46.510;6.686;2023-06-22T06:32:56;96528.72;;;21.50;83.06
57594;BME280;43423;46.510;6.686;2023-06-22T06:35:22;96496.78;;;21.45;84.69
57594;BME280;43423;46.510;6.686;2023-06-22T06:37:49;96501.31;;;21.56;82.94
57594;BME280;43423;46.510;6.686;2023-06-22T06:40:16;96495.91;;;21.51;83.39
57594;BME280;43423;46.510;6.686;2023-06-22T06:42:44;96461.72;;;21.81;82.09
57594;BME280;43423;46.510;6.686;2023-06-22T06:45:11;96444.19;;;21.95;81.89
57594;BME280;43423;46.510;6.686;2023-06-22T06:47:38;96460.63;;;21.91;81.43
57594;BME280;43423;46.510;6.686;2023-06-22T06:50:04;96434.94;;;22.08;80.84
57594;BME280;43423;46.510;6.686;2023-06-22T06:52:30;96415.91;;;22.14;79.65
57594;BME280;43423;46.510;6.686;2023-06-22T06:54:56;96418.91;;;22.24;79.01
57594;BME280;43423;46.510;6.686;2023-06-22T06:57:21;96419.22;;;21.97;80.46
57594;BME280;43423;46.510;6.686;2023-06-22T06:59:48;96470.25;;;21.75;81.30
57594;BME280;43423;46.510;6.686;2023-06-22T07:02:15;96502.22;;;21.23;86.43
57594;BME280;43423;46.510;6.686;2023-06-22T07:04:40;96509.06;;;21.14;85.26
57594;BME280;43423;46.510;6.686;2023-06-22T07:07:06;96500.78;;;21.58;84.70
57594;BME280;43423;46.510;6.686;2023-06-22T07:09:32;96483.50;;;21.74;84.72
57594;BME280;43423;46.510;6.686;2023-06-22T07:11:58;96503.25;;;21.69;83.81
57594;BME280;43423;46.510;6.686;2023-06-22T07:14:23;96455.50;;;21.67;81.74
57594;BME280;43423;46.510;6.686;2023-06-22T07:16:49;96497.03;;;21.55;82.67
57594;BME280;43423;46.510;6.686;2023-06-22T07:19:14;96519.78;;;21.52;83.85
57594;BME280;43423;46.510;6.686;2023-06-22T07:21:40;96525.91;;;21.50;81.79
57594;BME280;43423;46.510;6.686;2023-06-22T07:24:06;96521.53;;;21.34;82.19
57594;BME280;43423;46.510;6.686;2023-06-22T07:26:33;96517.06;;;21.38;82.55
57594;BME280;43423;46.510;6.686;2023-06-22T07:28:58;96525.66;;;21.40;82.71
57594;BME280;43423;46.510;6.686;2023-06-22T07:31:25;96528.06;;;21.65;84.58
57594;BME280;43423;46.510;6.686;2023-06-22T07:33:51;96511.31;;;21.80;82.97
57594;BME280;43423;46.510;6.686;2023-06-22T07:36:17;96499.28;;;22.00;83.00
57594;BME280;43423;46.510;6.686;2023-06-22T07:38:42;96469.34;;;22.39;80.84
57594;BME280;43423;46.510;6.686;2023-06-22T07:41:08;96450.66;;;22.57;77.76
57594;BME280;43423;46.510;6.686;2023-06-22T07:43:33;96432.75;;;22.45;79.41
57594;BME280;43423;46.510;6.686;2023-06-22T07:46:05;96418.16;;;22.39;81.70
57594;BME280;43423;46.510;6.686;2023-06-22T07:48:30;96411.81;;;22.38;81.11
57594;BME280;43423;46.510;6.686;2023-06-22T07:50:56;96411.09;;;22.61;78.47
57594;BME280;43423;46.510;6.686;2023-06-22T07:53:22;96403.94;;;22.75;76.60
57594;BME280;43423;46.510;6.686;2023-06-22T07:55:49;96379.69;;;22.54;78.24
57594;BME280;43423;46.510;6.686;2023-06-22T07:58:14;96385.47;;;22.56;79.28
57594;BME280;43423;46.510;6.686;2023-06-22T08:00:41;96371.44;;;22.79;76.68
57594;BME280;43423;46.510;6.686;2023-06-22T08:03:06;96368.44;;;23.00;75.95
57594;BME280;43423;46.510;6.686;2023-06-22T08:05:32;96352.56;;;22.95;74.65
57594;BME280;43423;46.510;6.686;2023-06-22T08:07:58;96350.63;;;23.13;72.37
57594;BME280;43423;46.510;6.686;2023-06-22T08:10:24;96342.72;;;23.27;69.54
57594;BME280;43423;46.510;6.686;2023-06-22T08:12:50;96344.88;;;23.03;75.85
57594;BME280;43423;46.510;6.686;2023-06-22T08:15:17;96340.03;;;22.89;78.76
57594;BME280;43423;46.510;6.686;2023-06-22T08:17:43;96319.94;;;22.29;80.50
57594;BME280;43423;46.510;6.686;2023-06-22T08:20:10;96306.25;;;22.64;79.98
57594;BME280;43423;46.510;6.686;2023-06-22T08:22:37;96305.75;;;22.35;82.03
57594;BME280;43423;46.510;6.686;2023-06-22T08:25:03;96337.84;;;22.41;82.13
57594;BME280;43423;46.510;6.686;2023-06-22T08:27:32;96349.06;;;22.18;83.45
57594;BME280;43423;46.510;6.686;2023-06-22T08:29:58;96357.84;;;22.30;84.02
57594;BME280;43423;46.510;6.686;2023-06-22T08:32:28;96355.41;;;22.34;83.63
57594;BME280;43423;46.510;6.686;2023-06-22T08:34:54;96361.19;;;22.06;85.71
57594;BME280;43423;46.510;6.686;2023-06-22T08:37:20;96345.31;;;22.54;82.44
57594;BME280;43423;46.510;6.686;2023-06-22T08:39:46;96344.59;;;22.38;84.39
57594;BME280;43423;46.510;6.686;2023-06-22T08:42:12;96336.75;;;22.21;83.43
57594;BME280;43423;46.510;6.686;2023-06-22T08:44:37;96347.00;;;22.26;85.03
57594;BME280;43423;46.510;6.686;2023-06-22T08:47:03;96322.00;;;22.36;84.84
57594;BME280;43423;46.510;6.686;2023-06-22T08:49:29;96328.53;;;22.46;83.52
57594;BME280;43423;46.510;6.686;2023-06-22T08:51:54;96344.59;;;22.46;83.69
57594;BME280;43423;46.510;6.686;2023-06-22T08:54:22;96332.94;;;22.88;81.42
57594;BME280;43423;46.510;6.686;2023-06-22T08:56:48;96330.84;;;23.03;78.01
57594;BME280;43423;46.510;6.686;2023-06-22T08:59:13;96307.47;;;23.08;78.75
57594;BME280;43423;46.510;6.686;2023-06-22T09:01:39;96303.28;;;22.62;80.34
57594;BME280;43423;46.510;6.686;2023-06-22T09:04:05;96312.25;;;22.60;81.82
57594;BME280;43423;46.510;6.686;2023-06-22T09:06:32;96322.84;;;22.84;80.09
57594;BME280;43423;46.510;6.686;2023-06-22T09:08:58;96334.06;;;22.77;80.36
57594;BME280;43423;46.510;6.686;2023-06-22T09:11:26;96321.72;;;22.80;79.73
57594;BME280;43423;46.510;6.686;2023-06-22T09:13:52;96339.28;;;22.80;81.60
57594;BME280;43423;46.510;6.686;2023-06-22T09:16:19;96338.88;;;23.15;80.64
57594;BME280;43423;46.510;6.686;2023-06-22T09:18:48;96362.88;;;22.70;81.72
57594;BME280;43423;46.510;6.686;2023-06-22T09:21:13;96353.53;;;22.60;82.36
57594;BME280;43423;46.510;6.686;2023-06-22T09:23:39;96342.28;;;22.75;82.66
57594;BME280;43423;46.510;6.686;2023-06-22T09:26:05;96346.81;;;22.47;82.29
57594;BME280;43423;46.510;6.686;2023-06-22T09:28:30;96338.59;;;22.34;83.65
57594;BME280;43423;46.510;6.686;2023-06-22T09:30:56;96345.69;;;22.35;84.20
57594;BME280;43423;46.510;6.686;2023-06-22T09:33:25;96335.59;;;22.86;81.66
57594;BME280;43423;46.510;6.686;2023-06-22T09:35:50;96353.31;;;22.88;83.18
57594;BME280;43423;46.510;6.686;2023-06-22T09:38:17;96371.44;;;22.79;85.13
57594;BME280;43423;46.510;6.686;2023-06-22T09:40:42;96387.53;;;22.56;84.91
57594;BME280;43423;46.510;6.686;2023-06-22T09:43:08;96382.09;;;22.58;83.52
57594;BME280;43423;46.510;6.686;2023-06-22T09:45:34;96421.72;;;22.70;84.59
57594;BME280;43423;46.510;6.686;2023-06-22T09:48:00;96415.38;;;23.00;81.98
57594;BME280;43423;46.510;6.686;2023-06-22T09:50:25;96428.19;;;23.26;82.65
57594;BME280;43423;46.510;6.686;2023-06-22T09:52:51;96446.75;;;22.91;83.38
57594;BME280;43423;46.510;6.686;2023-06-22T09:55:20;96460.78;;;22.75;83.88
57594;BME280;43423;46.510;6.686;2023-06-22T09:57:46;96469.38;;;22.77;83.13
57594;BME280;43423;46.510;6.686;2023-06-22T10:00:12;96497.75;;;22.81;82.46
57594;BME280;43423;46.510;6.686;2023-06-22T10:02:40;96505.81;;;22.70;81.86
57594;BME280;43423;46.510;6.686;2023-06-22T10:05:06;96522.03;;;22.64;81.23
57594;BME280;43423;46.510;6.686;2023-06-22T10:07:33;96546.34;;;22.61;80.01
57594;BME280;43423;46.510;6.686;2023-06-22T10:09:59;96538.13;;;22.71;79.48
57594;BME280;43423;46.510;6.686;2023-06-22T10:12:27;96522.66;;;23.31;77.52
57594;BME280;43423;46.510;6.686;2023-06-22T10:14:52;96529.38;;;23.28;72.97
57594;BME280;43423;46.510;6.686;2023-06-22T10:17:18;96553.50;;;23.16;70.19
57594;BME280;43423;46.510;6.686;2023-06-22T10:19:43;96536.09;;;23.40;70.49
57594;BME280;43423;46.510;6.686;2023-06-22T10:22:09;96495.69;;;23.43;69.75
57594;BME280;43423;46.510;6.686;2023-06-22T10:24:35;96510.63;;;23.46;68.97
57594;BME280;43423;46.510;6.686;2023-06-22T10:27:01;96519.03;;;23.46;68.48
57594;BME280;43423;46.510;6.686;2023-06-22T10:29:26;96523.56;;;23.41;67.74
57594;BME280;43423;46.510;6.686;2023-06-22T10:31:52;96513.13;;;23.19;66.31
57594;BME280;43423;46.510;6.686;2023-06-22T10:34:17;96510.09;;;23.39;64.16
57594;BME280;43423;46.510;6.686;2023-06-22T10:36:43;96508.78;;;23.48;64.58
57594;BME280;43423;46.510;6.686;2023-06-22T10:39:08;96499.63;;;23.40;61.18
57594;BME280;43423;46.510;6.686;2023-06-22T10:41:35;96488.94;;;23.46;57.77
57594;BME280;43423;46.510;6.686;2023-06-22T10:44:00;96495.88;;;23.37;54.08
57594;BME280;43423;46.510;6.686;2023-06-22T10:46:26;96477.53;;;23.44;53.51
57594;BME280;43423;46.510;6.686;2023-06-22T10:48:52;96480.13;;;23.57;53.08
57594;BME280;43423;46.510;6.686;2023-06-22T10:51:20;96464.94;;;23.68;54.75
57594;BME280;43423;46.510;6.686;2023-06-22T10:53:46;96469.25;;;23.54;54.71
57594;BME280;43423;46.510;6.686;2023-06-22T10:56:11;96464.22;;;23.60;55.66
57594;BME280;43423;46.510;6.686;2023-06-22T10:58:37;96486.16;;;23.46;54.56
57594;BME280;43423;46.510;6.686;2023-06-22T11:01:02;96509.88;;;23.60;55.89
57594;BME280;43423;46.510;6.686;2023-06-22T11:03:28;96496.56;;;23.68;56.32
57594;BME280;43423;46.510;6.686;2023-06-22T11:05:54;96504.63;;;23.72;58.29
57594;BME280;43423;46.510;6.686;2023-06-22T11:08:19;96502.91;;;23.69;58.64
57594;BME280;43423;46.510;6.686;2023-06-22T11:10:45;96508.97;;;23.43;61.20
57594;BME280;43423;46.510;6.686;2023-06-22T11:13:10;96505.94;;;23.56;61.53
57594;BME280;43423;46.510;6.686;2023-06-22T11:15:36;96504.09;;;23.43;64.62
57594;BME280;43423;46.510;6.686;2023-06-22T11:18:02;96502.97;;;23.46;64.06
57594;BME280;43423;46.510;6.686;2023-06-22T11:20:27;96502.38;;;23.71;64.14
57594;BME280;43423;46.510;6.686;2023-06-22T11:22:53;96510.81;;;23.71;63.62
57594;BME280;43423;46.510;6.686;2023-06-22T11:25:19;96502.91;;;23.77;63.47
57594;BME280;43423;46.510;6.686;2023-06-22T11:27:44;96494.69;;;23.79;64.13
57594;BME280;43423;46.510;6.686;2023-06-22T11:30:10;96480.09;;;23.73;63.16
57594;BME280;43423;46.510;6.686;2023-06-22T11:32:35;96474.56;;;23.34;66.09
57594;BME280;43423;46.510;6.686;2023-06-22T11:35:01;96458.66;;;23.37;65.01
57594;BME280;43423;46.510;6.686;2023-06-22T11:37:27;96466.53;;;23.38;65.90
57594;BME280;43423;46.510;6.686;2023-06-22T11:39:52;96458.25;;;23.48;64.51
57594;BME280;43423;46.510;6.686;2023-06-22T11:42:20;96489.50;;;23.45;64.08
57594;BME280;43423;46.510;6.686;2023-06-22T11:44:46;96495.88;;;23.30;66.00
57594;BME280;43423;46.510;6.686;2023-06-22T11:47:11;96506.00;;;23.18;64.82
57594;BME280;43423;46.510;6.686;2023-06-22T11:49:37;96514.44;;;23.18;66.28
57594;BME280;43423;46.510;6.686;2023-06-22T11:52:02;96532.56;;;23.24;66.50
57594;BME280;43423;46.510;6.686;2023-06-22T11:54:28;96537.03;;;23.12;71.14
57594;BME280;43423;46.510;6.686;2023-06-22T11:56:54;96539.50;;;23.08;66.21
57594;BME280;43423;46.510;6.686;2023-06-22T11:59:19;96540.25;;;23.08;68.16
57594;BME280;43423;46.510;6.686;2023-06-22T12:01:46;96547.53;;;23.11;68.64
57594;BME280;43423;46.510;6.686;2023-06-22T12:04:12;96545.28;;;23.10;73.01
57594;BME280;43423;46.510;6.686;2023-06-22T12:06:38;96529.94;;;23.03;73.39
57594;BME280;43423;46.510;6.686;2023-06-22T12:09:04;96498.91;;;23.09;76.61
57594;BME280;43423;46.510;6.686;2023-06-22T12:11:32;96451.81;;;22.62;74.58
57594;BME280;43423;46.510;6.686;2023-06-22T12:13:58;96443.22;;;22.60;76.07
57594;BME280;43423;46.510;6.686;2023-06-22T12:16:28;96475.34;;;22.74;75.03
57594;BME280;43423;46.510;6.686;2023-06-22T12:18:53;96474.78;;;22.75;73.71
57594;BME280;43423;46.510;6.686;2023-06-22T12:21:19;96477.22;;;22.79;76.16
57594;BME280;43423;46.510;6.686;2023-06-22T12:23:44;96455.72;;;22.81;78.39
57594;BME280;43423;46.510;6.686;2023-06-22T12:26:10;96445.16;;;23.43;69.15
57594;BME280;43423;46.510;6.686;2023-06-22T12:28:36;96417.19;;;23.12;69.81
57594;BME280;43423;46.510;6.686;2023-06-22T12:31:01;96428.63;;;23.15;70.96
57594;BME280;43423;46.510;6.686;2023-06-22T12:33:27;96424.53;;;23.00;72.31
57594;BME280;43423;46.510;6.686;2023-06-22T12:35:52;96425.59;;;23.12;73.28
57594;BME280;43423;46.510;6.686;2023-06-22T12:38:18;96431.69;;;23.49;70.00
57594;BME280;43423;46.510;6.686;2023-06-22T12:40:43;96433.16;;;23.98;63.33
57594;BME280;43423;46.510;6.686;2023-06-22T12:43:09;96450.31;;;24.17;63.19
57594;BME280;43423;46.510;6.686;2023-06-22T12:45:34;96453.19;;;24.02;60.50
57594;BME280;43423;46.510;6.686;2023-06-22T12:48:00;96454.06;;;23.80;59.18
57594;BME280;43423;46.510;6.686;2023-06-22T12:50:26;96466.22;;;23.75;60.84
57594;BME280;43423;46.510;6.686;2023-06-22T12:52:52;96468.31;;;24.07;62.67
57594;BME280;43423;46.510;6.686;2023-06-22T12:55:17;96468.25;;;23.82;63.60
57594;BME280;43423;46.510;6.686;2023-06-22T12:57:43;96463.78;;;23.79;62.91
57594;BME280;43423;46.510;6.686;2023-06-22T13:00:09;96467.94;;;23.70;58.63
57594;BME280;43423;46.510;6.686;2023-06-22T13:02:38;96468.31;;;23.66;59.05
57594;BME280;43423;46.510;6.686;2023-06-22T13:05:03;96456.47;;;23.83;58.32