sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72814;DHT22;60945;48.516;-2.768;2024-03-23T00:53:31;7.90;74.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T00:55:57;7.90;74.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T00:58:23;7.80;74.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:00:48;7.80;75.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:03:14;7.80;74.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:05:39;7.70;75.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:08:05;7.80;75.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:10:31;7.70;75.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:12:57;7.70;75.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:15:22;7.70;75.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:17:48;7.70;75.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:20:14;7.70;75.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:22:40;7.70;76.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:25:05;7.60;76.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:27:31;7.70;76.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:29:57;7.80;76.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:32:22;7.80;76.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:34:48;7.90;76.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:37:13;8.20;75.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:39:39;8.40;74.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:42:05;8.50;74.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:44:31;8.40;75.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:46:56;8.10;76.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:49:22;7.90;78.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:51:48;7.80;78.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:54:13;7.80;78.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:56:39;7.90;78.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T01:59:05;8.10;78.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:01:40;8.20;77.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:04:06;8.40;76.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:06:32;8.60;76.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:08:58;8.50;75.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:11:25;8.30;77.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:13:50;8.10;78.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:16:19;8.00;78.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:18:44;7.80;79.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:21:10;7.60;80.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:23:35;7.60;80.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:26:01;7.50;80.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:28:27;7.50;81.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:30:53;7.30;81.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:33:18;7.30;82.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:35:45;7.30;81.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:38:10;7.50;82.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:40:36;7.50;81.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:43:03;7.40;82.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:45:29;7.60;81.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:47:54;7.60;81.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:50:21;7.60;81.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:52:47;7.60;81.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:55:13;7.50;81.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T02:57:39;7.50;80.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:00:05;7.50;80.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:02:32;7.60;79.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:04:57;7.50;79.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:07:23;7.40;79.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:09:49;7.40;79.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:12:14;7.40;79.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:14:40;7.50;78.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:17:06;7.30;78.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:19:32;7.30;78.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:21:57;7.20;78.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:24:23;7.00;79.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:26:49;7.00;78.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:29:15;7.10;78.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:31:41;7.10;78.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:34:10;7.00;78.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:36:35;7.00;78.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:39:01;6.80;78.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:41:28;6.80;78.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:43:54;6.90;78.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:46:20;6.90;78.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:48:46;7.00;78.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:51:13;7.10;77.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:53:39;7.00;77.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:56:05;6.90;77.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T03:58:31;7.00;77.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:00:56;7.00;77.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:03:22;6.90;78.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:05:54;6.90;77.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:08:20;6.90;77.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:10:46;6.90;78.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:13:15;6.90;77.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:15:40;7.00;77.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:18:06;7.00;77.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:20:32;7.00;77.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:22:59;7.00;77.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:25:25;7.00;77.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:27:50;7.00;78.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:30:16;6.90;78.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:32:43;6.90;78.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:35:09;6.80;78.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:37:38;6.80;78.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:40:06;6.70;77.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:42:33;6.70;78.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:44:59;6.70;78.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:47:25;6.70;77.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:49:50;6.90;77.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:52:17;7.10;78.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:54:43;7.00;78.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:57:09;6.80;79.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T04:59:34;6.70;80.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:02:00;6.60;81.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:04:27;6.50;81.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:06:52;6.60;81.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:09:18;6.60;80.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:11:43;6.70;80.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:14:12;6.60;81.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:16:38;6.70;82.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:19:04;6.90;80.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:21:29;7.10;80.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:23:55;7.00;80.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:26:22;7.10;79.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:28:47;6.90;80.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:31:23;6.70;80.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:33:48;6.70;80.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:36:14;6.70;80.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:38:40;6.60;80.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:41:05;6.60;80.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:43:31;6.60;80.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:45:59;6.40;81.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:48:26;6.30;81.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:50:52;6.40;81.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:53:18;6.20;81.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:55:48;6.20;81.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T05:58:15;6.20;81.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:00:41;6.10;81.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:03:10;6.10;82.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:05:39;6.30;81.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:08:05;6.40;81.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:10:31;6.60;79.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:12:57;6.70;80.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:15:24;6.70;80.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:17:50;6.60;80.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:20:16;6.60;81.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:22:41;6.60;81.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:25:07;6.50;81.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:27:33;6.50;82.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:30:00;6.60;82.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:32:26;6.50;82.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:34:51;6.60;82.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:37:17;6.70;82.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:39:45;6.70;81.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:42:11;6.60;82.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:44:37;6.70;82.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:47:02;6.80;82.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:49:28;6.70;82.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:51:53;6.80;82.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:54:20;6.80;82.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:56:45;6.70;81.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T06:59:11;6.70;82.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:01:37;6.90;82.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:04:02;7.00;81.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:06:30;7.10;81.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:08:56;7.10;81.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:11:22;7.40;80.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:13:52;7.50;80.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:16:18;7.70;79.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:18:43;7.90;79.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:21:09;8.10;78.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:23:35;8.20;77.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:26:05;8.40;76.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:28:31;8.50;76.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:31:06;8.90;75.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:33:32;9.00;74.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:35:58;9.20;73.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:38:28;9.40;72.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:41:07;9.60;71.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:43:34;9.80;71.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:46:00;10.00;69.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:48:26;10.20;69.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:51:10;10.20;69.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:53:37;10.40;68.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T07:58:29;10.60;68.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:00:56;10.90;66.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:03:22;11.00;65.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:05:48;11.60;65.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:08:14;11.90;64.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:10:50;11.90;63.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:13:16;11.70;63.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:15:42;11.50;65.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:18:08;12.00;63.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:20:34;12.30;62.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:22:59;12.70;61.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:25:25;13.20;59.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:27:51;13.00;58.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:30:16;12.70;60.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:32:42;12.90;58.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:35:08;13.50;58.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:37:33;14.50;55.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:39:59;14.70;53.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:42:25;14.50;54.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:44:50;14.80;54.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:47:16;14.40;53.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:49:42;14.70;54.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:52:08;14.60;53.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:54:34;14.80;55.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:57:00;15.20;52.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T08:59:25;15.20;50.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:01:52;15.70;51.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:04:17;16.20;49.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:06:43;16.70;48.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:09:09;16.20;47.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:11:34;16.20;50.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:14:00;16.60;48.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:16:26;17.10;47.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:18:52;17.40;48.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:21:17;17.70;46.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:23:46;17.80;44.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:26:12;17.20;46.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:28:38;15.80;50.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:31:04;15.10;52.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:33:30;14.90;53.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:35:56;14.60;54.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:38:23;14.10;55.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:40:52;13.50;56.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:43:18;13.20;58.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:45:45;13.10;61.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:48:12;13.90;59.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:50:38;13.80;59.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:53:06;14.80;56.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:55:32;13.80;58.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T09:57:58;13.10;61.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:00:23;12.50;64.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:02:49;11.70;64.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:05:24;11.30;66.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:07:50;15.50;58.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:10:17;19.50;47.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:12:46;23.00;40.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:15:18;24.60;36.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:17:44;25.80;34.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:20:10;24.20;35.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:22:39;24.30;34.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:25:09;25.30;32.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:27:35;26.40;31.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:30:15;26.60;29.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:32:41;21.90;35.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:35:20;19.10;41.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:37:49;18.30;44.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:40:17;18.50;43.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:42:44;17.40;46.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:45:10;15.80;51.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:47:37;15.10;54.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:50:06;14.30;57.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:52:35;13.30;59.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:55:03;13.30;58.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T10:57:41;13.30;60.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T11:00:08;13.10;61.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T11:02:36;12.90;60.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T11:05:01;13.10;60.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T11:09:54;13.00;60.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T11:15:04;13.40;59.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T11:17:30;13.50;58.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T11:27:44;19.50;47.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T11:30:15;20.60;42.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T11:32:42;19.30;44.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T11:35:08;21.60;40.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T11:37:36;20.30;42.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T11:40:19;18.10;47.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T11:42:45;17.80;47.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T11:45:11;17.90;48.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T11:47:37;17.70;48.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T11:50:03;17.00;48.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T11:52:29;17.50;50.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T11:55:05;17.90;46.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T11:57:33;17.70;48.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T11:59:59;16.70;46.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:02:24;16.10;49.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:04:50;15.00;52.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:07:18;15.00;55.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:09:45;15.40;53.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:12:15;15.20;54.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:14:45;15.70;51.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:19:37;16.20;51.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:22:06;15.70;52.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:24:32;15.10;52.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:27:00;14.80;52.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:29:28;14.60;53.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:31:54;14.60;53.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:34:19;14.60;54.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:36:45;14.80;53.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:39:11;15.10;52.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:41:36;15.80;51.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:44:02;15.50;51.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:46:27;15.50;51.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:48:53;15.90;51.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:51:19;14.60;57.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:53:44;14.00;60.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:56:13;13.60;62.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T12:58:38;14.20;61.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:01:04;13.80;62.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:03:31;14.00;62.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:05:57;14.20;62.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:08:22;15.70;57.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:10:52;16.80;53.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:13:17;18.20;49.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:15:52;19.50;45.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:18:17;19.50;44.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:20:44;18.70;45.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:23:09;18.00;45.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:25:35;17.40;47.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:28:01;16.00;50.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:30:27;15.00;57.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:32:53;12.70;72.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:35:18;11.60;83.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:37:44;14.10;81.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:40:10;18.10;67.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:42:36;22.50;48.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:45:02;25.80;39.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:47:28;27.70;36.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:49:54;28.60;33.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:52:19;29.50;31.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:54:48;30.00;30.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:57:14;30.40;30.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T13:59:40;30.50;28.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:02:05;29.80;30.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:04:31;31.60;27.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:06:57;31.50;26.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:09:23;28.80;29.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:11:51;26.30;33.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:14:17;29.70;30.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:16:43;29.30;27.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:19:09;25.10;32.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:21:35;27.80;30.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:24:01;28.80;28.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:26:27;26.70;31.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:28:53;22.10;35.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:31:19;19.20;41.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:33:45;17.60;45.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:36:14;17.50;47.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:38:39;18.30;46.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:41:05;23.20;39.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:43:31;26.50;33.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:46:13;27.70;30.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:48:40;29.90;27.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:51:07;29.40;26.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:53:40;28.80;27.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:56:07;28.90;29.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T14:58:33;29.60;26.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:01:06;28.50;27.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:03:38;28.60;28.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:06:08;24.30;32.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:08:37;22.80;36.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:11:03;20.80;37.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:13:35;21.10;38.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:16:02;20.30;40.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:18:31;19.60;41.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:20:59;18.70;44.60
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:23:29;17.60;47.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:25:58;16.00;53.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:28:25;15.10;58.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:31:09;14.90;58.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:33:35;14.70;60.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:36:02;14.40;59.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:38:28;14.40;59.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:40:56;15.90;58.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:43:22;16.40;53.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:45:58;15.70;54.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:48:28;15.50;55.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:51:03;14.90;56.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:53:29;14.50;59.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:56:03;14.70;59.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T15:58:30;14.20;60.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T16:00:59;14.20;60.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T16:03:26;15.20;58.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T16:06:02;15.00;57.00
72814;DHT22;60945;48.516;-2.768;2024-03-23T16:08:29;14.80;58.70
72814;DHT22;60945;48.516;-2.768;2024-03-23T16:11:03;14.10;59.20
72814;DHT22;60945;48.516;-2.768;2024-03-23T16:13:29;13.70;58.50
72814;DHT22;60945;48.516;-2.768;2024-03-23T16:16:00;13.40;58.90
72814;DHT22;60945;48.516;-2.768;2024-03-23T16:18:26;14.20;58.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T16:21:02;14.30;58.10
72814;DHT22;60945;48.516;-2.768;2024-03-23T16:23:29;14.10;59.30
72814;DHT22;60945;48.516;-2.768;2024-03-23T16:25:55;14.50;57.40
72814;DHT22;60945;48.516;-2.768;2024-03-23T16:28:41;14.00;57.80
72814;DHT22;60945;48.516;-2.768;2024-03-23T16:31:08;13.90;59.10