sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19163;SDS011;9714;51.208;4.242;2023-04-06T00:01:44;34.13;;;16.67;;
19163;SDS011;9714;51.208;4.242;2023-04-06T00:04:18;32.43;;;16.13;;
19163;SDS011;9714;51.208;4.242;2023-04-06T00:06:52;29.53;;;15.23;;
19163;SDS011;9714;51.208;4.242;2023-04-06T00:09:26;30.47;;;16.80;;
19163;SDS011;9714;51.208;4.242;2023-04-06T00:20:39;32.37;;;15.30;;
19163;SDS011;9714;51.208;4.242;2023-04-06T00:23:08;33.40;;;16.27;;
19163;SDS011;9714;51.208;4.242;2023-04-06T00:25:42;28.90;;;14.90;;
19163;SDS011;9714;51.208;4.242;2023-04-06T00:28:18;33.13;;;16.37;;
19163;SDS011;9714;51.208;4.242;2023-04-06T00:30:56;30.33;;;15.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T00:33:29;30.00;;;15.77;;
19163;SDS011;9714;51.208;4.242;2023-04-06T00:35:59;30.30;;;15.30;;
19163;SDS011;9714;51.208;4.242;2023-04-06T00:41:01;31.63;;;15.60;;
19163;SDS011;9714;51.208;4.242;2023-04-06T00:43:30;31.73;;;14.63;;
19163;SDS011;9714;51.208;4.242;2023-04-06T00:46:00;34.33;;;15.70;;
19163;SDS011;9714;51.208;4.242;2023-04-06T00:48:29;28.03;;;15.50;;
19163;SDS011;9714;51.208;4.242;2023-04-06T00:51:02;26.50;;;13.87;;
19163;SDS011;9714;51.208;4.242;2023-04-06T00:53:31;33.90;;;15.13;;
19163;SDS011;9714;51.208;4.242;2023-04-06T00:55:59;29.07;;;15.13;;
19163;SDS011;9714;51.208;4.242;2023-04-06T00:58:28;29.57;;;14.70;;
19163;SDS011;9714;51.208;4.242;2023-04-06T01:00:58;33.07;;;16.10;;
19163;SDS011;9714;51.208;4.242;2023-04-06T01:03:27;30.97;;;14.23;;
19163;SDS011;9714;51.208;4.242;2023-04-06T01:05:56;26.70;;;13.47;;
19163;SDS011;9714;51.208;4.242;2023-04-06T01:08:31;30.63;;;14.40;;
19163;SDS011;9714;51.208;4.242;2023-04-06T01:13:37;33.07;;;14.63;;
19163;SDS011;9714;51.208;4.242;2023-04-06T01:19:26;28.90;;;14.57;;
19163;SDS011;9714;51.208;4.242;2023-04-06T01:22:03;27.90;;;14.23;;
19163;SDS011;9714;51.208;4.242;2023-04-06T01:24:34;26.40;;;13.37;;
19163;SDS011;9714;51.208;4.242;2023-04-06T01:27:07;27.30;;;13.30;;
19163;SDS011;9714;51.208;4.242;2023-04-06T01:29:37;29.30;;;13.93;;
19163;SDS011;9714;51.208;4.242;2023-04-06T01:32:12;30.97;;;13.00;;
19163;SDS011;9714;51.208;4.242;2023-04-06T01:37:13;27.47;;;13.67;;
19163;SDS011;9714;51.208;4.242;2023-04-06T01:39:45;25.77;;;13.60;;
19163;SDS011;9714;51.208;4.242;2023-04-06T01:42:18;30.63;;;13.90;;
19163;SDS011;9714;51.208;4.242;2023-04-06T01:48:03;26.43;;;13.03;;
19163;SDS011;9714;51.208;4.242;2023-04-06T01:50:38;29.80;;;12.70;;
19163;SDS011;9714;51.208;4.242;2023-04-06T01:53:06;25.77;;;13.33;;
19163;SDS011;9714;51.208;4.242;2023-04-06T01:55:40;27.67;;;13.43;;
19163;SDS011;9714;51.208;4.242;2023-04-06T01:58:13;27.40;;;13.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T02:00:44;26.03;;;12.90;;
19163;SDS011;9714;51.208;4.242;2023-04-06T02:03:17;30.10;;;13.90;;
19163;SDS011;9714;51.208;4.242;2023-04-06T02:08:21;27.47;;;13.70;;
19163;SDS011;9714;51.208;4.242;2023-04-06T02:10:49;31.37;;;14.13;;
19163;SDS011;9714;51.208;4.242;2023-04-06T02:13:23;28.57;;;13.30;;
19163;SDS011;9714;51.208;4.242;2023-04-06T02:15:50;27.20;;;13.97;;
19163;SDS011;9714;51.208;4.242;2023-04-06T02:18:34;32.17;;;13.50;;
19163;SDS011;9714;51.208;4.242;2023-04-06T02:23:59;26.63;;;12.33;;
19163;SDS011;9714;51.208;4.242;2023-04-06T02:26:33;26.53;;;13.50;;
19163;SDS011;9714;51.208;4.242;2023-04-06T02:29:03;29.10;;;12.90;;
19163;SDS011;9714;51.208;4.242;2023-04-06T02:31:34;28.57;;;13.03;;
19163;SDS011;9714;51.208;4.242;2023-04-06T02:34:01;24.33;;;13.03;;
19163;SDS011;9714;51.208;4.242;2023-04-06T02:45:54;29.30;;;13.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T02:48:30;27.07;;;14.10;;
19163;SDS011;9714;51.208;4.242;2023-04-06T02:51:01;33.33;;;13.67;;
19163;SDS011;9714;51.208;4.242;2023-04-06T02:53:28;28.97;;;13.20;;
19163;SDS011;9714;51.208;4.242;2023-04-06T03:01:21;30.77;;;14.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T03:07:05;27.97;;;13.83;;
19163;SDS011;9714;51.208;4.242;2023-04-06T03:09:32;25.30;;;12.77;;
19163;SDS011;9714;51.208;4.242;2023-04-06T03:15:22;27.67;;;13.57;;
19163;SDS011;9714;51.208;4.242;2023-04-06T03:21:13;27.87;;;13.13;;
19163;SDS011;9714;51.208;4.242;2023-04-06T03:23:42;27.03;;;12.67;;
19163;SDS011;9714;51.208;4.242;2023-04-06T03:28:45;28.20;;;13.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T03:31:18;28.03;;;13.37;;
19163;SDS011;9714;51.208;4.242;2023-04-06T03:33:46;25.00;;;13.23;;
19163;SDS011;9714;51.208;4.242;2023-04-06T03:36:21;28.57;;;12.70;;
19163;SDS011;9714;51.208;4.242;2023-04-06T03:38:49;30.97;;;13.30;;
19163;SDS011;9714;51.208;4.242;2023-04-06T03:41:19;25.83;;;13.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T03:43:47;25.93;;;13.20;;
19163;SDS011;9714;51.208;4.242;2023-04-06T03:46:21;26.13;;;13.30;;
19163;SDS011;9714;51.208;4.242;2023-04-06T03:52:12;24.93;;;13.30;;
19163;SDS011;9714;51.208;4.242;2023-04-06T03:58:01;31.20;;;13.90;;
19163;SDS011;9714;51.208;4.242;2023-04-06T04:10:18;33.20;;;13.87;;
19163;SDS011;9714;51.208;4.242;2023-04-06T04:12:52;43.27;;;19.87;;
19163;SDS011;9714;51.208;4.242;2023-04-06T04:15:35;32.73;;;15.63;;
19163;SDS011;9714;51.208;4.242;2023-04-06T04:18:05;29.93;;;14.70;;
19163;SDS011;9714;51.208;4.242;2023-04-06T04:20:38;33.93;;;15.70;;
19163;SDS011;9714;51.208;4.242;2023-04-06T04:26:12;29.83;;;14.47;;
19163;SDS011;9714;51.208;4.242;2023-04-06T04:28:50;33.77;;;15.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T04:31:20;30.83;;;15.33;;
19163;SDS011;9714;51.208;4.242;2023-04-06T04:34:04;31.80;;;16.20;;
19163;SDS011;9714;51.208;4.242;2023-04-06T04:36:38;33.27;;;14.47;;
19163;SDS011;9714;51.208;4.242;2023-04-06T04:39:12;29.43;;;16.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T04:41:42;30.33;;;15.70;;
19163;SDS011;9714;51.208;4.242;2023-04-06T04:44:14;35.53;;;15.53;;
19163;SDS011;9714;51.208;4.242;2023-04-06T04:49:46;30.80;;;15.13;;
19163;SDS011;9714;51.208;4.242;2023-04-06T04:52:19;30.30;;;16.53;;
19163;SDS011;9714;51.208;4.242;2023-04-06T04:57:24;32.43;;;15.57;;
19163;SDS011;9714;51.208;4.242;2023-04-06T04:59:57;33.33;;;16.13;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:02:24;31.47;;;16.60;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:04:53;30.63;;;16.23;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:07:25;34.10;;;17.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:09:53;34.43;;;17.37;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:12:24;31.63;;;16.97;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:14:54;38.23;;;17.10;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:17:21;35.97;;;16.93;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:19:49;37.50;;;17.63;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:22:19;33.20;;;17.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:24:47;32.37;;;18.03;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:27:14;34.10;;;18.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:29:46;34.20;;;18.53;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:32:13;34.10;;;17.63;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:34:41;33.40;;;17.60;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:37:09;30.97;;;17.37;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:39:36;34.97;;;18.03;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:42:03;35.60;;;18.70;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:44:33;38.30;;;20.07;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:47:02;34.47;;;18.70;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:49:35;36.33;;;19.87;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:52:11;38.97;;;19.13;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:54:53;35.60;;;18.20;;
19163;SDS011;9714;51.208;4.242;2023-04-06T05:57:33;36.03;;;19.33;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:00:01;39.43;;;19.47;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:02:31;37.40;;;20.63;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:04:58;45.27;;;20.53;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:07:26;36.50;;;20.27;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:09:55;35.67;;;19.90;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:12:25;39.20;;;19.77;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:14:58;48.27;;;20.77;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:17:26;34.17;;;20.53;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:20:01;47.80;;;21.43;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:22:28;39.13;;;21.43;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:24:55;39.57;;;20.97;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:27:24;41.93;;;21.00;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:29:52;39.80;;;21.77;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:32:19;39.97;;;19.80;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:34:46;37.77;;;20.77;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:37:17;36.33;;;21.30;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:39:45;36.43;;;19.93;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:42:12;33.67;;;20.47;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:44:39;37.90;;;21.37;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:47:06;37.97;;;19.70;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:49:34;33.93;;;21.10;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:54:39;34.17;;;20.50;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:57:09;41.57;;;20.47;;
19163;SDS011;9714;51.208;4.242;2023-04-06T06:59:37;38.93;;;20.43;;
19163;SDS011;9714;51.208;4.242;2023-04-06T07:02:05;36.27;;;20.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T07:04:33;32.60;;;18.73;;
19163;SDS011;9714;51.208;4.242;2023-04-06T07:07:00;34.63;;;18.13;;
19163;SDS011;9714;51.208;4.242;2023-04-06T07:09:31;33.33;;;19.37;;
19163;SDS011;9714;51.208;4.242;2023-04-06T07:12:00;39.93;;;18.97;;
19163;SDS011;9714;51.208;4.242;2023-04-06T07:14:43;34.10;;;18.50;;
19163;SDS011;9714;51.208;4.242;2023-04-06T07:17:26;36.27;;;18.00;;
19163;SDS011;9714;51.208;4.242;2023-04-06T07:20:08;30.33;;;16.73;;
19163;SDS011;9714;51.208;4.242;2023-04-06T07:22:37;31.63;;;16.87;;
19163;SDS011;9714;51.208;4.242;2023-04-06T07:25:04;30.67;;;16.23;;
19163;SDS011;9714;51.208;4.242;2023-04-06T07:27:33;27.40;;;15.40;;
19163;SDS011;9714;51.208;4.242;2023-04-06T07:30:01;31.13;;;17.80;;
19163;SDS011;9714;51.208;4.242;2023-04-06T07:32:28;29.57;;;17.73;;
19163;SDS011;9714;51.208;4.242;2023-04-06T07:34:56;31.77;;;16.57;;
19163;SDS011;9714;51.208;4.242;2023-04-06T07:37:30;27.07;;;16.57;;
19163;SDS011;9714;51.208;4.242;2023-04-06T07:39:57;26.60;;;14.93;;
19163;SDS011;9714;51.208;4.242;2023-04-06T07:45:08;29.40;;;15.33;;
19163;SDS011;9714;51.208;4.242;2023-04-06T07:47:39;29.83;;;14.63;;
19163;SDS011;9714;51.208;4.242;2023-04-06T07:55:30;23.27;;;12.87;;
19163;SDS011;9714;51.208;4.242;2023-04-06T07:58:01;23.77;;;12.63;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:00:47;24.27;;;13.33;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:03:20;24.63;;;13.90;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:05:50;20.87;;;11.27;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:08:20;20.50;;;10.97;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:10:48;20.53;;;9.93;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:13:15;19.97;;;10.40;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:15:42;19.70;;;10.43;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:18:11;17.77;;;9.93;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:20:38;19.43;;;10.70;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:23:06;17.97;;;10.63;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:28:06;19.30;;;10.07;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:30:40;22.33;;;10.33;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:33:15;19.30;;;9.83;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:35:44;18.00;;;9.53;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:38:18;19.90;;;10.63;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:40:49;16.17;;;9.30;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:43:18;18.07;;;8.97;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:45:48;14.93;;;8.53;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:48:17;15.43;;;8.30;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:50:45;14.40;;;6.97;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:53:12;16.90;;;7.80;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:55:41;17.10;;;7.37;;
19163;SDS011;9714;51.208;4.242;2023-04-06T08:58:20;16.63;;;8.10;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:00:49;17.63;;;8.23;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:03:19;15.50;;;8.07;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:05:47;15.23;;;7.50;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:08:21;16.23;;;7.93;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:10:50;17.70;;;7.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:13:18;18.27;;;7.73;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:15:58;17.50;;;7.83;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:18:33;14.03;;;6.87;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:23:32;16.87;;;7.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:26:07;15.93;;;7.30;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:28:45;15.37;;;7.50;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:31:14;14.80;;;7.23;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:33:44;16.53;;;8.00;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:36:12;18.27;;;7.50;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:38:52;17.27;;;8.70;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:41:21;15.90;;;8.20;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:43:50;16.10;;;7.37;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:46:18;15.73;;;7.47;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:48:50;17.30;;;7.27;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:51:22;15.07;;;7.80;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:53:51;15.80;;;7.57;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:56:20;13.50;;;6.43;;
19163;SDS011;9714;51.208;4.242;2023-04-06T09:58:55;18.77;;;7.77;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:01:29;14.50;;;7.20;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:04:02;15.60;;;7.93;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:06:37;14.57;;;7.57;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:09:06;13.87;;;7.40;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:11:34;16.57;;;7.60;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:14:02;17.73;;;8.07;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:16:31;16.50;;;8.10;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:19:04;15.33;;;7.90;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:21:37;15.17;;;8.13;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:24:06;18.83;;;9.03;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:26:37;17.83;;;8.23;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:29:08;19.10;;;8.87;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:31:39;17.00;;;8.60;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:34:11;19.17;;;9.13;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:36:39;18.27;;;8.13;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:39:06;17.30;;;9.30;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:41:35;18.83;;;9.50;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:44:17;18.07;;;9.20;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:46:52;16.70;;;8.40;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:49:22;20.47;;;9.47;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:51:53;18.10;;;9.57;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:54:21;18.33;;;8.90;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:56:51;21.70;;;10.07;;
19163;SDS011;9714;51.208;4.242;2023-04-06T10:59:18;19.50;;;9.73;;
19163;SDS011;9714;51.208;4.242;2023-04-06T11:01:46;19.93;;;10.33;;
19163;SDS011;9714;51.208;4.242;2023-04-06T11:04:19;20.87;;;10.93;;
19163;SDS011;9714;51.208;4.242;2023-04-06T11:06:49;19.73;;;9.33;;
19163;SDS011;9714;51.208;4.242;2023-04-06T11:09:23;20.00;;;10.00;;
19163;SDS011;9714;51.208;4.242;2023-04-06T11:11:53;19.63;;;10.63;;
19163;SDS011;9714;51.208;4.242;2023-04-06T11:14:27;19.80;;;9.80;;
19163;SDS011;9714;51.208;4.242;2023-04-06T11:16:55;20.53;;;10.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T11:19:25;22.40;;;12.93;;
19163;SDS011;9714;51.208;4.242;2023-04-06T11:21:53;22.07;;;11.57;;
19163;SDS011;9714;51.208;4.242;2023-04-06T11:24:23;19.13;;;10.37;;
19163;SDS011;9714;51.208;4.242;2023-04-06T11:33:55;18.77;;;9.60;;
19163;SDS011;9714;51.208;4.242;2023-04-06T11:36:28;22.00;;;11.47;;
19163;SDS011;9714;51.208;4.242;2023-04-06T11:38:56;20.33;;;10.67;;
19163;SDS011;9714;51.208;4.242;2023-04-06T11:41:23;21.23;;;11.37;;
19163;SDS011;9714;51.208;4.242;2023-04-06T11:46:33;20.90;;;11.67;;
19163;SDS011;9714;51.208;4.242;2023-04-06T11:49:04;22.33;;;11.73;;
19163;SDS011;9714;51.208;4.242;2023-04-06T11:54:03;20.90;;;11.07;;
19163;SDS011;9714;51.208;4.242;2023-04-06T11:56:31;23.03;;;10.90;;
19163;SDS011;9714;51.208;4.242;2023-04-06T11:58:58;20.30;;;10.87;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:01:26;21.97;;;10.70;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:03:55;18.70;;;10.40;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:06:31;21.17;;;11.00;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:09:01;18.13;;;9.93;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:14:27;19.33;;;10.23;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:19:50;18.37;;;9.47;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:22:17;20.73;;;10.83;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:24:49;19.50;;;10.03;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:27:22;17.13;;;8.90;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:29:55;19.27;;;10.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:32:24;18.43;;;8.87;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:34:53;18.60;;;9.80;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:37:22;15.80;;;8.43;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:39:55;15.57;;;7.90;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:42:25;15.17;;;8.30;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:44:52;13.57;;;7.77;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:47:25;13.37;;;7.73;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:49:52;12.57;;;6.03;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:52:22;15.73;;;7.57;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:54:58;13.63;;;7.93;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:57:27;16.07;;;6.40;;
19163;SDS011;9714;51.208;4.242;2023-04-06T12:59:55;14.13;;;6.87;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:02:24;13.40;;;6.47;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:04:54;14.40;;;7.27;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:07:21;14.53;;;7.77;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:09:48;15.53;;;7.60;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:12:18;15.40;;;7.30;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:14:46;12.23;;;6.77;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:17:17;16.73;;;8.97;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:19:44;12.20;;;6.97;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:22:11;14.63;;;8.43;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:24:40;16.87;;;8.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:27:13;16.27;;;8.57;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:32:17;12.57;;;6.97;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:34:45;13.90;;;7.73;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:37:14;15.30;;;8.97;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:39:42;14.60;;;8.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:42:09;14.80;;;8.00;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:44:36;15.27;;;8.30;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:47:05;15.30;;;8.40;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:49:32;16.67;;;9.53;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:52:00;18.83;;;10.83;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:54:27;17.77;;;9.40;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:56:54;15.13;;;9.10;;
19163;SDS011;9714;51.208;4.242;2023-04-06T13:59:23;17.43;;;9.50;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:01:50;16.07;;;9.83;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:04:20;17.00;;;10.93;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:06:47;15.60;;;9.53;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:09:14;18.97;;;10.63;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:11:41;17.43;;;10.57;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:14:08;18.87;;;11.53;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:16:35;16.83;;;10.63;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:19:02;19.07;;;10.70;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:21:32;18.83;;;10.90;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:23:59;22.03;;;12.50;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:26:28;19.93;;;11.47;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:29:03;17.97;;;10.77;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:31:31;21.33;;;12.57;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:34:00;20.63;;;11.73;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:36:28;17.63;;;12.47;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:39:05;19.40;;;11.60;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:41:33;23.37;;;11.70;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:44:01;21.87;;;11.50;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:46:29;19.57;;;11.60;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:48:57;20.13;;;11.03;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:51:24;17.50;;;9.70;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:53:52;23.70;;;11.27;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:56:28;18.40;;;10.73;;
19163;SDS011;9714;51.208;4.242;2023-04-06T14:58:57;25.33;;;11.27;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:01:27;17.13;;;10.13;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:03:55;19.67;;;11.83;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:06:22;18.00;;;10.07;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:08:49;18.10;;;11.30;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:11:16;20.80;;;10.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:13:45;19.57;;;12.40;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:24:03;20.67;;;13.97;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:26:35;20.73;;;13.27;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:29:06;21.23;;;12.03;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:31:35;24.47;;;14.23;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:34:04;21.87;;;13.50;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:36:33;22.20;;;14.13;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:39:01;25.00;;;15.30;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:41:34;23.83;;;14.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:44:02;24.70;;;16.50;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:46:31;21.63;;;13.93;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:48:57;26.20;;;16.23;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:51:25;25.60;;;14.57;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:53:54;28.77;;;17.67;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:56:21;22.83;;;14.67;;
19163;SDS011;9714;51.208;4.242;2023-04-06T15:58:48;24.10;;;14.67;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:01:16;25.03;;;14.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:03:45;28.63;;;15.23;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:06:13;26.93;;;16.27;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:08:41;28.20;;;14.77;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:11:08;24.77;;;15.10;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:13:35;32.23;;;15.70;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:16:02;28.20;;;15.50;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:21:05;28.23;;;15.43;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:23:35;35.77;;;16.67;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:26:09;27.33;;;16.90;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:28:44;28.90;;;17.17;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:34:33;28.87;;;17.53;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:37:02;28.23;;;16.93;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:39:31;27.23;;;16.73;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:42:01;26.00;;;16.00;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:44:33;29.30;;;16.20;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:49:58;24.90;;;16.03;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:52:26;29.23;;;16.27;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:54:53;29.73;;;15.13;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:57:21;31.83;;;14.93;;
19163;SDS011;9714;51.208;4.242;2023-04-06T16:59:55;29.87;;;14.47;;
19163;SDS011;9714;51.208;4.242;2023-04-06T17:02:24;33.30;;;13.77;;
19163;SDS011;9714;51.208;4.242;2023-04-06T17:04:53;25.33;;;13.13;;
19163;SDS011;9714;51.208;4.242;2023-04-06T17:07:21;26.30;;;12.83;;
19163;SDS011;9714;51.208;4.242;2023-04-06T17:09:55;29.53;;;13.60;;