sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21347;SDS011;66030;53.582;9.746;2024-01-10T00:01:36;26.00;;;10.63;;
21347;SDS011;66030;53.582;9.746;2024-01-10T00:04:05;28.10;;;11.07;;
21347;SDS011;66030;53.582;9.746;2024-01-10T00:06:33;23.60;;;10.43;;
21347;SDS011;66030;53.582;9.746;2024-01-10T05:36:50;14.35;;;6.45;;
21347;SDS011;66030;53.582;9.746;2024-01-10T05:39:18;13.80;;;6.50;;
21347;SDS011;66030;53.582;9.746;2024-01-10T05:41:47;13.60;;;5.95;;
21347;SDS011;66030;53.582;9.746;2024-01-10T05:44:14;10.98;;;5.68;;
21347;SDS011;66030;53.582;9.746;2024-01-10T05:46:43;10.15;;;5.55;;
21347;SDS011;66030;53.582;9.746;2024-01-10T05:49:11;12.57;;;5.55;;
21347;SDS011;66030;53.582;9.746;2024-01-10T05:51:39;12.32;;;5.72;;
21347;SDS011;66030;53.582;9.746;2024-01-10T05:54:08;11.95;;;5.30;;
21347;SDS011;66030;53.582;9.746;2024-01-10T05:56:36;12.32;;;5.10;;
21347;SDS011;66030;53.582;9.746;2024-01-10T05:59:04;11.95;;;5.65;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:01:32;10.88;;;5.88;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:04:00;10.82;;;5.53;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:06:28;13.18;;;6.25;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:08:56;11.07;;;5.28;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:11:25;10.93;;;6.07;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:13:54;10.65;;;5.63;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:16:23;9.43;;;5.13;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:18:51;10.40;;;5.50;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:21:19;9.60;;;4.90;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:23:47;11.35;;;5.05;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:26:15;13.65;;;6.15;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:28:45;10.05;;;4.90;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:31:13;10.05;;;5.55;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:33:41;13.93;;;5.53;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:36:09;11.20;;;5.65;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:38:38;10.32;;;5.50;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:41:07;12.40;;;5.88;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:43:36;9.00;;;4.93;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:46:06;9.52;;;5.15;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:48:34;9.43;;;4.65;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:51:09;7.68;;;4.82;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:53:39;10.43;;;4.95;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:56:07;9.45;;;4.60;;
21347;SDS011;66030;53.582;9.746;2024-01-10T06:58:38;9.20;;;4.82;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:01:12;10.60;;;4.57;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:03:41;9.20;;;4.32;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:06:11;7.93;;;4.43;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:08:42;8.02;;;3.72;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:11:11;8.52;;;4.82;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:13:40;8.80;;;4.32;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:16:08;9.98;;;4.38;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:18:38;11.77;;;5.10;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:21:06;8.65;;;4.60;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:23:36;10.70;;;5.05;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:26:07;10.23;;;5.10;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:28:38;13.40;;;5.50;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:31:10;9.80;;;4.93;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:33:41;9.88;;;4.90;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:36:09;9.27;;;4.43;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:38:37;11.25;;;5.00;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:41:05;10.07;;;4.32;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:43:33;12.35;;;5.00;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:46:01;8.55;;;4.65;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:48:29;12.55;;;5.18;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:50:59;10.60;;;4.88;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:53:27;11.77;;;5.32;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:55:55;13.30;;;5.55;;
21347;SDS011;66030;53.582;9.746;2024-01-10T07:58:23;10.30;;;5.47;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:00:51;9.80;;;5.22;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:03:20;10.55;;;4.75;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:05:48;9.38;;;4.57;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:08:17;8.20;;;4.30;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:10:45;9.07;;;4.80;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:13:14;8.40;;;4.72;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:15:42;6.60;;;4.05;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:18:10;9.35;;;5.03;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:20:40;8.98;;;5.07;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:23:08;11.25;;;4.20;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:25:37;10.45;;;5.32;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:28:06;8.65;;;4.57;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:30:35;11.20;;;5.07;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:33:04;8.90;;;4.78;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:35:32;10.45;;;5.70;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:38:00;10.18;;;4.97;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:40:30;11.95;;;6.00;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:43:03;10.27;;;5.70;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:45:31;13.45;;;6.35;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:47:59;12.43;;;6.18;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:50:27;10.15;;;6.25;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:52:55;11.93;;;6.15;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:55:23;9.93;;;6.13;;
21347;SDS011;66030;53.582;9.746;2024-01-10T08:57:51;10.15;;;6.28;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:00:20;9.43;;;5.75;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:05:18;10.70;;;5.47;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:07:47;12.02;;;6.30;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:10:16;10.02;;;5.88;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:12:44;9.40;;;5.78;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:15:13;9.80;;;5.30;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:17:43;14.52;;;5.35;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:20:12;10.55;;;5.93;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:22:40;11.45;;;5.90;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:25:08;11.05;;;5.88;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:27:38;12.25;;;6.20;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:30:08;10.95;;;6.45;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:32:36;11.05;;;6.55;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:35:06;12.10;;;6.10;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:37:36;11.95;;;6.18;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:40:04;10.27;;;5.90;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:42:34;12.63;;;6.60;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:45:04;10.77;;;6.10;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:47:35;14.70;;;7.28;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:50:10;11.32;;;6.75;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:52:40;10.02;;;5.68;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:55:18;12.73;;;6.70;;
21347;SDS011;66030;53.582;9.746;2024-01-10T09:57:51;13.05;;;6.55;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:00:19;13.57;;;6.90;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:02:51;12.15;;;6.95;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:05:26;13.00;;;6.97;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:07:54;12.93;;;7.70;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:10:23;13.07;;;7.50;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:12:53;15.43;;;8.23;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:15:21;11.50;;;6.35;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:17:53;12.73;;;6.80;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:20:22;13.63;;;7.57;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:22:58;10.18;;;6.43;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:25:29;11.57;;;6.85;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:27:59;12.18;;;6.82;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:30:30;13.02;;;7.40;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:33:00;15.07;;;7.25;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:35:32;15.27;;;7.15;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:38:07;11.32;;;7.60;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:40:37;12.95;;;7.55;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:43:05;13.02;;;7.38;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:45:42;12.45;;;7.35;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:48:16;16.83;;;8.18;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:50:50;10.65;;;6.80;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:53:27;15.40;;;6.55;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:55:56;14.25;;;7.40;;
21347;SDS011;66030;53.582;9.746;2024-01-10T10:58:27;13.98;;;7.72;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:00:55;15.55;;;7.95;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:03:27;15.73;;;7.82;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:06:01;15.13;;;8.10;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:08:33;17.13;;;7.57;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:11:04;13.80;;;7.63;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:13:50;16.60;;;7.50;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:16:43;13.63;;;6.82;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:20:05;14.35;;;6.93;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:23:04;15.45;;;6.70;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:26:03;14.77;;;7.40;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:28:31;14.40;;;6.72;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:30:59;13.43;;;7.35;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:33:30;13.80;;;7.15;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:36:06;15.30;;;6.60;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:38:43;12.43;;;6.80;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:41:20;12.93;;;6.85;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:46:56;13.57;;;6.68;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:49:25;16.77;;;6.80;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:51:55;11.95;;;6.93;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:54:42;11.40;;;6.03;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:57:12;11.90;;;6.32;;
21347;SDS011;66030;53.582;9.746;2024-01-10T11:59:47;12.85;;;6.30;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:02:18;12.05;;;6.22;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:04:48;14.27;;;7.32;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:07:17;14.07;;;7.30;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:09:48;12.52;;;6.78;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:12:16;12.43;;;6.93;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:14:44;12.50;;;6.38;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:17:13;13.45;;;7.20;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:19:41;12.02;;;6.60;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:22:12;12.88;;;7.70;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:24:43;12.98;;;6.35;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:27:17;13.30;;;6.68;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:29:48;10.40;;;6.22;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:32:18;11.25;;;6.13;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:34:48;10.52;;;5.70;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:37:22;10.43;;;5.05;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:39:50;11.77;;;5.80;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:42:19;11.57;;;6.47;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:44:48;11.63;;;6.18;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:47:19;10.30;;;5.65;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:49:48;10.43;;;5.40;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:52:17;12.50;;;6.25;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:54:49;10.98;;;5.78;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:57:20;11.60;;;5.57;;
21347;SDS011;66030;53.582;9.746;2024-01-10T12:59:49;14.15;;;7.32;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:02:17;11.50;;;6.38;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:04:45;14.32;;;6.45;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:07:52;12.40;;;6.03;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:10:21;12.98;;;6.47;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:12:50;11.52;;;5.82;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:15:19;10.00;;;5.90;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:17:47;11.30;;;5.68;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:20:15;10.18;;;5.03;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:22:43;11.38;;;5.85;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:25:12;8.75;;;4.63;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:27:41;7.93;;;4.55;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:30:10;10.57;;;4.75;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:32:39;8.68;;;5.00;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:35:07;11.23;;;5.05;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:37:35;7.80;;;4.47;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:40:03;10.90;;;4.80;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:42:33;9.02;;;5.18;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:45:01;9.80;;;5.40;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:47:32;10.80;;;5.35;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:50:01;11.30;;;5.57;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:52:30;12.43;;;5.82;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:54:58;10.52;;;5.28;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:57:26;12.50;;;4.72;;
21347;SDS011;66030;53.582;9.746;2024-01-10T13:59:56;9.48;;;4.55;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:02:24;10.10;;;4.93;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:04:53;8.45;;;4.47;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:07:23;8.43;;;4.80;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:09:51;12.82;;;5.70;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:12:21;12.73;;;5.60;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:14:49;8.98;;;4.72;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:17:17;8.90;;;4.70;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:19:45;8.73;;;4.80;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:22:15;9.63;;;4.85;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:24:55;8.27;;;4.43;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:27:26;7.68;;;4.82;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:29:54;9.90;;;4.60;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:32:21;10.35;;;4.97;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:34:50;10.73;;;5.38;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:37:20;9.23;;;4.63;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:39:47;9.40;;;5.00;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:42:17;9.38;;;5.10;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:44:45;10.30;;;5.80;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:47:14;9.68;;;5.07;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:49:42;10.13;;;4.90;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:52:10;11.48;;;5.57;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:54:40;13.23;;;5.82;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:57:08;12.18;;;5.82;;
21347;SDS011;66030;53.582;9.746;2024-01-10T14:59:36;11.93;;;5.45;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:02:12;9.63;;;5.38;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:04:40;9.65;;;5.70;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:07:10;10.77;;;6.00;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:09:41;11.98;;;5.80;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:12:10;8.60;;;5.13;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:14:39;11.25;;;5.55;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:17:07;12.32;;;5.30;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:19:38;13.38;;;6.28;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:22:06;11.07;;;4.95;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:24:35;10.40;;;5.45;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:27:05;13.75;;;7.13;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:29:36;9.93;;;5.28;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:32:06;10.95;;;6.05;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:34:34;11.02;;;5.63;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:37:04;12.38;;;6.25;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:39:32;11.70;;;6.50;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:42:00;12.88;;;7.28;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:44:29;13.63;;;5.93;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:46:57;13.15;;;6.15;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:49:25;15.32;;;6.68;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:51:53;12.38;;;6.20;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:54:21;13.63;;;7.38;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:56:49;13.35;;;7.00;;
21347;SDS011;66030;53.582;9.746;2024-01-10T15:59:18;12.88;;;7.72;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:01:47;13.00;;;7.10;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:04:15;15.30;;;7.07;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:06:43;12.75;;;6.38;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:09:11;11.88;;;6.50;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:11:39;15.93;;;7.30;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:14:08;11.85;;;6.90;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:16:36;13.82;;;6.80;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:19:06;15.00;;;7.20;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:21:34;12.63;;;7.10;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:24:02;12.07;;;7.20;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:26:31;14.80;;;7.20;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:28:59;11.55;;;6.75;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:31:27;12.13;;;6.95;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:33:55;12.18;;;6.70;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:36:25;14.93;;;7.07;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:38:53;13.90;;;7.22;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:41:21;12.80;;;7.57;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:43:49;14.43;;;8.23;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:46:18;15.63;;;7.45;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:48:46;13.85;;;7.93;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:51:14;16.30;;;8.27;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:53:44;17.02;;;9.25;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:56:12;24.55;;;13.15;;
21347;SDS011;66030;53.582;9.746;2024-01-10T16:58:40;27.55;;;13.90;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:01:10;20.23;;;11.40;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:03:38;23.83;;;12.32;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:06:07;17.63;;;9.63;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:08:35;27.13;;;13.80;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:11:05;24.30;;;11.77;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:13:33;27.95;;;14.25;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:16:01;23.85;;;11.93;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:18:29;17.73;;;9.90;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:20:57;19.67;;;11.00;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:23:25;21.70;;;11.30;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:25:53;21.17;;;11.57;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:28:22;23.15;;;10.77;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:30:50;22.95;;;11.45;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:33:18;29.58;;;15.05;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:35:47;21.45;;;11.73;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:38:16;25.05;;;11.98;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:40:44;29.30;;;12.55;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:43:14;18.83;;;10.70;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:45:43;18.02;;;9.85;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:48:11;33.00;;;12.02;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:50:44;24.67;;;11.32;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:53:12;24.58;;;12.25;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:55:40;25.42;;;11.50;;
21347;SDS011;66030;53.582;9.746;2024-01-10T17:58:08;21.23;;;11.73;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:00:36;22.42;;;10.70;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:03:05;24.83;;;12.07;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:05:33;21.65;;;11.52;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:10:33;19.23;;;9.85;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:13:00;21.40;;;10.88;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:15:31;21.70;;;10.43;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:17:59;22.50;;;11.45;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:20:28;23.83;;;12.40;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:22:56;21.42;;;12.23;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:25:24;20.90;;;11.48;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:27:52;22.73;;;12.23;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:30:20;20.25;;;11.57;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:32:48;24.60;;;12.95;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:35:16;18.50;;;10.30;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:37:48;19.85;;;11.27;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:40:16;23.85;;;11.32;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:42:45;19.08;;;10.70;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:45:13;23.58;;;12.02;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:47:41;20.88;;;11.60;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:50:09;18.50;;;11.15;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:52:37;19.02;;;9.88;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:55:07;18.45;;;10.57;;
21347;SDS011;66030;53.582;9.746;2024-01-10T18:57:36;20.05;;;10.43;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:00:05;18.38;;;10.48;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:02:36;18.70;;;10.57;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:05:05;18.05;;;10.75;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:07:33;19.75;;;10.40;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:10:02;17.80;;;9.32;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:12:32;22.75;;;10.52;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:15:00;17.80;;;10.43;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:17:28;21.77;;;9.75;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:19:56;21.15;;;11.25;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:22:24;19.75;;;11.65;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:24:53;22.20;;;12.57;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:27:20;22.05;;;11.18;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:29:50;18.58;;;9.60;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:32:18;24.80;;;12.02;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:34:46;18.85;;;11.57;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:37:14;20.02;;;11.57;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:39:45;20.73;;;11.73;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:42:13;21.55;;;11.32;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:44:41;21.20;;;11.68;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:47:10;19.45;;;11.27;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:49:38;23.38;;;12.02;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:52:06;27.65;;;12.80;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:54:36;20.50;;;12.27;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:57:04;24.92;;;13.18;;
21347;SDS011;66030;53.582;9.746;2024-01-10T19:59:32;22.25;;;11.85;;
21347;SDS011;66030;53.582;9.746;2024-01-10T20:02:00;24.58;;;12.98;;
21347;SDS011;66030;53.582;9.746;2024-01-10T20:04:35;21.83;;;12.00;;
21347;SDS011;66030;53.582;9.746;2024-01-10T20:07:03;24.17;;;12.88;;
21347;SDS011;66030;53.582;9.746;2024-01-10T20:09:31;23.70;;;11.60;;
21347;SDS011;66030;53.582;9.746;2024-01-10T20:11:59;23.15;;;11.35;;
21347;SDS011;66030;53.582;9.746;2024-01-10T20:14:27;23.15;;;11.88;;
21347;SDS011;66030;53.582;9.746;2024-01-10T20:17:04;18.48;;;10.57;;
21347;SDS011;66030;53.582;9.746;2024-01-10T20:19:33;19.27;;;10.00;;
21347;SDS011;66030;53.582;9.746;2024-01-10T20:22:02;22.75;;;11.02;;
21347;SDS011;66030;53.582;9.746;2024-01-10T20:24:31;16.35;;;9.80;;