sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11077;BME280;5591;42.626;23.380;2023-04-02T00:01:36;93325.56;;;10.77;87.29
11077;BME280;5591;42.626;23.380;2023-04-02T00:04:19;93323.19;;;10.69;85.72
11077;BME280;5591;42.626;23.380;2023-04-02T00:06:55;93255.28;;;10.48;84.74
11077;BME280;5591;42.626;23.380;2023-04-02T00:09:42;93326.91;;;10.86;84.67
11077;BME280;5591;42.626;23.380;2023-04-02T00:12:15;93322.97;;;11.02;81.96
11077;BME280;5591;42.626;23.380;2023-04-02T00:14:50;93326.56;;;11.07;80.40
11077;BME280;5591;42.626;23.380;2023-04-02T00:17:19;93332.47;;;11.03;78.59
11077;BME280;5591;42.626;23.380;2023-04-02T00:19:51;93308.66;;;11.29;78.39
11077;BME280;5591;42.626;23.380;2023-04-02T00:22:19;93311.34;;;11.40;77.10
11077;BME280;5591;42.626;23.380;2023-04-02T00:24:49;93327.53;;;11.13;76.81
11077;BME280;5591;42.626;23.380;2023-04-02T00:27:18;93302.44;;;11.23;78.85
11077;BME280;5591;42.626;23.380;2023-04-02T00:29:51;93296.25;;;10.80;79.42
11077;BME280;5591;42.626;23.380;2023-04-02T00:32:21;93293.00;;;10.85;82.35
11077;BME280;5591;42.626;23.380;2023-04-02T00:34:50;93292.91;;;10.36;84.13
11077;BME280;5591;42.626;23.380;2023-04-02T00:37:19;93298.66;;;10.51;83.70
11077;BME280;5591;42.626;23.380;2023-04-02T00:39:50;93287.50;;;10.93;81.16
11077;BME280;5591;42.626;23.380;2023-04-02T00:42:17;93293.34;;;10.64;82.91
11077;BME280;5591;42.626;23.380;2023-04-02T00:44:45;93299.31;;;10.77;82.00
11077;BME280;5591;42.626;23.380;2023-04-02T00:47:18;93297.28;;;10.79;81.50
11077;BME280;5591;42.626;23.380;2023-04-02T00:49:48;93286.75;;;10.55;83.04
11077;BME280;5591;42.626;23.380;2023-04-02T00:52:18;93279.28;;;10.52;84.03
11077;BME280;5591;42.626;23.380;2023-04-02T00:54:49;93297.59;;;10.58;84.67
11077;BME280;5591;42.626;23.380;2023-04-02T00:57:20;93292.69;;;10.44;84.54
11077;BME280;5591;42.626;23.380;2023-04-02T00:59:54;93294.06;;;10.77;83.03
11077;BME280;5591;42.626;23.380;2023-04-02T01:02:29;93291.81;;;10.50;84.51
11077;BME280;5591;42.626;23.380;2023-04-02T01:04:58;93320.31;;;10.40;85.51
11077;BME280;5591;42.626;23.380;2023-04-02T01:07:46;93259.88;;;10.28;86.00
11077;BME280;5591;42.626;23.380;2023-04-02T01:10:29;93276.50;;;10.47;84.35
11077;BME280;5591;42.626;23.380;2023-04-02T01:13:06;93298.28;;;10.54;82.75
11077;BME280;5591;42.626;23.380;2023-04-02T01:15:40;93307.03;;;10.72;80.35
11077;BME280;5591;42.626;23.380;2023-04-02T01:18:21;93306.66;;;10.69;80.46
11077;BME280;5591;42.626;23.380;2023-04-02T01:21:17;93301.31;;;10.82;80.57
11077;BME280;5591;42.626;23.380;2023-04-02T01:23:59;93307.59;;;11.05;85.77
11077;BME280;5591;42.626;23.380;2023-04-02T01:29:30;93308.75;;;10.54;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T01:32:01;93312.91;;;10.30;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T01:34:29;93228.78;;;9.25;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T01:37:07;93317.38;;;9.15;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T01:39:44;93312.56;;;9.05;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T01:42:20;93317.97;;;9.23;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T01:44:51;93284.41;;;8.94;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T01:47:21;93309.72;;;9.46;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T01:49:52;93312.13;;;9.54;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T01:52:33;93308.28;;;9.43;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T01:55:02;93304.84;;;9.62;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T01:57:30;93301.50;;;9.23;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:00:00;93303.66;;;9.39;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:02:31;93280.53;;;8.97;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:04:58;93303.69;;;8.87;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:07:25;93299.69;;;8.84;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:09:53;93304.03;;;8.45;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:12:20;93299.88;;;8.63;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:14:47;93303.25;;;8.64;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:17:17;93305.84;;;8.38;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:19:47;93325.19;;;8.56;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:22:20;93306.44;;;8.40;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:24:50;93298.56;;;8.27;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:27:43;93252.50;;;7.59;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:30:15;93308.53;;;8.10;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:32:50;93304.81;;;7.85;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:35:22;93298.91;;;8.17;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:37:55;93305.13;;;8.10;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:40:28;93303.94;;;8.12;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:43:00;93297.59;;;8.34;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:45:32;93303.06;;;8.52;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:48:04;93285.13;;;8.36;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:50:35;93305.69;;;8.52;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:53:07;93306.88;;;8.56;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:55:39;93307.56;;;8.18;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T02:58:08;93308.25;;;7.86;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:00:38;93297.19;;;7.84;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:03:09;93285.88;;;8.24;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:05:38;93202.72;;;7.67;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:08:10;93294.56;;;8.31;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:10:44;93300.19;;;8.28;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:13:19;93308.00;;;8.21;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:15:54;93312.78;;;8.11;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:18:33;93309.00;;;8.20;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:21:05;93316.56;;;8.09;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:23:39;93316.00;;;8.13;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:26:10;93314.34;;;8.06;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:28:44;93342.53;;;7.76;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:31:15;93316.78;;;7.67;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:33:47;93334.16;;;7.87;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:36:19;93316.00;;;7.66;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:38:50;93323.34;;;7.90;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:41:21;93324.66;;;7.73;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:43:52;93342.59;;;7.55;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:46:25;93327.38;;;7.59;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:48:58;93343.03;;;7.59;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:51:31;93346.94;;;7.69;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:54:00;93343.44;;;7.56;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:56:29;93335.75;;;7.48;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T03:59:09;93337.56;;;7.47;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:01:42;93346.00;;;7.49;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:04:15;93334.22;;;7.32;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:06:45;93317.00;;;7.38;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:09:18;93330.31;;;7.43;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:11:50;93329.25;;;7.37;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:14:19;93328.44;;;7.37;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:16:50;93327.81;;;7.62;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:19:24;93334.66;;;7.70;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:22:07;93338.56;;;7.46;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:24:34;93333.06;;;7.35;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:27:06;93342.88;;;7.33;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:29:39;93346.22;;;7.54;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:32:17;93346.56;;;7.45;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:34:55;93337.34;;;7.49;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:37:31;93294.31;;;7.05;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:40:03;93364.16;;;7.64;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:42:34;93371.50;;;7.81;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:45:07;93363.00;;;7.66;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:47:42;93366.84;;;7.77;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:50:17;93359.69;;;7.92;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:52:48;93365.81;;;8.12;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:55:23;93372.84;;;8.05;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T04:57:54;93359.59;;;8.13;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:00:26;93368.13;;;8.21;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:02:59;93368.22;;;8.07;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:05:30;93362.06;;;8.21;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:08:04;93366.50;;;8.20;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:10:40;93344.03;;;8.39;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:13:14;93376.88;;;8.54;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:15:47;93368.44;;;8.59;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:18:22;93330.59;;;8.55;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:20:54;93368.28;;;8.73;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:23:25;93375.16;;;9.07;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:25:56;93360.06;;;9.15;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:28:31;93349.41;;;8.97;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:31:02;93381.00;;;9.15;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:33:32;93381.41;;;9.64;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:36:04;93379.78;;;9.76;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:38:34;93371.34;;;9.61;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:41:05;93374.94;;;9.73;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:43:37;93385.97;;;9.94;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:46:14;93391.84;;;10.09;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:48:43;93387.56;;;10.21;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:51:18;93390.25;;;10.59;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:53:48;93397.81;;;10.80;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:56:20;93402.09;;;10.74;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T05:58:51;93401.88;;;10.76;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T06:01:36;93397.97;;;10.85;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T06:04:10;93390.84;;;10.61;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T06:06:46;93404.06;;;10.85;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T06:09:19;93408.06;;;11.25;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T06:11:53;93409.38;;;11.65;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T06:14:21;93406.31;;;11.75;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T06:16:48;93400.22;;;11.19;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T06:19:19;93398.16;;;11.58;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T06:21:51;93402.41;;;12.02;100.00
11077;BME280;5591;42.626;23.380;2023-04-02T06:24:21;93406.56;;;11.91;98.24
11077;BME280;5591;42.626;23.380;2023-04-02T06:26:54;93356.88;;;11.83;97.51
11077;BME280;5591;42.626;23.380;2023-04-02T06:29:27;93400.03;;;12.54;95.84
11077;BME280;5591;42.626;23.380;2023-04-02T06:32:00;93398.06;;;12.67;93.51
11077;BME280;5591;42.626;23.380;2023-04-02T06:34:29;93401.94;;;12.47;92.99
11077;BME280;5591;42.626;23.380;2023-04-02T06:37:00;93403.28;;;12.85;91.81
11077;BME280;5591;42.626;23.380;2023-04-02T06:39:28;93399.72;;;12.98;91.97
11077;BME280;5591;42.626;23.380;2023-04-02T06:41:59;93398.59;;;13.05;90.26
11077;BME280;5591;42.626;23.380;2023-04-02T06:44:30;93405.72;;;13.05;88.89
11077;BME280;5591;42.626;23.380;2023-04-02T06:47:01;93379.69;;;13.08;88.98
11077;BME280;5591;42.626;23.380;2023-04-02T06:49:34;93397.94;;;13.10;91.45
11077;BME280;5591;42.626;23.380;2023-04-02T06:52:12;93410.47;;;13.67;88.56
11077;BME280;5591;42.626;23.380;2023-04-02T06:54:40;93398.72;;;13.40;88.25
11077;BME280;5591;42.626;23.380;2023-04-02T06:57:08;93400.69;;;13.56;88.31
11077;BME280;5591;42.626;23.380;2023-04-02T06:59:35;93410.66;;;14.06;86.36
11077;BME280;5591;42.626;23.380;2023-04-02T07:02:04;93406.19;;;14.41;82.69
11077;BME280;5591;42.626;23.380;2023-04-02T07:04:38;93402.81;;;14.57;79.85
11077;BME280;5591;42.626;23.380;2023-04-02T07:07:06;93415.53;;;14.72;79.35
11077;BME280;5591;42.626;23.380;2023-04-02T07:09:33;93417.59;;;14.81;76.69
11077;BME280;5591;42.626;23.380;2023-04-02T07:11:59;93423.66;;;14.93;74.52
11077;BME280;5591;42.626;23.380;2023-04-02T07:14:26;93417.41;;;14.99;71.04
11077;BME280;5591;42.626;23.380;2023-04-02T07:16:53;93424.19;;;15.06;70.02
11077;BME280;5591;42.626;23.380;2023-04-02T07:19:21;93424.63;;;14.76;73.17
11077;BME280;5591;42.626;23.380;2023-04-02T07:21:48;93429.31;;;14.85;72.45
11077;BME280;5591;42.626;23.380;2023-04-02T07:24:16;93426.25;;;14.42;71.94
11077;BME280;5591;42.626;23.380;2023-04-02T07:26:43;93422.94;;;14.24;72.83
11077;BME280;5591;42.626;23.380;2023-04-02T07:29:13;93437.03;;;14.41;71.93
11077;BME280;5591;42.626;23.380;2023-04-02T07:31:41;93414.28;;;14.63;73.66
11077;BME280;5591;42.626;23.380;2023-04-02T07:34:08;93436.56;;;14.55;73.86
11077;BME280;5591;42.626;23.380;2023-04-02T07:36:35;93421.16;;;14.64;74.07
11077;BME280;5591;42.626;23.380;2023-04-02T07:39:02;93424.94;;;13.76;73.92
11077;BME280;5591;42.626;23.380;2023-04-02T07:41:31;93409.59;;;13.96;76.26
11077;BME280;5591;42.626;23.380;2023-04-02T07:43:57;93439.91;;;14.51;73.13
11077;BME280;5591;42.626;23.380;2023-04-02T07:46:24;93439.69;;;14.18;71.61
11077;BME280;5591;42.626;23.380;2023-04-02T07:48:51;93433.63;;;14.40;70.15
11077;BME280;5591;42.626;23.380;2023-04-02T07:51:20;93355.31;;;14.00;68.95
11077;BME280;5591;42.626;23.380;2023-04-02T07:53:47;93429.94;;;14.30;70.61
11077;BME280;5591;42.626;23.380;2023-04-02T07:56:17;93426.44;;;14.75;69.94
11077;BME280;5591;42.626;23.380;2023-04-02T07:58:45;93430.81;;;14.70;66.49
11077;BME280;5591;42.626;23.380;2023-04-02T08:01:16;93429.09;;;14.75;67.74
11077;BME280;5591;42.626;23.380;2023-04-02T08:03:43;93432.41;;;14.82;65.68
11077;BME280;5591;42.626;23.380;2023-04-02T08:06:10;93427.53;;;14.17;67.78
11077;BME280;5591;42.626;23.380;2023-04-02T08:08:37;93438.44;;;14.20;68.68
11077;BME280;5591;42.626;23.380;2023-04-02T08:11:05;93433.22;;;14.02;66.17
11077;BME280;5591;42.626;23.380;2023-04-02T08:13:32;93430.34;;;14.15;62.72
11077;BME280;5591;42.626;23.380;2023-04-02T08:16:00;93441.28;;;14.07;62.88
11077;BME280;5591;42.626;23.380;2023-04-02T08:18:27;93433.84;;;14.39;62.03
11077;BME280;5591;42.626;23.380;2023-04-02T08:20:55;93431.09;;;14.22;61.26
11077;BME280;5591;42.626;23.380;2023-04-02T08:23:22;93430.97;;;14.29;61.10
11077;BME280;5591;42.626;23.380;2023-04-02T08:25:50;93431.41;;;14.03;61.42
11077;BME280;5591;42.626;23.380;2023-04-02T08:28:17;93432.81;;;14.28;62.26
11077;BME280;5591;42.626;23.380;2023-04-02T08:30:44;93430.38;;;14.50;62.20
11077;BME280;5591;42.626;23.380;2023-04-02T08:33:12;93438.09;;;14.51;62.07
11077;BME280;5591;42.626;23.380;2023-04-02T08:35:39;93433.75;;;14.96;60.47
11077;BME280;5591;42.626;23.380;2023-04-02T08:38:06;93443.25;;;15.08;59.52
11077;BME280;5591;42.626;23.380;2023-04-02T08:40:37;93453.47;;;14.43;59.49
11077;BME280;5591;42.626;23.380;2023-04-02T08:43:18;93453.00;;;14.57;59.91
11077;BME280;5591;42.626;23.380;2023-04-02T08:46:00;93442.38;;;13.88;61.54
11077;BME280;5591;42.626;23.380;2023-04-02T08:48:32;93449.00;;;14.20;61.18
11077;BME280;5591;42.626;23.380;2023-04-02T08:51:01;93348.47;;;13.64;61.40
11077;BME280;5591;42.626;23.380;2023-04-02T08:53:32;93457.66;;;14.90;59.17
11077;BME280;5591;42.626;23.380;2023-04-02T08:56:05;93443.06;;;14.87;59.32
11077;BME280;5591;42.626;23.380;2023-04-02T08:58:42;93399.41;;;14.96;56.88
11077;BME280;5591;42.626;23.380;2023-04-02T09:01:18;93371.38;;;14.56;57.20
11077;BME280;5591;42.626;23.380;2023-04-02T09:03:49;93436.84;;;15.44;57.04
11077;BME280;5591;42.626;23.380;2023-04-02T09:06:18;93436.34;;;15.91;55.78
11077;BME280;5591;42.626;23.380;2023-04-02T09:08:47;93426.59;;;15.64;56.40
11077;BME280;5591;42.626;23.380;2023-04-02T09:11:22;93438.88;;;15.98;54.90
11077;BME280;5591;42.626;23.380;2023-04-02T09:13:54;93453.94;;;15.69;54.33
11077;BME280;5591;42.626;23.380;2023-04-02T09:16:38;93462.97;;;15.29;52.85
11077;BME280;5591;42.626;23.380;2023-04-02T09:19:19;93443.84;;;15.66;52.60
11077;BME280;5591;42.626;23.380;2023-04-02T09:22:04;93440.06;;;16.56;50.47
11077;BME280;5591;42.626;23.380;2023-04-02T09:24:32;93447.03;;;16.62;50.97
11077;BME280;5591;42.626;23.380;2023-04-02T09:26:59;93457.44;;;16.69;50.11
11077;BME280;5591;42.626;23.380;2023-04-02T09:29:44;93448.50;;;17.13;49.43
11077;BME280;5591;42.626;23.380;2023-04-02T09:32:24;93467.00;;;16.04;48.58
11077;BME280;5591;42.626;23.380;2023-04-02T09:35:10;93439.06;;;15.80;49.75
11077;BME280;5591;42.626;23.380;2023-04-02T09:37:37;93447.41;;;16.71;48.00
11077;BME280;5591;42.626;23.380;2023-04-02T09:40:23;93427.00;;;17.78;45.76
11077;BME280;5591;42.626;23.380;2023-04-02T09:43:01;93424.31;;;19.24;43.93
11077;BME280;5591;42.626;23.380;2023-04-02T09:45:28;93409.56;;;18.24;45.40
11077;BME280;5591;42.626;23.380;2023-04-02T09:47:56;93426.69;;;17.06;47.95
11077;BME280;5591;42.626;23.380;2023-04-02T09:50:28;93423.31;;;17.84;46.02
11077;BME280;5591;42.626;23.380;2023-04-02T09:52:56;93416.00;;;17.70;46.20
11077;BME280;5591;42.626;23.380;2023-04-02T09:55:23;93415.13;;;16.74;47.81
11077;BME280;5591;42.626;23.380;2023-04-02T09:58:07;93417.41;;;17.51;46.51
11077;BME280;5591;42.626;23.380;2023-04-02T10:00:36;93342.50;;;17.18;45.96
11077;BME280;5591;42.626;23.380;2023-04-02T10:03:05;93435.41;;;17.06;46.37
11077;BME280;5591;42.626;23.380;2023-04-02T10:05:33;93412.59;;;17.48;46.10
11077;BME280;5591;42.626;23.380;2023-04-02T10:08:13;93426.97;;;16.88;46.64
11077;BME280;5591;42.626;23.380;2023-04-02T10:10:43;93388.88;;;17.15;44.52
11077;BME280;5591;42.626;23.380;2023-04-02T10:13:17;93412.09;;;17.08;45.20
11077;BME280;5591;42.626;23.380;2023-04-02T10:15:49;93416.06;;;16.46;45.58
11077;BME280;5591;42.626;23.380;2023-04-02T10:18:24;93418.28;;;16.54;46.35
11077;BME280;5591;42.626;23.380;2023-04-02T10:20:56;93444.75;;;17.09;44.80
11077;BME280;5591;42.626;23.380;2023-04-02T10:23:28;93407.59;;;17.52;43.38
11077;BME280;5591;42.626;23.380;2023-04-02T10:26:00;93399.66;;;16.87;44.82
11077;BME280;5591;42.626;23.380;2023-04-02T10:28:43;93411.00;;;17.04;44.82
11077;BME280;5591;42.626;23.380;2023-04-02T10:31:17;93408.72;;;16.91;44.52
11077;BME280;5591;42.626;23.380;2023-04-02T10:33:49;93408.09;;;16.84;45.28
11077;BME280;5591;42.626;23.380;2023-04-02T10:36:25;93415.47;;;17.20;44.62
11077;BME280;5591;42.626;23.380;2023-04-02T10:38:59;93407.31;;;17.27;44.82
11077;BME280;5591;42.626;23.380;2023-04-02T10:41:31;93416.47;;;17.19;43.86
11077;BME280;5591;42.626;23.380;2023-04-02T10:44:07;93413.81;;;17.19;43.94
11077;BME280;5591;42.626;23.380;2023-04-02T10:46:45;93413.91;;;17.24;44.28
11077;BME280;5591;42.626;23.380;2023-04-02T10:49:21;93405.94;;;17.46;45.09
11077;BME280;5591;42.626;23.380;2023-04-02T10:51:57;93431.59;;;17.19;44.17
11077;BME280;5591;42.626;23.380;2023-04-02T10:54:40;93399.75;;;17.62;46.80
11077;BME280;5591;42.626;23.380;2023-04-02T11:00:02;93396.03;;;17.36;47.72
11077;BME280;5591;42.626;23.380;2023-04-02T11:02:37;93385.59;;;17.82;47.06
11077;BME280;5591;42.626;23.380;2023-04-02T11:05:12;93383.22;;;18.17;46.78
11077;BME280;5591;42.626;23.380;2023-04-02T11:07:52;93393.03;;;18.95;45.28
11077;BME280;5591;42.626;23.380;2023-04-02T11:10:20;93395.38;;;17.29;47.30
11077;BME280;5591;42.626;23.380;2023-04-02T11:12:53;93398.78;;;17.72;47.24
11077;BME280;5591;42.626;23.380;2023-04-02T11:15:22;93391.78;;;17.62;46.80
11077;BME280;5591;42.626;23.380;2023-04-02T11:17:49;93372.06;;;18.52;45.42
11077;BME280;5591;42.626;23.380;2023-04-02T11:20:54;93391.50;;;19.04;44.92
11077;BME280;5591;42.626;23.380;2023-04-02T11:23:26;93384.41;;;19.19;45.11
11077;BME280;5591;42.626;23.380;2023-04-02T11:26:26;93394.00;;;17.43;46.69
11077;BME280;5591;42.626;23.380;2023-04-02T11:29:01;93390.13;;;18.96;45.88
11077;BME280;5591;42.626;23.380;2023-04-02T11:31:30;93384.94;;;19.26;44.28
11077;BME280;5591;42.626;23.380;2023-04-02T11:33:57;93383.38;;;18.32;45.53
11077;BME280;5591;42.626;23.380;2023-04-02T11:36:57;93363.94;;;18.68;45.44
11077;BME280;5591;42.626;23.380;2023-04-02T11:39:53;93375.13;;;18.75;45.52
11077;BME280;5591;42.626;23.380;2023-04-02T11:42:24;93371.97;;;19.50;44.65
11077;BME280;5591;42.626;23.380;2023-04-02T11:44:51;93370.69;;;20.67;42.89
11077;BME280;5591;42.626;23.380;2023-04-02T11:47:20;93376.81;;;19.83;43.93
11077;BME280;5591;42.626;23.380;2023-04-02T11:50:01;93383.50;;;19.04;43.87
11077;BME280;5591;42.626;23.380;2023-04-02T11:52:32;93396.44;;;17.76;45.75
11077;BME280;5591;42.626;23.380;2023-04-02T11:55:22;93387.28;;;17.36;46.60
11077;BME280;5591;42.626;23.380;2023-04-02T11:58:27;93377.47;;;19.18;44.93
11077;BME280;5591;42.626;23.380;2023-04-02T12:01:27;93375.53;;;20.15;42.55
11077;BME280;5591;42.626;23.380;2023-04-02T12:04:20;93366.63;;;20.84;41.79
11077;BME280;5591;42.626;23.380;2023-04-02T12:07:09;93366.91;;;21.51;40.75
11077;BME280;5591;42.626;23.380;2023-04-02T12:09:43;93372.06;;;21.38;40.18
11077;BME280;5591;42.626;23.380;2023-04-02T12:12:25;93379.28;;;20.04;40.56
11077;BME280;5591;42.626;23.380;2023-04-02T12:14:54;93372.47;;;19.42;42.06
11077;BME280;5591;42.626;23.380;2023-04-02T12:17:27;93361.13;;;20.56;41.39
11077;BME280;5591;42.626;23.380;2023-04-02T12:19:56;93352.56;;;23.70;37.98
11077;BME280;5591;42.626;23.380;2023-04-02T12:22:24;93331.06;;;23.56;37.02
11077;BME280;5591;42.626;23.380;2023-04-02T12:24:54;93344.41;;;25.08;35.60
11077;BME280;5591;42.626;23.380;2023-04-02T12:27:26;93342.66;;;24.07;36.24
11077;BME280;5591;42.626;23.380;2023-04-02T12:29:54;93344.97;;;23.16;36.89
11077;BME280;5591;42.626;23.380;2023-04-02T12:32:26;93353.50;;;21.66;38.19
11077;BME280;5591;42.626;23.380;2023-04-02T12:34:54;93368.81;;;20.57;39.77
11077;BME280;5591;42.626;23.380;2023-04-02T12:37:24;93368.03;;;19.97;40.59
11077;BME280;5591;42.626;23.380;2023-04-02T12:39:53;93355.00;;;19.76;41.57
11077;BME280;5591;42.626;23.380;2023-04-02T12:42:30;93358.97;;;19.68;41.26
11077;BME280;5591;42.626;23.380;2023-04-02T12:44:57;93359.47;;;19.55;41.51
11077;BME280;5591;42.626;23.380;2023-04-02T12:47:24;93322.22;;;19.50;41.47
11077;BME280;5591;42.626;23.380;2023-04-02T12:49:52;93355.75;;;20.61;40.25
11077;BME280;5591;42.626;23.380;2023-04-02T12:52:22;93356.31;;;20.33;40.58
11077;BME280;5591;42.626;23.380;2023-04-02T12:54:54;93354.19;;;19.60;41.45
11077;BME280;5591;42.626;23.380;2023-04-02T12:57:37;93353.81;;;19.32;42.03
11077;BME280;5591;42.626;23.380;2023-04-02T13:00:27;93354.22;;;20.35;40.49
11077;BME280;5591;42.626;23.380;2023-04-02T13:02:58;93343.50;;;20.60;39.98
11077;BME280;5591;42.626;23.380;2023-04-02T13:05:34;93332.34;;;21.26;39.35
11077;BME280;5591;42.626;23.380;2023-04-02T13:08:02;93323.25;;;23.18;37.08
11077;BME280;5591;42.626;23.380;2023-04-02T13:10:30;93333.97;;;23.60;35.98
11077;BME280;5591;42.626;23.380;2023-04-02T13:12:59;93337.00;;;23.90;35.95
11077;BME280;5591;42.626;23.380;2023-04-02T13:15:29;93320.53;;;24.47;34.21
11077;BME280;5591;42.626;23.380;2023-04-02T13:18:12;93272.47;;;23.68;34.44
11077;BME280;5591;42.626;23.380;2023-04-02T13:20:53;93317.41;;;25.53;33.34
11077;BME280;5591;42.626;23.380;2023-04-02T13:23:32;93319.31;;;26.98;31.21
11077;BME280;5591;42.626;23.380;2023-04-02T13:26:00;93315.69;;;26.72;32.27
11077;BME280;5591;42.626;23.380;2023-04-02T13:28:29;93320.16;;;24.22;33.99
11077;BME280;5591;42.626;23.380;2023-04-02T13:30:56;93335.03;;;22.08;36.06
11077;BME280;5591;42.626;23.380;2023-04-02T13:33:22;93321.94;;;23.94;35.04
11077;BME280;5591;42.626;23.380;2023-04-02T13:35:49;93320.31;;;26.49;31.80