sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8422;DHT22;4248;48.196;10.924;2023-09-18T00:00:47;16.30;48.90
8422;DHT22;4248;48.196;10.924;2023-09-18T00:03:18;16.40;48.80
8422;DHT22;4248;48.196;10.924;2023-09-18T00:05:46;16.30;48.70
8422;DHT22;4248;48.196;10.924;2023-09-18T00:08:13;16.40;48.80
8422;DHT22;4248;48.196;10.924;2023-09-18T00:10:39;16.40;48.80
8422;DHT22;4248;48.196;10.924;2023-09-18T00:13:05;16.50;49.10
8422;DHT22;4248;48.196;10.924;2023-09-18T00:15:30;16.30;48.90
8422;DHT22;4248;48.196;10.924;2023-09-18T00:17:56;16.20;48.90
8422;DHT22;4248;48.196;10.924;2023-09-18T00:20:22;16.10;49.10
8422;DHT22;4248;48.196;10.924;2023-09-18T00:22:55;16.00;49.40
8422;DHT22;4248;48.196;10.924;2023-09-18T00:25:21;16.10;49.50
8422;DHT22;4248;48.196;10.924;2023-09-18T00:27:47;15.80;49.50
8422;DHT22;4248;48.196;10.924;2023-09-18T00:30:13;15.70;49.60
8422;DHT22;4248;48.196;10.924;2023-09-18T00:32:38;15.70;49.70
8422;DHT22;4248;48.196;10.924;2023-09-18T00:35:04;15.60;49.80
8422;DHT22;4248;48.196;10.924;2023-09-18T00:37:30;15.60;49.70
8422;DHT22;4248;48.196;10.924;2023-09-18T00:39:55;15.60;49.60
8422;DHT22;4248;48.196;10.924;2023-09-18T00:42:21;15.60;49.50
8422;DHT22;4248;48.196;10.924;2023-09-18T00:44:48;15.60;49.40
8422;DHT22;4248;48.196;10.924;2023-09-18T00:47:14;15.50;49.40
8422;DHT22;4248;48.196;10.924;2023-09-18T00:49:41;15.50;49.50
8422;DHT22;4248;48.196;10.924;2023-09-18T00:52:08;15.60;49.60
8422;DHT22;4248;48.196;10.924;2023-09-18T00:54:35;15.50;49.50
8422;DHT22;4248;48.196;10.924;2023-09-18T00:57:03;15.50;49.40
8422;DHT22;4248;48.196;10.924;2023-09-18T00:59:28;15.50;49.40
8422;DHT22;4248;48.196;10.924;2023-09-18T01:01:55;15.50;49.40
8422;DHT22;4248;48.196;10.924;2023-09-18T01:04:21;15.50;49.50
8422;DHT22;4248;48.196;10.924;2023-09-18T01:06:47;15.60;49.60
8422;DHT22;4248;48.196;10.924;2023-09-18T01:09:19;15.60;49.50
8422;DHT22;4248;48.196;10.924;2023-09-18T01:12:01;15.60;49.50
8422;DHT22;4248;48.196;10.924;2023-09-18T01:17:06;15.50;49.80
8422;DHT22;4248;48.196;10.924;2023-09-18T01:19:42;15.30;50.00
8422;DHT22;4248;48.196;10.924;2023-09-18T01:22:10;15.30;50.30
8422;DHT22;4248;48.196;10.924;2023-09-18T01:24:37;15.30;50.30
8422;DHT22;4248;48.196;10.924;2023-09-18T01:27:03;15.30;50.50
8422;DHT22;4248;48.196;10.924;2023-09-18T01:29:30;15.30;50.60
8422;DHT22;4248;48.196;10.924;2023-09-18T01:31:55;15.30;50.60
8422;DHT22;4248;48.196;10.924;2023-09-18T01:34:25;15.30;50.50
8422;DHT22;4248;48.196;10.924;2023-09-18T01:36:52;15.30;50.50
8422;DHT22;4248;48.196;10.924;2023-09-18T01:39:19;15.30;50.40
8422;DHT22;4248;48.196;10.924;2023-09-18T01:41:45;15.30;50.40
8422;DHT22;4248;48.196;10.924;2023-09-18T01:44:11;15.30;50.40
8422;DHT22;4248;48.196;10.924;2023-09-18T01:46:37;15.30;50.30
8422;DHT22;4248;48.196;10.924;2023-09-18T01:49:03;15.30;50.40
8422;DHT22;4248;48.196;10.924;2023-09-18T01:51:32;15.30;50.40
8422;DHT22;4248;48.196;10.924;2023-09-18T01:53:57;15.20;50.60
8422;DHT22;4248;48.196;10.924;2023-09-18T01:56:24;15.20;50.50
8422;DHT22;4248;48.196;10.924;2023-09-18T01:58:49;15.20;50.40
8422;DHT22;4248;48.196;10.924;2023-09-18T02:01:15;15.30;50.50
8422;DHT22;4248;48.196;10.924;2023-09-18T02:03:41;15.30;50.10
8422;DHT22;4248;48.196;10.924;2023-09-18T02:06:07;15.50;50.00
8422;DHT22;4248;48.196;10.924;2023-09-18T02:08:32;15.60;49.80
8422;DHT22;4248;48.196;10.924;2023-09-18T02:10:58;15.50;49.40
8422;DHT22;4248;48.196;10.924;2023-09-18T02:13:23;15.60;49.40
8422;DHT22;4248;48.196;10.924;2023-09-18T02:15:49;15.60;49.40
8422;DHT22;4248;48.196;10.924;2023-09-18T02:18:15;15.60;49.50
8422;DHT22;4248;48.196;10.924;2023-09-18T02:20:41;15.50;49.70
8422;DHT22;4248;48.196;10.924;2023-09-18T02:23:07;15.50;50.00
8422;DHT22;4248;48.196;10.924;2023-09-18T02:25:32;15.30;50.30
8422;DHT22;4248;48.196;10.924;2023-09-18T02:27:58;15.40;50.50
8422;DHT22;4248;48.196;10.924;2023-09-18T02:30:23;15.50;50.60
8422;DHT22;4248;48.196;10.924;2023-09-18T02:32:49;15.40;50.60
8422;DHT22;4248;48.196;10.924;2023-09-18T02:35:15;15.40;50.90
8422;DHT22;4248;48.196;10.924;2023-09-18T02:37:41;15.40;51.00
8422;DHT22;4248;48.196;10.924;2023-09-18T02:40:07;15.30;51.20
8422;DHT22;4248;48.196;10.924;2023-09-18T02:42:33;15.30;51.60
8422;DHT22;4248;48.196;10.924;2023-09-18T02:44:58;15.30;51.70
8422;DHT22;4248;48.196;10.924;2023-09-18T02:47:24;15.10;53.00
8422;DHT22;4248;48.196;10.924;2023-09-18T02:49:49;15.00;52.30
8422;DHT22;4248;48.196;10.924;2023-09-18T02:52:15;15.00;53.30
8422;DHT22;4248;48.196;10.924;2023-09-18T02:54:41;14.90;53.50
8422;DHT22;4248;48.196;10.924;2023-09-18T02:57:06;15.00;53.60
8422;DHT22;4248;48.196;10.924;2023-09-18T02:59:32;15.10;53.60
8422;DHT22;4248;48.196;10.924;2023-09-18T03:01:57;15.10;53.60
8422;DHT22;4248;48.196;10.924;2023-09-18T03:04:23;15.10;53.30
8422;DHT22;4248;48.196;10.924;2023-09-18T03:06:48;15.00;53.70
8422;DHT22;4248;48.196;10.924;2023-09-18T03:09:14;15.00;53.80
8422;DHT22;4248;48.196;10.924;2023-09-18T03:11:42;15.10;53.90
8422;DHT22;4248;48.196;10.924;2023-09-18T03:14:09;15.20;53.90
8422;DHT22;4248;48.196;10.924;2023-09-18T03:16:34;15.10;53.90
8422;DHT22;4248;48.196;10.924;2023-09-18T03:19:00;15.20;53.90
8422;DHT22;4248;48.196;10.924;2023-09-18T03:21:25;15.10;53.80
8422;DHT22;4248;48.196;10.924;2023-09-18T03:23:51;15.10;53.80
8422;DHT22;4248;48.196;10.924;2023-09-18T03:26:16;15.20;54.00
8422;DHT22;4248;48.196;10.924;2023-09-18T03:28:42;15.10;54.00
8422;DHT22;4248;48.196;10.924;2023-09-18T03:31:07;15.00;54.20
8422;DHT22;4248;48.196;10.924;2023-09-18T03:33:33;15.00;54.60
8422;DHT22;4248;48.196;10.924;2023-09-18T03:35:59;15.00;54.80
8422;DHT22;4248;48.196;10.924;2023-09-18T03:38:24;14.90;56.50
8422;DHT22;4248;48.196;10.924;2023-09-18T03:40:50;14.90;56.00
8422;DHT22;4248;48.196;10.924;2023-09-18T03:43:16;14.80;56.10
8422;DHT22;4248;48.196;10.924;2023-09-18T03:45:41;14.80;56.10
8422;DHT22;4248;48.196;10.924;2023-09-18T03:48:07;14.70;56.00
8422;DHT22;4248;48.196;10.924;2023-09-18T03:50:33;14.70;56.00
8422;DHT22;4248;48.196;10.924;2023-09-18T03:52:58;14.60;55.90
8422;DHT22;4248;48.196;10.924;2023-09-18T03:55:24;14.60;55.90
8422;DHT22;4248;48.196;10.924;2023-09-18T03:57:51;14.50;55.80
8422;DHT22;4248;48.196;10.924;2023-09-18T04:00:17;14.40;55.70
8422;DHT22;4248;48.196;10.924;2023-09-18T04:02:43;14.40;55.70
8422;DHT22;4248;48.196;10.924;2023-09-18T04:05:08;14.50;55.80
8422;DHT22;4248;48.196;10.924;2023-09-18T04:07:35;14.40;55.70
8422;DHT22;4248;48.196;10.924;2023-09-18T04:10:00;14.30;55.60
8422;DHT22;4248;48.196;10.924;2023-09-18T04:12:26;14.30;55.60
8422;DHT22;4248;48.196;10.924;2023-09-18T04:14:52;14.40;55.70
8422;DHT22;4248;48.196;10.924;2023-09-18T04:17:17;14.40;55.70
8422;DHT22;4248;48.196;10.924;2023-09-18T04:19:43;14.30;55.60
8422;DHT22;4248;48.196;10.924;2023-09-18T04:22:09;14.30;55.60
8422;DHT22;4248;48.196;10.924;2023-09-18T04:24:35;14.40;55.70
8422;DHT22;4248;48.196;10.924;2023-09-18T04:27:00;14.40;55.70
8422;DHT22;4248;48.196;10.924;2023-09-18T04:29:26;14.30;55.60
8422;DHT22;4248;48.196;10.924;2023-09-18T04:31:52;14.30;55.60
8422;DHT22;4248;48.196;10.924;2023-09-18T04:34:19;14.30;56.80
8422;DHT22;4248;48.196;10.924;2023-09-18T04:36:45;14.30;55.50
8422;DHT22;4248;48.196;10.924;2023-09-18T04:39:10;14.30;55.60
8422;DHT22;4248;48.196;10.924;2023-09-18T04:41:37;14.30;55.60
8422;DHT22;4248;48.196;10.924;2023-09-18T04:44:03;14.30;55.60
8422;DHT22;4248;48.196;10.924;2023-09-18T04:46:30;14.30;55.60
8422;DHT22;4248;48.196;10.924;2023-09-18T04:48:55;14.20;56.30
8422;DHT22;4248;48.196;10.924;2023-09-18T04:51:21;14.10;56.70
8422;DHT22;4248;48.196;10.924;2023-09-18T04:53:46;14.10;56.90
8422;DHT22;4248;48.196;10.924;2023-09-18T04:56:12;14.10;56.60
8422;DHT22;4248;48.196;10.924;2023-09-18T04:58:39;14.20;56.50
8422;DHT22;4248;48.196;10.924;2023-09-18T05:01:05;14.30;56.20
8422;DHT22;4248;48.196;10.924;2023-09-18T05:03:33;14.30;55.70
8422;DHT22;4248;48.196;10.924;2023-09-18T05:05:59;14.40;55.70
8422;DHT22;4248;48.196;10.924;2023-09-18T05:08:24;14.60;55.90
8422;DHT22;4248;48.196;10.924;2023-09-18T05:10:50;14.70;56.00
8422;DHT22;4248;48.196;10.924;2023-09-18T05:13:16;14.90;56.10
8422;DHT22;4248;48.196;10.924;2023-09-18T05:15:41;14.80;56.10
8422;DHT22;4248;48.196;10.924;2023-09-18T05:18:07;14.90;56.10
8422;DHT22;4248;48.196;10.924;2023-09-18T05:20:34;15.00;56.20
8422;DHT22;4248;48.196;10.924;2023-09-18T05:23:00;15.10;55.60
8422;DHT22;4248;48.196;10.924;2023-09-18T05:25:28;15.20;54.80
8422;DHT22;4248;48.196;10.924;2023-09-18T05:27:58;15.40;54.80
8422;DHT22;4248;48.196;10.924;2023-09-18T05:32:54;15.70;55.20
8422;DHT22;4248;48.196;10.924;2023-09-18T05:35:19;15.90;55.20
8422;DHT22;4248;48.196;10.924;2023-09-18T05:37:46;16.10;55.00
8422;DHT22;4248;48.196;10.924;2023-09-18T05:40:13;16.40;54.60
8422;DHT22;4248;48.196;10.924;2023-09-18T05:42:39;16.70;53.70
8422;DHT22;4248;48.196;10.924;2023-09-18T05:45:08;16.90;52.50
8422;DHT22;4248;48.196;10.924;2023-09-18T05:47:34;17.10;51.80
8422;DHT22;4248;48.196;10.924;2023-09-18T05:50:02;17.20;51.00
8422;DHT22;4248;48.196;10.924;2023-09-18T05:52:32;17.30;50.50
8422;DHT22;4248;48.196;10.924;2023-09-18T05:54:57;17.40;50.40
8422;DHT22;4248;48.196;10.924;2023-09-18T05:57:23;17.40;50.40
8422;DHT22;4248;48.196;10.924;2023-09-18T05:59:48;17.50;50.30
8422;DHT22;4248;48.196;10.924;2023-09-18T06:02:14;17.50;50.20
8422;DHT22;4248;48.196;10.924;2023-09-18T06:04:42;17.60;50.30
8422;DHT22;4248;48.196;10.924;2023-09-18T06:07:07;17.70;51.20
8422;DHT22;4248;48.196;10.924;2023-09-18T06:09:33;17.70;49.70
8422;DHT22;4248;48.196;10.924;2023-09-18T06:11:59;17.80;49.80
8422;DHT22;4248;48.196;10.924;2023-09-18T06:14:25;17.80;49.60
8422;DHT22;4248;48.196;10.924;2023-09-18T06:16:51;17.70;51.20
8422;DHT22;4248;48.196;10.924;2023-09-18T06:19:16;17.50;50.90
8422;DHT22;4248;48.196;10.924;2023-09-18T06:21:45;17.30;51.50
8422;DHT22;4248;48.196;10.924;2023-09-18T06:24:10;17.30;51.90
8422;DHT22;4248;48.196;10.924;2023-09-18T06:26:37;17.10;52.70
8422;DHT22;4248;48.196;10.924;2023-09-18T06:29:02;17.20;53.00
8422;DHT22;4248;48.196;10.924;2023-09-18T06:31:28;17.30;52.70
8422;DHT22;4248;48.196;10.924;2023-09-18T06:33:56;17.60;52.10
8422;DHT22;4248;48.196;10.924;2023-09-18T06:36:22;17.90;51.20
8422;DHT22;4248;48.196;10.924;2023-09-18T06:38:47;18.10;50.30
8422;DHT22;4248;48.196;10.924;2023-09-18T06:41:13;18.30;49.70
8422;DHT22;4248;48.196;10.924;2023-09-18T06:43:39;18.50;48.80
8422;DHT22;4248;48.196;10.924;2023-09-18T06:46:07;18.80;48.20
8422;DHT22;4248;48.196;10.924;2023-09-18T06:48:32;18.90;47.90
8422;DHT22;4248;48.196;10.924;2023-09-18T06:50:59;19.00;46.80
8422;DHT22;4248;48.196;10.924;2023-09-18T06:53:28;19.10;46.90
8422;DHT22;4248;48.196;10.924;2023-09-18T06:55:54;19.20;46.90
8422;DHT22;4248;48.196;10.924;2023-09-18T06:58:20;19.30;47.00
8422;DHT22;4248;48.196;10.924;2023-09-18T07:00:46;19.50;47.10
8422;DHT22;4248;48.196;10.924;2023-09-18T07:03:12;19.70;46.10
8422;DHT22;4248;48.196;10.924;2023-09-18T07:05:37;19.80;45.80
8422;DHT22;4248;48.196;10.924;2023-09-18T07:08:03;20.00;45.30
8422;DHT22;4248;48.196;10.924;2023-09-18T07:10:31;20.10;44.80
8422;DHT22;4248;48.196;10.924;2023-09-18T07:12:56;20.00;44.80
8422;DHT22;4248;48.196;10.924;2023-09-18T07:15:22;20.00;44.80
8422;DHT22;4248;48.196;10.924;2023-09-18T07:17:47;20.20;43.90
8422;DHT22;4248;48.196;10.924;2023-09-18T07:20:13;20.20;43.70
8422;DHT22;4248;48.196;10.924;2023-09-18T07:22:40;20.20;43.20
8422;DHT22;4248;48.196;10.924;2023-09-18T07:25:06;20.30;43.00
8422;DHT22;4248;48.196;10.924;2023-09-18T07:27:32;20.50;42.60
8422;DHT22;4248;48.196;10.924;2023-09-18T07:29:58;20.60;42.40
8422;DHT22;4248;48.196;10.924;2023-09-18T07:32:24;20.80;41.70
8422;DHT22;4248;48.196;10.924;2023-09-18T07:34:52;21.00;41.10
8422;DHT22;4248;48.196;10.924;2023-09-18T07:37:17;21.10;40.50
8422;DHT22;4248;48.196;10.924;2023-09-18T07:39:46;21.20;40.30
8422;DHT22;4248;48.196;10.924;2023-09-18T07:42:12;21.20;40.20
8422;DHT22;4248;48.196;10.924;2023-09-18T07:44:37;21.20;39.90
8422;DHT22;4248;48.196;10.924;2023-09-18T07:47:03;21.30;39.70
8422;DHT22;4248;48.196;10.924;2023-09-18T07:49:29;21.20;39.50
8422;DHT22;4248;48.196;10.924;2023-09-18T07:51:55;21.20;39.50
8422;DHT22;4248;48.196;10.924;2023-09-18T07:54:20;21.20;39.70
8422;DHT22;4248;48.196;10.924;2023-09-18T07:56:46;21.10;39.80
8422;DHT22;4248;48.196;10.924;2023-09-18T07:59:11;21.10;39.50
8422;DHT22;4248;48.196;10.924;2023-09-18T08:01:40;21.30;39.20
8422;DHT22;4248;48.196;10.924;2023-09-18T08:04:06;21.60;38.40
8422;DHT22;4248;48.196;10.924;2023-09-18T08:06:31;21.80;37.60
8422;DHT22;4248;48.196;10.924;2023-09-18T08:08:57;21.90;36.70
8422;DHT22;4248;48.196;10.924;2023-09-18T08:11:23;22.10;36.10
8422;DHT22;4248;48.196;10.924;2023-09-18T08:13:48;22.40;36.20
8422;DHT22;4248;48.196;10.924;2023-09-18T08:16:14;22.60;35.50
8422;DHT22;4248;48.196;10.924;2023-09-18T08:18:40;22.80;34.60
8422;DHT22;4248;48.196;10.924;2023-09-18T08:21:07;22.90;34.30
8422;DHT22;4248;48.196;10.924;2023-09-18T08:23:37;22.90;34.40
8422;DHT22;4248;48.196;10.924;2023-09-18T08:26:03;22.90;34.30
8422;DHT22;4248;48.196;10.924;2023-09-18T08:28:29;22.90;34.30
8422;DHT22;4248;48.196;10.924;2023-09-18T08:30:55;22.90;34.40
8422;DHT22;4248;48.196;10.924;2023-09-18T08:33:21;23.00;34.30
8422;DHT22;4248;48.196;10.924;2023-09-18T08:35:47;23.10;34.20
8422;DHT22;4248;48.196;10.924;2023-09-18T08:38:14;23.20;34.00
8422;DHT22;4248;48.196;10.924;2023-09-18T08:40:41;23.30;33.90
8422;DHT22;4248;48.196;10.924;2023-09-18T08:43:08;23.40;33.80
8422;DHT22;4248;48.196;10.924;2023-09-18T08:48:11;23.60;33.10
8422;DHT22;4248;48.196;10.924;2023-09-18T08:50:38;23.70;32.90
8422;DHT22;4248;48.196;10.924;2023-09-18T08:53:04;23.80;32.10
8422;DHT22;4248;48.196;10.924;2023-09-18T08:55:30;24.00;31.10
8422;DHT22;4248;48.196;10.924;2023-09-18T08:57:58;24.20;30.60
8422;DHT22;4248;48.196;10.924;2023-09-18T09:00:25;24.40;29.70
8422;DHT22;4248;48.196;10.924;2023-09-18T09:02:50;24.60;29.00
8422;DHT22;4248;48.196;10.924;2023-09-18T09:05:18;24.70;28.50
8422;DHT22;4248;48.196;10.924;2023-09-18T09:07:43;24.70;27.40
8422;DHT22;4248;48.196;10.924;2023-09-18T09:10:09;24.80;25.80
8422;DHT22;4248;48.196;10.924;2023-09-18T09:15:14;25.20;26.10
8422;DHT22;4248;48.196;10.924;2023-09-18T09:17:40;25.40;24.80
8422;DHT22;4248;48.196;10.924;2023-09-18T09:20:11;25.50;24.40
8422;DHT22;4248;48.196;10.924;2023-09-18T09:22:38;26.00;23.80
8422;DHT22;4248;48.196;10.924;2023-09-18T09:27:47;25.50;21.60
8422;DHT22;4248;48.196;10.924;2023-09-18T09:30:19;25.50;22.30
8422;DHT22;4248;48.196;10.924;2023-09-18T09:32:48;25.50;21.90
8422;DHT22;4248;48.196;10.924;2023-09-18T09:35:26;25.30;21.60
8422;DHT22;4248;48.196;10.924;2023-09-18T09:38:00;25.20;21.50
8422;DHT22;4248;48.196;10.924;2023-09-18T09:40:29;25.00;21.70
8422;DHT22;4248;48.196;10.924;2023-09-18T09:42:56;25.00;21.80
8422;DHT22;4248;48.196;10.924;2023-09-18T09:45:30;25.10;21.80
8422;DHT22;4248;48.196;10.924;2023-09-18T09:48:01;25.20;21.40
8422;DHT22;4248;48.196;10.924;2023-09-18T09:50:27;25.40;21.30
8422;DHT22;4248;48.196;10.924;2023-09-18T09:52:54;25.50;21.20
8422;DHT22;4248;48.196;10.924;2023-09-18T09:55:31;25.50;21.20
8422;DHT22;4248;48.196;10.924;2023-09-18T09:58:01;25.50;20.90
8422;DHT22;4248;48.196;10.924;2023-09-18T10:00:43;25.40;20.80
8422;DHT22;4248;48.196;10.924;2023-09-18T10:03:14;25.30;20.90
8422;DHT22;4248;48.196;10.924;2023-09-18T10:05:50;25.40;21.10
8422;DHT22;4248;48.196;10.924;2023-09-18T10:08:18;25.40;20.80
8422;DHT22;4248;48.196;10.924;2023-09-18T10:10:49;25.30;20.90
8422;DHT22;4248;48.196;10.924;2023-09-18T10:13:18;25.20;20.80
8422;DHT22;4248;48.196;10.924;2023-09-18T10:15:46;25.30;20.80
8422;DHT22;4248;48.196;10.924;2023-09-18T10:18:38;25.30;20.70
8422;DHT22;4248;48.196;10.924;2023-09-18T10:21:22;25.30;20.60
8422;DHT22;4248;48.196;10.924;2023-09-18T10:26:35;25.50;20.60
8422;DHT22;4248;48.196;10.924;2023-09-18T10:29:04;25.50;20.60
8422;DHT22;4248;48.196;10.924;2023-09-18T10:31:34;25.50;20.60
8422;DHT22;4248;48.196;10.924;2023-09-18T10:34:03;25.40;20.70
8422;DHT22;4248;48.196;10.924;2023-09-18T10:36:30;25.30;20.70
8422;DHT22;4248;48.196;10.924;2023-09-18T10:38:56;25.10;21.00
8422;DHT22;4248;48.196;10.924;2023-09-18T10:41:25;24.80;21.40
8422;DHT22;4248;48.196;10.924;2023-09-18T10:43:53;24.80;21.60
8422;DHT22;4248;48.196;10.924;2023-09-18T10:46:19;24.80;21.70
8422;DHT22;4248;48.196;10.924;2023-09-18T10:48:45;24.60;22.00
8422;DHT22;4248;48.196;10.924;2023-09-18T10:51:12;24.40;22.40
8422;DHT22;4248;48.196;10.924;2023-09-18T10:53:39;24.10;22.90
8422;DHT22;4248;48.196;10.924;2023-09-18T10:56:05;23.90;23.40
8422;DHT22;4248;48.196;10.924;2023-09-18T10:58:32;23.70;23.80
8422;DHT22;4248;48.196;10.924;2023-09-18T11:01:02;23.50;24.90
8422;DHT22;4248;48.196;10.924;2023-09-18T11:03:29;23.40;24.90
8422;DHT22;4248;48.196;10.924;2023-09-18T11:06:10;23.30;24.90
8422;DHT22;4248;48.196;10.924;2023-09-18T11:08:43;23.10;26.10
8422;DHT22;4248;48.196;10.924;2023-09-18T11:11:10;22.90;26.50
8422;DHT22;4248;48.196;10.924;2023-09-18T11:13:50;22.70;27.40
8422;DHT22;4248;48.196;10.924;2023-09-18T11:16:34;22.50;28.30
8422;DHT22;4248;48.196;10.924;2023-09-18T11:21:34;22.10;29.60
8422;DHT22;4248;48.196;10.924;2023-09-18T11:26:31;22.10;30.10
8422;DHT22;4248;48.196;10.924;2023-09-18T11:29:01;22.00;30.60
8422;DHT22;4248;48.196;10.924;2023-09-18T11:31:53;21.60;31.60
8422;DHT22;4248;48.196;10.924;2023-09-18T11:36:45;21.20;33.30
8422;DHT22;4248;48.196;10.924;2023-09-18T11:39:11;21.00;34.40
8422;DHT22;4248;48.196;10.924;2023-09-18T11:41:38;20.80;36.10
8422;DHT22;4248;48.196;10.924;2023-09-18T11:46:49;20.50;36.40
8422;DHT22;4248;48.196;10.924;2023-09-18T11:49:21;20.40;37.30
8422;DHT22;4248;48.196;10.924;2023-09-18T11:51:47;20.20;38.10
8422;DHT22;4248;48.196;10.924;2023-09-18T11:54:13;20.10;38.80
8422;DHT22;4248;48.196;10.924;2023-09-18T11:56:40;20.00;39.30
8422;DHT22;4248;48.196;10.924;2023-09-18T11:59:06;19.90;39.90
8422;DHT22;4248;48.196;10.924;2023-09-18T12:01:32;19.80;40.50
8422;DHT22;4248;48.196;10.924;2023-09-18T12:04:07;19.70;40.50
8422;DHT22;4248;48.196;10.924;2023-09-18T12:06:34;19.80;40.70
8422;DHT22;4248;48.196;10.924;2023-09-18T12:09:00;19.80;40.80
8422;DHT22;4248;48.196;10.924;2023-09-18T12:11:26;19.70;41.00
8422;DHT22;4248;48.196;10.924;2023-09-18T12:13:52;19.70;41.20
8422;DHT22;4248;48.196;10.924;2023-09-18T12:16:18;19.80;41.30
8422;DHT22;4248;48.196;10.924;2023-09-18T12:18:50;19.70;41.50
8422;DHT22;4248;48.196;10.924;2023-09-18T12:21:16;19.60;42.00
8422;DHT22;4248;48.196;10.924;2023-09-18T12:23:44;19.70;42.30
8422;DHT22;4248;48.196;10.924;2023-09-18T12:26:12;19.70;42.30
8422;DHT22;4248;48.196;10.924;2023-09-18T12:28:39;19.70;42.70
8422;DHT22;4248;48.196;10.924;2023-09-18T12:31:05;19.70;43.60
8422;DHT22;4248;48.196;10.924;2023-09-18T12:33:36;19.60;44.80
8422;DHT22;4248;48.196;10.924;2023-09-18T12:36:03;19.70;44.30
8422;DHT22;4248;48.196;10.924;2023-09-18T12:38:30;19.80;43.60
8422;DHT22;4248;48.196;10.924;2023-09-18T12:40:56;19.90;42.90
8422;DHT22;4248;48.196;10.924;2023-09-18T12:43:23;20.10;42.80
8422;DHT22;4248;48.196;10.924;2023-09-18T12:45:50;20.10;42.60
8422;DHT22;4248;48.196;10.924;2023-09-18T12:48:17;20.10;42.70
8422;DHT22;4248;48.196;10.924;2023-09-18T12:50:43;20.20;42.70
8422;DHT22;4248;48.196;10.924;2023-09-18T12:53:13;20.30;42.90
8422;DHT22;4248;48.196;10.924;2023-09-18T12:55:40;20.10;42.80
8422;DHT22;4248;48.196;10.924;2023-09-18T12:58:10;20.10;43.00
8422;DHT22;4248;48.196;10.924;2023-09-18T13:00:36;19.90;43.30
8422;DHT22;4248;48.196;10.924;2023-09-18T13:03:03;20.00;43.30
8422;DHT22;4248;48.196;10.924;2023-09-18T13:05:30;19.90;43.30
8422;DHT22;4248;48.196;10.924;2023-09-18T13:08:03;19.90;43.00
8422;DHT22;4248;48.196;10.924;2023-09-18T13:10:29;19.80;43.00
8422;DHT22;4248;48.196;10.924;2023-09-18T13:12:55;19.80;42.80
8422;DHT22;4248;48.196;10.924;2023-09-18T13:15:31;19.90;42.70
8422;DHT22;4248;48.196;10.924;2023-09-18T13:18:08;19.90;42.50
8422;DHT22;4248;48.196;10.924;2023-09-18T13:20:35;19.90;42.40
8422;DHT22;4248;48.196;10.924;2023-09-18T13:23:00;20.00;42.10
8422;DHT22;4248;48.196;10.924;2023-09-18T13:25:33;20.00;41.80
8422;DHT22;4248;48.196;10.924;2023-09-18T13:28:00;20.10;41.60
8422;DHT22;4248;48.196;10.924;2023-09-18T13:30:26;20.20;41.10
8422;DHT22;4248;48.196;10.924;2023-09-18T13:33:04;20.40;40.90
8422;DHT22;4248;48.196;10.924;2023-09-18T13:35:32;20.40;40.40
8422;DHT22;4248;48.196;10.924;2023-09-18T13:37:58;20.40;40.40
8422;DHT22;4248;48.196;10.924;2023-09-18T13:40:23;20.40;40.20
8422;DHT22;4248;48.196;10.924;2023-09-18T13:42:49;20.60;40.40
8422;DHT22;4248;48.196;10.924;2023-09-18T13:45:15;20.60;40.00
8422;DHT22;4248;48.196;10.924;2023-09-18T13:47:42;21.00;39.30
8422;DHT22;4248;48.196;10.924;2023-09-18T13:50:08;21.20;38.30
8422;DHT22;4248;48.196;10.924;2023-09-18T13:52:34;21.30;37.50
8422;DHT22;4248;48.196;10.924;2023-09-18T13:55:01;21.50;37.30
8422;DHT22;4248;48.196;10.924;2023-09-18T13:57:27;21.50;36.80
8422;DHT22;4248;48.196;10.924;2023-09-18T13:59:52;21.40;37.00
8422;DHT22;4248;48.196;10.924;2023-09-18T14:02:19;21.40;37.10
8422;DHT22;4248;48.196;10.924;2023-09-18T14:04:45;21.50;36.90
8422;DHT22;4248;48.196;10.924;2023-09-18T14:07:11;21.50;37.00
8422;DHT22;4248;48.196;10.924;2023-09-18T14:09:37;21.60;36.90
8422;DHT22;4248;48.196;10.924;2023-09-18T14:12:04;21.70;36.30
8422;DHT22;4248;48.196;10.924;2023-09-18T14:14:32;21.80;36.10
8422;DHT22;4248;48.196;10.924;2023-09-18T14:16:58;21.80;35.70
8422;DHT22;4248;48.196;10.924;2023-09-18T14:19:24;22.00;35.90
8422;DHT22;4248;48.196;10.924;2023-09-18T14:21:49;22.10;36.10
8422;DHT22;4248;48.196;10.924;2023-09-18T14:24:15;22.10;36.00
8422;DHT22;4248;48.196;10.924;2023-09-18T14:26:44;22.00;35.90
8422;DHT22;4248;48.196;10.924;2023-09-18T14:29:10;21.90;35.80
8422;DHT22;4248;48.196;10.924;2023-09-18T14:31:37;21.80;35.70
8422;DHT22;4248;48.196;10.924;2023-09-18T14:34:03;21.80;35.80
8422;DHT22;4248;48.196;10.924;2023-09-18T14:36:31;21.60;35.80
8422;DHT22;4248;48.196;10.924;2023-09-18T14:38:57;21.50;36.00
8422;DHT22;4248;48.196;10.924;2023-09-18T14:41:24;21.50;35.40
8422;DHT22;4248;48.196;10.924;2023-09-18T14:43:50;21.60;35.50
8422;DHT22;4248;48.196;10.924;2023-09-18T14:46:17;21.60;35.50
8422;DHT22;4248;48.196;10.924;2023-09-18T14:48:42;21.60;34.70
8422;DHT22;4248;48.196;10.924;2023-09-18T14:51:08;21.50;33.80
8422;DHT22;4248;48.196;10.924;2023-09-18T14:53:33;21.50;33.80
8422;DHT22;4248;48.196;10.924;2023-09-18T14:56:00;21.70;33.30
8422;DHT22;4248;48.196;10.924;2023-09-18T14:58:25;22.00;32.90
8422;DHT22;4248;48.196;10.924;2023-09-18T15:00:51;21.90;33.70
8422;DHT22;4248;48.196;10.924;2023-09-18T15:03:17;21.90;32.30
8422;DHT22;4248;48.196;10.924;2023-09-18T15:05:43;21.90;32.60
8422;DHT22;4248;48.196;10.924;2023-09-18T15:08:08;21.70;32.70
8422;DHT22;4248;48.196;10.924;2023-09-18T15:10:34;21.80;32.90
8422;DHT22;4248;48.196;10.924;2023-09-18T15:12:59;21.80;32.90
8422;DHT22;4248;48.196;10.924;2023-09-18T15:15:25;21.90;32.70
8422;DHT22;4248;48.196;10.924;2023-09-18T15:17:51;21.90;32.60
8422;DHT22;4248;48.196;10.924;2023-09-18T15:20:20;22.10;32.60
8422;DHT22;4248;48.196;10.924;2023-09-18T15:22:49;22.00;32.40
8422;DHT22;4248;48.196;10.924;2023-09-18T15:25:15;21.90;32.30
8422;DHT22;4248;48.196;10.924;2023-09-18T15:27:41;22.00;32.60
8422;DHT22;4248;48.196;10.924;2023-09-18T15:30:07;22.00;32.40
8422;DHT22;4248;48.196;10.924;2023-09-18T15:32:54;22.10;32.30
8422;DHT22;4248;48.196;10.924;2023-09-18T15:35:20;22.10;31.90
8422;DHT22;4248;48.196;10.924;2023-09-18T15:37:46;22.10;31.80
8422;DHT22;4248;48.196;10.924;2023-09-18T15:40:12;22.10;31.70
8422;DHT22;4248;48.196;10.924;2023-09-18T15:42:40;22.10;31.50
8422;DHT22;4248;48.196;10.924;2023-09-18T15:45:07;22.20;31.30
8422;DHT22;4248;48.196;10.924;2023-09-18T15:47:33;22.20;31.10
8422;DHT22;4248;48.196;10.924;2023-09-18T15:49:58;22.10;31.30
8422;DHT22;4248;48.196;10.924;2023-09-18T15:52:25;22.10;31.30
8422;DHT22;4248;48.196;10.924;2023-09-18T15:54:51;22.10;31.40
8422;DHT22;4248;48.196;10.924;2023-09-18T15:57:16;22.10;31.50
8422;DHT22;4248;48.196;10.924;2023-09-18T15:59:42;22.20;31.20
8422;DHT22;4248;48.196;10.924;2023-09-18T16:02:08;22.30;31.10
8422;DHT22;4248;48.196;10.924;2023-09-18T16:04:35;22.30;30.80
8422;DHT22;4248;48.196;10.924;2023-09-18T16:07:02;22.40;30.70
8422;DHT22;4248;48.196;10.924;2023-09-18T16:09:27;22.40;30.60