sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6412;SDS011;3239;48.714;9.472;2023-11-21T00:00:14;13.60;;;7.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:02:41;14.50;;;7.53;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:05:11;16.70;;;6.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:07:39;13.47;;;6.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:10:06;17.60;;;6.63;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:12:34;10.17;;;4.37;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:15:00;11.13;;;4.90;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:17:26;6.10;;;3.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:19:52;9.80;;;4.37;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:22:19;11.47;;;4.20;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:24:45;10.00;;;4.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:27:11;10.13;;;3.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:29:37;8.63;;;3.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:32:06;8.20;;;3.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:34:32;5.97;;;3.97;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:36:58;8.43;;;3.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:39:24;9.03;;;3.03;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:41:51;12.87;;;3.33;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:44:17;8.60;;;2.67;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:46:43;8.40;;;2.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:49:09;4.90;;;2.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:51:35;11.73;;;2.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:54:01;7.13;;;3.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:56:27;3.97;;;2.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T00:58:53;9.03;;;3.63;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:01:20;5.80;;;4.03;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:03:49;11.20;;;6.57;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:06:15;16.13;;;6.17;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:08:43;10.27;;;6.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:11:09;7.87;;;4.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:13:37;6.70;;;2.90;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:16:04;8.70;;;3.03;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:18:34;4.43;;;2.53;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:21:01;4.73;;;2.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:23:27;8.97;;;2.90;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:25:53;7.77;;;2.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:28:21;11.60;;;2.90;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:30:47;7.70;;;2.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:33:13;4.77;;;2.83;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:35:40;6.37;;;2.97;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:38:11;9.27;;;2.83;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:40:37;6.93;;;2.30;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:43:03;8.57;;;2.63;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:45:29;11.63;;;2.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:47:56;7.70;;;2.47;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:50:23;5.83;;;2.87;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:52:50;12.87;;;2.83;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:55:16;7.13;;;3.33;;
6412;SDS011;3239;48.714;9.472;2023-11-21T01:57:46;6.77;;;2.37;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:00:12;9.07;;;3.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:02:42;7.53;;;2.23;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:05:12;7.90;;;2.57;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:07:40;8.93;;;2.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:10:08;5.53;;;2.73;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:12:34;7.77;;;1.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:15:01;8.40;;;2.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:17:30;6.00;;;2.67;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:19:57;11.60;;;2.20;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:22:24;8.53;;;2.23;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:24:55;9.40;;;2.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:27:22;9.23;;;2.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:29:49;4.33;;;2.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:32:15;5.73;;;1.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:34:44;3.90;;;2.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:37:10;6.93;;;1.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:39:35;5.63;;;1.77;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:42:01;9.80;;;2.20;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:44:27;4.20;;;1.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:46:53;2.80;;;1.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:49:18;3.07;;;1.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:51:44;4.10;;;1.53;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:54:10;3.20;;;1.47;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:56:36;6.53;;;1.33;;
6412;SDS011;3239;48.714;9.472;2023-11-21T02:59:02;3.87;;;1.43;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:01:28;6.63;;;1.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:03:54;3.43;;;1.33;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:06:20;5.90;;;1.43;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:08:46;8.87;;;2.20;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:11:12;4.27;;;1.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:13:41;4.43;;;1.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:16:11;10.03;;;1.87;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:18:38;3.97;;;1.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:21:04;12.57;;;2.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:23:31;14.17;;;2.03;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:25:57;4.33;;;1.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:28:24;3.00;;;1.43;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:30:51;5.83;;;1.73;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:33:17;8.90;;;1.33;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:35:43;6.93;;;2.27;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:38:10;2.17;;;1.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:40:36;3.13;;;1.20;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:43:01;6.73;;;1.93;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:45:28;4.83;;;1.13;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:47:53;1.67;;;0.97;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:50:19;2.27;;;1.27;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:52:45;5.50;;;1.33;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:55:11;6.23;;;1.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T03:57:36;7.27;;;1.30;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:00:02;5.20;;;1.30;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:02:33;3.63;;;1.13;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:04:59;2.10;;;0.90;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:07:25;3.33;;;1.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:09:52;1.90;;;1.13;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:12:18;2.70;;;1.07;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:14:44;5.30;;;1.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:17:10;7.07;;;1.13;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:19:36;7.20;;;1.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:22:01;3.20;;;0.93;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:24:27;3.60;;;1.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:26:53;2.87;;;2.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:29:19;2.57;;;1.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:31:45;4.07;;;1.47;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:34:11;5.00;;;1.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:36:37;1.80;;;1.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:39:05;3.60;;;1.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:41:31;1.90;;;1.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:43:57;4.63;;;1.30;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:46:25;3.97;;;1.90;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:48:51;2.03;;;1.37;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:51:17;2.80;;;1.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:53:43;7.40;;;3.17;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:56:08;3.70;;;2.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T04:58:34;5.43;;;2.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:01:00;3.63;;;1.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:03:26;3.50;;;1.30;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:05:54;2.10;;;1.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:08:20;2.00;;;0.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:10:47;1.10;;;0.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:13:14;3.33;;;0.90;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:15:42;3.60;;;0.90;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:18:09;3.57;;;0.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:20:35;2.43;;;1.17;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:23:01;1.20;;;0.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:25:27;4.60;;;0.77;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:27:52;3.70;;;0.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:30:21;1.10;;;0.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:32:47;10.37;;;1.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:35:14;6.40;;;3.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:37:41;2.77;;;2.20;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:40:07;2.40;;;1.77;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:42:35;7.77;;;1.27;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:45:01;1.80;;;1.20;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:50:10;4.90;;;2.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:52:48;2.00;;;1.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:55:14;2.50;;;0.90;;
6412;SDS011;3239;48.714;9.472;2023-11-21T05:57:41;2.37;;;1.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:00:08;1.50;;;0.97;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:02:43;2.60;;;0.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:05:10;2.00;;;0.63;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:07:36;2.20;;;0.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:10:04;2.87;;;1.90;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:12:34;2.47;;;1.03;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:15:03;5.67;;;2.20;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:17:40;3.83;;;1.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:20:07;3.87;;;1.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:25:07;2.53;;;1.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:27:34;1.93;;;1.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:30:05;5.70;;;1.20;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:32:31;4.07;;;1.07;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:34:57;2.67;;;1.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:37:27;1.73;;;1.20;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:39:53;1.70;;;1.17;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:42:21;1.93;;;1.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:44:48;4.07;;;1.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:47:16;5.53;;;1.20;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:49:45;2.57;;;1.30;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:52:12;4.17;;;1.27;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:54:38;3.40;;;1.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:57:04;3.03;;;1.47;;
6412;SDS011;3239;48.714;9.472;2023-11-21T06:59:30;3.30;;;1.53;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:01:56;6.93;;;1.43;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:04:23;2.63;;;1.43;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:06:50;2.73;;;1.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:09:18;3.00;;;1.97;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:11:47;2.30;;;1.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:14:13;2.63;;;1.93;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:16:40;6.00;;;2.37;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:19:06;5.37;;;2.20;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:21:32;1.80;;;1.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:24:02;3.03;;;1.73;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:26:29;6.33;;;1.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:28:55;4.00;;;1.90;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:31:21;2.40;;;2.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:33:48;2.60;;;1.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:36:15;2.30;;;1.43;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:38:43;8.10;;;1.63;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:41:10;2.57;;;1.20;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:43:36;3.60;;;1.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:46:02;5.13;;;1.77;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:48:29;3.63;;;1.77;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:50:59;2.90;;;1.73;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:53:28;4.13;;;2.47;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:55:55;3.77;;;2.33;;
6412;SDS011;3239;48.714;9.472;2023-11-21T07:58:22;3.33;;;1.90;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:00:48;2.60;;;2.30;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:03:15;6.23;;;2.73;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:05:41;4.60;;;2.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:08:08;2.80;;;2.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:10:34;3.30;;;1.43;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:13:03;2.47;;;1.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:15:29;3.43;;;1.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:17:59;2.40;;;1.63;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:20:24;5.90;;;1.47;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:22:50;2.80;;;1.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:25:17;2.40;;;1.57;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:27:45;6.10;;;1.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:30:11;3.03;;;1.20;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:32:39;2.50;;;1.33;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:35:06;2.80;;;1.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:37:33;1.70;;;1.30;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:40:02;1.33;;;0.90;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:42:33;3.97;;;1.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:44:59;1.97;;;1.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:47:26;2.27;;;1.17;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:49:52;1.80;;;1.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:52:18;2.93;;;1.20;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:54:47;2.07;;;1.23;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:57:25;1.50;;;1.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T08:59:51;4.87;;;1.20;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:02:20;1.83;;;1.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:04:50;1.60;;;1.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:07:17;2.53;;;1.03;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:09:47;3.03;;;0.97;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:12:14;2.37;;;1.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:14:40;3.20;;;1.97;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:17:09;1.53;;;1.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:19:39;2.50;;;1.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:22:05;6.00;;;1.27;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:24:32;2.50;;;0.90;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:26:59;1.40;;;0.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:29:28;2.83;;;1.23;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:31:54;3.57;;;1.30;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:34:22;4.00;;;1.30;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:36:48;2.30;;;0.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:39:14;1.60;;;1.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:41:43;1.37;;;1.20;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:47:20;4.20;;;0.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:49:47;1.33;;;0.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:52:26;2.13;;;0.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:54:54;0.90;;;0.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:57:23;1.93;;;0.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T09:59:53;2.20;;;0.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T10:02:24;1.70;;;0.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T10:04:54;1.00;;;0.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T10:07:21;2.90;;;0.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T10:09:48;1.87;;;0.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T10:12:18;1.73;;;0.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T10:14:48;2.23;;;0.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T10:17:22;2.93;;;0.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T10:44:52;1.27;;;0.90;;
6412;SDS011;3239;48.714;9.472;2023-11-21T10:47:20;1.17;;;0.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T10:49:51;2.80;;;0.97;;
6412;SDS011;3239;48.714;9.472;2023-11-21T10:52:20;1.73;;;0.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T10:54:52;2.60;;;0.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T10:57:23;2.03;;;0.77;;
6412;SDS011;3239;48.714;9.472;2023-11-21T10:59:51;2.03;;;0.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T11:02:23;2.80;;;0.63;;
6412;SDS011;3239;48.714;9.472;2023-11-21T11:05:02;1.17;;;0.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T11:42:11;2.10;;;0.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T11:47:21;1.30;;;0.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T11:50:00;2.40;;;0.97;;
6412;SDS011;3239;48.714;9.472;2023-11-21T11:55:11;1.40;;;0.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T11:57:40;1.40;;;0.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:00:19;1.20;;;0.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:03:07;4.97;;;0.87;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:05:34;1.27;;;0.63;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:08:03;0.90;;;0.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:10:32;2.33;;;0.67;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:13:09;1.57;;;0.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:15:37;2.13;;;0.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:18:03;1.43;;;0.53;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:20:30;1.37;;;0.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:22:58;1.47;;;0.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:25:26;0.90;;;0.43;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:27:54;1.67;;;0.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:30:24;1.10;;;0.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:32:58;1.10;;;0.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:35:26;1.10;;;0.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:37:54;0.87;;;0.43;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:40:23;2.00;;;0.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:42:57;1.30;;;0.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:45:26;1.53;;;0.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:47:59;0.90;;;0.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:50:28;1.13;;;0.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:53:03;1.10;;;0.57;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:55:30;0.87;;;0.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T12:57:58;1.20;;;0.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:00:42;0.80;;;0.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:03:12;1.27;;;0.53;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:05:45;1.00;;;0.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:08:16;1.20;;;0.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:10:44;1.17;;;0.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:13:13;0.90;;;0.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:18:21;1.00;;;0.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:20:53;1.90;;;0.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:23:20;0.97;;;0.47;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:25:47;1.13;;;0.47;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:28:14;1.67;;;0.57;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:30:41;1.97;;;0.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:33:07;0.80;;;0.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:35:35;1.03;;;0.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:38:07;1.23;;;0.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:40:38;1.00;;;0.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:43:12;1.03;;;0.57;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:45:41;0.80;;;0.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:48:09;0.80;;;0.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:50:41;1.00;;;0.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:53:23;0.90;;;0.43;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:55:52;1.60;;;0.57;;
6412;SDS011;3239;48.714;9.472;2023-11-21T13:58:22;1.33;;;0.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:01:12;1.40;;;0.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:06:48;15.43;;;2.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:09:23;11.30;;;1.63;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:12:00;14.80;;;1.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:14:31;5.10;;;0.93;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:16:57;7.60;;;1.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:19:23;3.87;;;0.97;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:21:56;4.50;;;0.73;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:24:22;3.30;;;0.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:26:48;4.17;;;1.27;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:29:17;2.37;;;0.90;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:31:48;2.80;;;0.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:34:16;6.70;;;0.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:36:43;6.00;;;1.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:39:10;30.70;;;9.67;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:41:51;23.93;;;7.37;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:44:20;26.03;;;8.20;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:46:51;98.07;;;45.07;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:49:19;19.33;;;12.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:51:49;18.40;;;10.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:54:28;24.20;;;12.13;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:57:08;16.00;;;10.93;;
6412;SDS011;3239;48.714;9.472;2023-11-21T14:59:37;12.53;;;6.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:02:13;18.00;;;10.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:04:41;33.83;;;21.27;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:07:08;31.17;;;19.57;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:09:36;33.80;;;22.93;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:12:09;41.63;;;25.73;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:14:40;39.87;;;25.17;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:17:15;43.40;;;25.10;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:19:50;35.43;;;24.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:22:17;33.57;;;22.50;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:24:45;35.40;;;21.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:27:14;36.93;;;22.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:29:44;34.30;;;22.13;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:32:10;40.77;;;21.23;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:34:37;34.30;;;21.47;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:37:03;30.55;;;20.05;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:39:35;33.63;;;18.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:42:02;29.33;;;18.40;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:44:29;30.67;;;18.37;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:46:57;31.37;;;18.33;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:49:24;28.80;;;17.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:51:52;25.00;;;16.47;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:54:19;27.43;;;16.33;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:56:46;24.70;;;16.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T15:59:23;30.63;;;18.20;;
6412;SDS011;3239;48.714;9.472;2023-11-21T16:01:54;26.00;;;18.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T16:04:19;35.33;;;17.30;;
6412;SDS011;3239;48.714;9.472;2023-11-21T16:06:47;27.57;;;15.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T16:09:13;28.03;;;17.33;;
6412;SDS011;3239;48.714;9.472;2023-11-21T16:11:55;43.03;;;34.30;;
6412;SDS011;3239;48.714;9.472;2023-11-21T16:14:27;21.13;;;15.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T16:17:10;5.70;;;3.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T16:19:39;11.40;;;3.70;;
6412;SDS011;3239;48.714;9.472;2023-11-21T16:22:07;5.60;;;3.43;;
6412;SDS011;3239;48.714;9.472;2023-11-21T16:24:33;11.50;;;4.53;;
6412;SDS011;3239;48.714;9.472;2023-11-21T16:26:59;9.33;;;7.80;;
6412;SDS011;3239;48.714;9.472;2023-11-21T16:29:27;9.70;;;7.97;;
6412;SDS011;3239;48.714;9.472;2023-11-21T16:31:54;12.60;;;8.00;;
6412;SDS011;3239;48.714;9.472;2023-11-21T16:34:20;11.17;;;7.60;;
6412;SDS011;3239;48.714;9.472;2023-11-21T16:36:47;10.60;;;7.87;;