sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9167;DHT22;4618;48.818;9.088;2023-03-12T00:01:12;-2.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T00:03:39;-2.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T00:06:05;-2.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T00:08:31;-2.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T00:10:56;-2.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T00:13:22;-2.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T00:15:47;-2.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T00:18:13;-2.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T00:20:38;-2.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T00:23:04;-2.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T00:25:29;-2.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T00:27:55;-2.70;75.50
9167;DHT22;4618;48.818;9.088;2023-03-12T00:30:21;-2.70;27.40
9167;DHT22;4618;48.818;9.088;2023-03-12T00:32:46;-2.60;13.30
9167;DHT22;4618;48.818;9.088;2023-03-12T00:35:12;-2.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T00:37:38;-2.60;42.20
9167;DHT22;4618;48.818;9.088;2023-03-12T00:40:05;-2.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T00:42:32;-2.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T00:44:58;-2.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T00:47:24;-2.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T00:49:49;-2.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T00:52:15;-2.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T00:54:40;-2.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T00:57:06;-2.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T00:59:31;-2.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T01:01:57;-2.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T01:04:23;-2.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T01:06:48;-2.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T01:09:14;-2.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T01:11:39;-2.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T01:14:06;-2.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T01:16:32;-2.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T01:18:59;-2.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T01:21:26;-2.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T01:23:52;-2.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T01:26:18;-2.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T01:28:44;-2.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T01:31:12;-2.30;44.20
9167;DHT22;4618;48.818;9.088;2023-03-12T01:33:38;-2.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T01:36:04;-2.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T01:38:30;-2.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T01:40:55;-1.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T01:43:31;-1.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T01:48:44;-1.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T01:51:14;-1.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T01:53:42;-1.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T01:56:09;-1.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T01:58:37;-1.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T02:01:05;-1.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T02:03:31;-1.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T02:06:02;-1.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T02:08:38;-1.50;9.90
9167;DHT22;4618;48.818;9.088;2023-03-12T02:11:05;-1.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T02:13:31;-1.60;17.40
9167;DHT22;4618;48.818;9.088;2023-03-12T02:15:57;-1.60;42.70
9167;DHT22;4618;48.818;9.088;2023-03-12T02:18:23;-1.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T02:26:27;-1.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T02:28:53;-1.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T02:31:25;-1.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T02:33:53;-1.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T02:36:20;-2.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T02:38:48;-2.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T02:44:02;-2.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T02:46:33;-2.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T02:49:00;-2.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T02:51:26;-2.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T02:53:51;-2.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T02:56:21;-2.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T02:58:47;-2.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T03:01:12;-2.20;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T03:03:38;-2.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T03:06:04;-2.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T03:08:29;-2.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T03:10:55;-2.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T03:13:21;-2.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T03:15:46;-2.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T03:18:12;-1.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T03:20:37;-1.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T03:23:03;-1.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T03:25:29;-1.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T03:27:55;-1.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T03:30:20;-1.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T03:32:48;-1.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T03:35:14;-1.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T03:37:40;-1.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T03:40:06;-1.20;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T03:42:35;-1.10;6.60
9167;DHT22;4618;48.818;9.088;2023-03-12T03:45:01;-1.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T03:47:27;-1.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T03:49:52;-0.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T03:52:18;-0.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T03:54:43;-0.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T03:57:09;-0.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T03:59:34;-0.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T04:02:00;-0.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T04:04:27;-0.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T04:06:53;-0.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T04:09:19;-0.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T04:11:44;-0.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T04:14:10;-0.60;61.80
9167;DHT22;4618;48.818;9.088;2023-03-12T04:16:35;-0.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T04:19:01;-0.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T04:21:26;-0.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T04:23:52;-0.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T04:26:18;-0.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T04:28:43;-0.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T04:31:10;-0.20;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T04:33:37;-0.30;88.10
9167;DHT22;4618;48.818;9.088;2023-03-12T04:36:03;-0.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T04:38:29;-0.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T04:40:59;-0.20;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T04:43:25;-0.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T04:45:51;-0.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T04:48:17;0.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T04:50:42;0.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T04:53:09;0.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T04:55:34;0.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T04:58:00;0.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T05:00:25;0.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T05:02:51;0.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T05:05:17;0.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T05:07:43;0.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T05:10:09;0.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T05:12:35;0.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T05:15:00;0.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T05:17:26;0.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T05:19:51;0.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T05:22:17;0.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T05:24:42;0.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T05:27:08;0.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T05:29:34;0.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T05:32:01;0.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T05:34:27;0.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T05:36:55;0.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T05:39:21;0.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T05:41:48;0.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T05:44:14;0.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T05:46:41;0.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T05:49:07;0.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T05:51:33;0.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T05:53:59;0.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T05:56:24;0.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T05:58:50;0.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T06:01:24;0.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T06:03:50;1.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T06:06:16;1.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T06:08:42;0.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T06:11:08;0.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T06:13:34;0.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T06:16:08;0.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T06:18:35;0.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T06:23:35;1.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T06:26:00;1.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T06:28:26;1.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T06:30:55;1.00;19.70
9167;DHT22;4618;48.818;9.088;2023-03-12T06:33:21;1.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T06:35:46;1.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T06:38:12;1.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T06:40:38;1.10;27.00
9167;DHT22;4618;48.818;9.088;2023-03-12T06:43:03;1.20;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T06:45:29;1.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T06:47:54;1.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T06:50:20;1.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T06:52:46;1.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T06:55:11;1.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T06:57:37;1.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T07:00:04;1.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T07:02:30;1.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T07:04:55;2.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T07:07:21;1.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T07:09:46;1.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T07:12:12;2.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T07:14:38;2.10;32.10
9167;DHT22;4618;48.818;9.088;2023-03-12T07:17:03;2.20;93.60
9167;DHT22;4618;48.818;9.088;2023-03-12T07:19:29;2.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T07:21:55;2.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T07:24:21;2.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T07:26:47;2.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T07:29:13;2.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T07:31:38;2.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T07:34:04;2.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T07:36:30;3.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T07:38:56;3.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T07:41:22;3.20;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T07:43:47;3.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T07:46:13;3.60;17.30
9167;DHT22;4618;48.818;9.088;2023-03-12T07:48:39;3.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T07:51:05;3.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T07:53:31;4.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T07:55:56;4.20;29.80
9167;DHT22;4618;48.818;9.088;2023-03-12T07:58:22;4.50;51.10
9167;DHT22;4618;48.818;9.088;2023-03-12T08:00:47;4.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T08:03:13;4.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T08:05:39;4.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T08:08:05;4.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T08:10:30;4.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T08:12:56;4.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T08:15:22;4.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T08:17:47;4.80;40.40
9167;DHT22;4618;48.818;9.088;2023-03-12T08:20:13;5.00;35.10
9167;DHT22;4618;48.818;9.088;2023-03-12T08:22:39;5.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T08:25:06;5.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T08:27:32;5.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T08:29:58;5.20;36.70
9167;DHT22;4618;48.818;9.088;2023-03-12T08:32:24;5.30;47.30
9167;DHT22;4618;48.818;9.088;2023-03-12T08:34:49;5.30;98.80
9167;DHT22;4618;48.818;9.088;2023-03-12T08:37:15;5.20;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T08:39:40;5.30;81.30
9167;DHT22;4618;48.818;9.088;2023-03-12T08:42:06;5.20;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T08:44:32;5.20;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T08:46:58;5.30;99.50
9167;DHT22;4618;48.818;9.088;2023-03-12T08:49:23;5.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T08:51:49;5.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T08:54:19;5.50;4.30
9167;DHT22;4618;48.818;9.088;2023-03-12T08:56:48;5.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T08:59:16;5.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T09:01:42;6.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T09:04:07;6.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T09:06:33;6.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T09:08:59;6.30;73.50
9167;DHT22;4618;48.818;9.088;2023-03-12T09:11:29;6.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T09:13:55;6.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T09:16:20;6.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T09:18:46;6.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T09:21:11;7.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T09:23:37;7.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T09:26:03;7.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T09:28:28;7.70;94.70
9167;DHT22;4618;48.818;9.088;2023-03-12T09:30:54;7.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T09:33:19;7.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T09:35:55;7.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T09:38:20;7.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T09:40:46;7.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T09:43:27;7.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T09:45:56;7.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T09:48:34;7.80;19.40
9167;DHT22;4618;48.818;9.088;2023-03-12T09:51:25;7.80;92.80
9167;DHT22;4618;48.818;9.088;2023-03-12T09:53:55;7.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T09:56:22;8.10;78.70
9167;DHT22;4618;48.818;9.088;2023-03-12T09:58:48;8.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T10:12:10;8.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T10:15:02;8.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T10:23:12;9.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T10:25:56;9.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T10:28:50;9.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T10:31:22;9.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T10:33:58;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T10:36:27;9.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T10:38:54;9.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T10:41:27;9.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T10:43:56;9.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T10:46:41;9.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T10:52:21;8.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T10:54:50;8.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T10:57:18;8.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T10:59:46;8.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T11:02:44;8.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T11:07:45;8.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T11:10:20;8.50;37.70
9167;DHT22;4618;48.818;9.088;2023-03-12T11:12:59;8.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T11:15:41;8.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T11:20:52;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T11:23:24;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T11:26:05;10.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T11:28:39;10.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T11:31:12;10.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T11:33:40;10.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T11:39:08;10.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T11:44:36;11.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T11:55:55;11.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T12:26:16;12.70;15.50
9167;DHT22;4618;48.818;9.088;2023-03-12T12:45:39;11.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T12:48:26;11.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T12:50:54;11.80;39.50
9167;DHT22;4618;48.818;9.088;2023-03-12T12:53:26;12.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T12:56:21;12.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T12:59:17;12.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T13:01:50;12.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T13:04:35;11.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T13:15:01;10.90;49.30
9167;DHT22;4618;48.818;9.088;2023-03-12T13:20:14;11.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T13:25:35;12.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T13:30:59;13.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T13:38:54;11.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T13:41:35;11.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T13:52:22;12.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T13:57:40;13.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T14:02:45;12.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T14:05:12;11.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T14:07:52;11.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T14:16:29;11.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T14:18:57;11.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T14:21:29;10.90;87.30
9167;DHT22;4618;48.818;9.088;2023-03-12T14:23:57;10.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T14:26:30;10.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T14:29:07;10.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T14:31:35;10.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T14:36:40;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T14:39:34;11.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T14:42:05;12.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T14:44:34;12.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T14:47:08;12.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T14:49:44;12.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T14:52:19;13.20;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T14:54:57;13.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T14:57:23;14.40;11.00
9167;DHT22;4618;48.818;9.088;2023-03-12T15:00:00;14.80;2.10
9167;DHT22;4618;48.818;9.088;2023-03-12T15:02:27;15.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T15:04:55;15.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T15:07:32;15.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T15:10:03;15.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T15:12:34;14.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T15:15:33;15.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T15:18:12;15.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T15:20:38;14.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T15:23:05;14.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T15:25:32;13.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T15:28:24;13.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T15:33:31;12.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T15:38:57;12.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T15:41:39;12.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-12T15:44:16;12.20;11.50
9167;DHT22;4618;48.818;9.088;2023-03-12T15:46:48;12.20;26.10
9167;DHT22;4618;48.818;9.088;2023-03-12T15:49:27;12.10;47.30
9167;DHT22;4618;48.818;9.088;2023-03-12T15:54:43;11.90;71.90
9167;DHT22;4618;48.818;9.088;2023-03-12T15:57:24;11.90;88.40
9167;DHT22;4618;48.818;9.088;2023-03-12T16:02:38;11.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:05:05;11.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:07:31;11.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:09:57;11.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:12:23;11.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:14:48;11.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:17:14;11.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:19:43;11.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:22:09;11.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:24:34;11.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:27:00;11.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:29:35;11.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:32:01;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:34:27;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:36:53;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:39:19;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:41:45;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:44:15;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:46:43;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:49:13;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:51:39;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:54:04;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:56:30;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T16:59:05;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:01:31;11.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:03:56;11.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:06:24;11.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:08:51;11.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:11:29;11.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:14:00;11.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:16:26;11.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:18:52;11.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:21:19;10.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:23:46;10.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:26:12;10.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:28:38;10.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:31:03;10.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:33:29;10.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:36:00;10.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:38:26;10.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:40:52;10.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:43:18;10.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:45:43;10.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:48:09;10.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:50:35;10.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:53:00;10.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:55:26;10.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T17:57:51;10.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:00:17;10.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:02:45;10.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:05:11;10.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:07:37;10.20;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:10:04;10.20;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:12:32;10.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:14:58;10.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:17:23;10.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:19:49;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:22:14;10.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:24:40;10.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:27:06;10.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:29:32;10.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:31:59;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:34:25;10.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:36:51;10.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:39:16;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:41:42;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:44:07;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:46:33;10.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:49:04;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:51:29;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-12T18:53:55;10.00;99.90