sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22950;DHT22;11641;51.018;4.474;2022-12-07T00:01:21;6.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:03:49;6.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:06:16;6.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:08:43;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:11:14;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:13:43;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:16:15;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:18:42;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:21:12;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:23:40;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:26:09;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:28:35;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:31:06;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:33:33;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:36:00;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:38:32;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:41:06;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:43:32;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:45:58;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:48:25;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:50:51;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:53:17;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:55:43;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T00:58:09;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:00:37;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:03:08;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:05:35;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:08:01;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:10:27;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:12:55;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:15:21;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:17:47;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:20:13;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:22:42;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:25:09;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:27:36;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:30:07;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:32:34;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:34:59;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:37:26;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:39:54;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:42:22;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:47:49;6.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:50:16;6.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:52:43;6.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:55:14;6.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T01:57:47;6.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T02:00:19;6.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T02:03:00;6.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T02:05:27;6.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T02:07:55;6.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T02:10:28;6.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T02:13:11;6.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T02:26:40;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T02:31:43;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T02:34:26;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T02:37:00;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T02:39:46;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T02:42:22;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T02:44:49;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T02:47:17;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T02:49:46;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T02:52:12;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T02:54:40;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:00:19;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:03:01;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:05:58;6.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:08:47;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:11:27;6.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:14:03;6.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:16:35;6.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:19:18;6.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:21:49;6.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:24:24;6.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:26:58;6.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:29:34;6.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:32:16;6.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:35:07;6.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:37:35;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:40:17;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:42:45;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:45:12;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:47:47;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:50:41;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:53:22;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:55:51;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T03:58:20;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:00:48;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:03:14;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:05:40;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:08:06;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:10:32;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:12:58;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:15:24;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:17:49;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:20:16;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:22:41;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:25:07;5.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:27:33;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:29:59;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:32:27;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:34:53;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:37:18;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:39:44;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:42:11;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:44:38;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:47:04;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:49:30;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:51:55;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:54:23;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:56:49;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T04:59:16;5.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:01:43;5.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:04:09;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:06:35;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:09:03;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:11:29;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:14:10;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:16:36;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:19:03;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:21:29;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:23:55;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:26:21;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:28:51;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:31:18;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:33:44;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:36:09;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:38:35;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:41:07;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:43:55;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:46:21;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:48:47;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:51:13;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:53:39;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:56:05;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T05:58:30;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:01:14;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:03:40;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:06:08;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:08:34;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:10:59;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:13:44;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:16:10;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:18:35;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:21:01;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:23:27;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:25:55;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:28:21;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:30:47;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:33:13;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:35:38;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:38:07;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:40:35;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:43:01;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:45:29;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:47:55;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:50:21;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:52:47;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:55:13;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T06:57:39;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:00:05;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:02:31;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:04:57;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:07:22;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:09:48;6.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:12:14;6.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:14:40;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:17:05;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:19:31;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:21:59;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:24:26;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:26:51;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:29:17;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:31:43;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:34:08;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:36:34;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:39:00;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:41:26;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:43:52;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:46:18;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:48:43;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:51:09;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:53:35;5.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:56:01;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T07:58:28;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:00:54;4.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:03:19;5.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:05:46;5.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:08:12;4.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:10:40;4.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:13:08;4.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:15:39;5.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:18:05;4.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:20:33;4.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:22:59;5.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:25:25;5.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:27:51;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:30:18;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:32:45;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:35:11;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:37:37;6.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:40:05;6.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:42:35;6.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:45:11;6.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:47:40;6.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:50:08;6.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:52:36;6.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:55:03;6.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T08:57:33;6.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:00:00;6.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:02:26;6.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:04:52;6.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:07:20;7.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:09:47;7.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:12:13;7.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:14:39;7.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:17:07;7.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:19:33;7.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:22:03;7.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:24:30;7.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:26:57;7.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:29:23;7.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:31:49;7.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:34:14;7.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:36:41;7.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:39:08;7.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:41:38;7.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:44:09;7.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:46:39;7.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:49:17;8.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:51:44;8.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:54:13;8.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:56:39;9.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T09:59:05;9.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T10:01:33;10.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T10:04:21;10.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T10:06:48;10.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T10:09:19;10.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T10:12:08;10.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T10:14:59;10.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T10:17:47;11.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T10:20:25;12.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T10:23:03;14.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T10:25:33;16.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T10:33:59;14.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T10:36:38;12.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T10:39:16;11.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T10:41:57;10.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T10:44:30;11.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T10:49:32;13.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T10:55:25;12.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T11:03:46;12.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T11:14:39;12.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T11:20:03;14.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T11:30:47;16.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T11:38:43;17.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T11:41:12;16.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T11:43:55;16.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T11:46:26;14.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T11:51:51;13.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T11:54:28;13.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T11:56:57;12.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T11:59:36;11.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T12:02:14;11.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T12:05:22;11.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T12:13:53;11.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T12:19:33;14.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T12:22:15;16.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T12:24:45;17.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T12:27:27;18.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T12:29:59;16.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T12:32:44;15.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T12:37:55;15.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T12:42:49;15.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T12:45:34;15.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T12:48:02;14.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T12:50:37;12.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T12:53:23;12.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T12:56:05;12.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T12:58:37;12.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T13:01:39;12.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T13:04:25;12.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T13:06:52;12.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T13:09:31;11.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T13:12:12;11.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T13:14:53;11.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T13:20:03;10.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T13:27:37;9.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T13:30:15;10.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T13:32:42;9.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T13:37:59;9.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T13:40:28;9.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T13:43:03;9.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T13:45:32;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T13:48:42;9.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T13:51:20;9.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T13:53:48;8.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T13:56:14;8.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T13:58:41;8.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:01:07;8.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:03:34;7.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:06:18;7.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:08:45;7.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:11:19;7.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:14:02;7.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:16:31;7.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:19:02;7.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:21:31;7.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:26:29;7.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:29:18;7.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:31:44;7.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:34:13;7.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:36:39;7.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:39:06;7.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:41:32;7.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:44:17;7.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:46:43;7.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:49:09;7.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:51:39;7.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:54:07;7.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:56:42;7.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T14:59:09;7.50;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:01:35;7.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:04:01;7.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:06:27;7.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:08:53;7.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:11:23;7.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:13:49;7.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:16:33;7.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:19:01;7.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:21:27;7.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:23:53;7.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:26:19;7.30;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:28:45;7.40;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:31:15;7.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:33:44;7.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:36:21;7.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:38:47;7.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:41:13;6.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:43:39;7.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:46:23;7.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:48:49;7.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:51:15;7.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:53:40;7.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:56:11;7.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T15:58:37;7.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:01:15;6.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:03:41;6.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:06:07;6.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:08:33;6.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:11:03;6.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:13:30;6.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:15:55;6.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:18:21;6.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:20:50;6.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:23:16;6.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:25:41;6.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:28:08;6.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:30:34;6.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:32:59;6.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:35:26;6.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:37:52;6.60;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:40:17;6.70;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:42:44;6.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:45:09;6.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:47:40;7.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:50:07;7.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:52:34;7.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:55:00;7.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:57:26;7.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T16:59:52;6.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T17:02:18;6.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T17:04:44;6.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T17:07:10;6.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T17:09:36;7.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T17:12:02;7.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T17:14:28;7.20;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T17:17:13;7.10;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T17:19:39;7.00;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T17:22:05;6.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T17:24:31;6.80;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T17:26:57;6.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T17:29:23;6.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T17:31:49;6.90;99.90
22950;DHT22;11641;51.018;4.474;2022-12-07T17:34:15;7.00;99.90