sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:01:59;10.13;;;1.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:04:24;5.57;;;1.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:06:50;7.57;;;1.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:09:15;7.85;;;1.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:11:40;6.65;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:14:10;9.88;;;1.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:16:36;5.93;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:19:03;7.82;;;1.45;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:21:29;8.05;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:23:55;7.25;;;1.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:26:20;7.97;;;1.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:28:45;6.73;;;1.23;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:31:18;8.80;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:33:45;11.70;;;1.65;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:36:10;12.18;;;1.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:38:35;4.70;;;1.45;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:41:00;7.90;;;1.93;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:43:26;6.10;;;1.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:45:52;5.88;;;1.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:48:21;8.52;;;1.27;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:50:49;7.65;;;1.38;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:53:38;7.20;;;2.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:56:04;5.35;;;0.85;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T00:58:34;8.25;;;0.85;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T01:01:02;7.38;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T01:03:44;7.03;;;0.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T01:06:12;5.57;;;1.25;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T01:08:38;11.20;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T01:11:12;4.23;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T01:18:59;3.35;;;1.23;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T01:21:36;5.88;;;1.88;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T01:27:07;8.25;;;1.55;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T01:32:03;4.90;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T01:36:57;9.05;;;1.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T01:41:55;6.23;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T01:46:52;6.32;;;1.38;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T01:49:21;7.35;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T01:51:52;7.40;;;1.27;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T01:54:20;9.55;;;1.42;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T01:56:48;3.63;;;1.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T01:59:18;11.35;;;1.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T02:01:44;5.65;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T02:04:12;9.80;;;1.38;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T02:06:40;9.07;;;1.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T02:09:11;9.00;;;1.75;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T02:11:37;7.57;;;1.27;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T02:16:48;4.43;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T02:19:20;9.43;;;1.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T02:24:18;6.95;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T02:26:45;3.97;;;0.88;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T02:29:15;3.90;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T02:31:41;7.53;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T02:34:10;4.47;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T02:36:36;7.55;;;1.27;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T02:39:02;10.27;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T02:41:27;6.43;;;1.45;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T02:43:53;7.57;;;1.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T02:54:00;3.55;;;1.15;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T02:56:38;5.30;;;1.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:06:32;12.13;;;2.92;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:08:58;15.57;;;1.98;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:11:23;7.70;;;1.83;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:13:48;8.03;;;1.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:16:14;10.13;;;2.27;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:18:40;8.18;;;1.67;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:21:05;10.32;;;2.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:23:30;15.23;;;2.53;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:25:56;10.55;;;2.38;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:28:21;10.40;;;2.13;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:30:46;10.95;;;2.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:33:11;6.70;;;2.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:35:37;14.50;;;2.45;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:38:02;12.15;;;2.22;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:40:28;11.13;;;1.88;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:42:53;8.82;;;2.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:45:19;11.70;;;1.95;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:47:44;13.98;;;2.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:50:09;11.63;;;1.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:52:35;7.70;;;1.08;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:55:00;9.48;;;1.23;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:57:25;4.33;;;1.03;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T03:59:51;10.93;;;1.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:02:16;5.95;;;1.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:04:41;6.70;;;1.03;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:07:07;5.88;;;1.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:09:34;8.93;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:11:59;6.60;;;0.93;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:14:24;5.57;;;1.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:16:49;7.23;;;1.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:19:14;7.03;;;0.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:21:39;6.33;;;0.87;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:24:05;2.78;;;0.77;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:26:30;1.83;;;0.47;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:28:55;4.85;;;0.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:31:21;2.67;;;0.85;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:33:47;4.43;;;0.98;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:36:19;7.17;;;1.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:38:51;3.40;;;0.88;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:41:16;10.80;;;1.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:43:41;5.63;;;0.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:46:06;4.43;;;1.27;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:48:32;4.70;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:50:57;8.48;;;1.42;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:53:23;6.65;;;1.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:55:48;5.55;;;1.75;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T04:58:14;6.10;;;1.48;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:00:39;5.00;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:03:06;6.05;;;1.02;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:05:31;6.43;;;1.37;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:07:57;8.30;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:10:22;6.67;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:12:47;6.30;;;1.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:15:12;5.80;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:17:37;7.13;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:20:03;8.27;;;1.83;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:22:28;9.55;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:24:53;4.25;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:27:19;4.90;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:29:45;2.38;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:32:10;4.60;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:34:35;4.32;;;1.25;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:37:00;4.67;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:39:25;2.65;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:41:50;5.63;;;1.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:44:18;8.80;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:46:43;5.87;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:49:10;5.60;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:51:35;4.22;;;1.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:54:00;5.50;;;1.53;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:56:25;3.95;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T05:58:51;5.78;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:01:16;3.57;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:03:42;3.53;;;1.75;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:06:07;8.13;;;1.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:08:34;4.55;;;1.08;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:11:02;4.25;;;1.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:13:28;6.97;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:15:53;10.07;;;1.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:18:19;5.68;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:20:44;3.92;;;1.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:23:11;6.32;;;1.58;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:25:36;2.75;;;1.27;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:28:02;2.85;;;0.95;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:30:28;3.63;;;1.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:32:57;3.10;;;1.45;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:35:22;2.88;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:37:49;4.25;;;1.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:40:14;8.03;;;1.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:42:39;2.87;;;1.53;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:45:04;7.32;;;2.67;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:47:34;5.10;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:49:59;4.75;;;1.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:52:24;10.02;;;1.13;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:54:49;4.73;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T06:57:15;2.33;;;1.25;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:00:00;3.33;;;1.25;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:02:44;2.80;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:05:09;5.20;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:07:35;3.58;;;1.15;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:10:00;6.47;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:12:25;5.63;;;1.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:14:51;4.63;;;1.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:17:17;5.05;;;1.42;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:19:42;5.60;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:22:07;4.93;;;1.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:24:32;5.83;;;1.57;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:26:57;3.90;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:29:23;2.47;;;1.37;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:31:48;5.60;;;1.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:34:13;5.47;;;1.43;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:36:38;5.72;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:39:03;4.90;;;1.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:41:29;5.85;;;1.67;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:43:55;4.68;;;1.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:46:21;4.82;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:48:46;5.90;;;1.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:51:15;5.72;;;2.03;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:53:40;4.07;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:56:05;4.40;;;1.13;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T07:58:31;3.60;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:00:57;6.30;;;1.48;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:03:22;4.00;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:05:47;6.50;;;1.57;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:08:13;5.13;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:10:39;1.65;;;1.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:13:08;6.78;;;1.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:15:33;5.13;;;1.48;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:18:03;6.85;;;2.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:20:28;6.28;;;2.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:22:53;4.23;;;1.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:25:19;5.63;;;2.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:27:54;6.28;;;2.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:30:20;7.13;;;2.97;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:32:45;7.43;;;2.73;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:35:11;5.73;;;3.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:37:39;5.75;;;3.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:40:04;8.93;;;3.53;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:42:45;9.00;;;3.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:45:14;8.48;;;3.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:47:43;4.28;;;3.38;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:52:43;7.22;;;3.78;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:55:16;7.72;;;3.97;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T08:57:43;5.45;;;3.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T09:00:12;9.98;;;3.22;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T09:02:37;8.73;;;2.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T09:05:05;7.63;;;2.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T09:12:47;8.43;;;2.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T09:15:19;9.15;;;2.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T09:25:27;6.95;;;2.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T09:32:54;5.07;;;1.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T09:35:43;3.58;;;1.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T09:38:11;5.25;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T09:40:39;7.75;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T09:43:12;6.15;;;1.38;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T09:45:40;6.55;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T09:50:35;5.53;;;1.27;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T09:53:14;4.78;;;0.73;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T09:55:40;5.03;;;0.77;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:00:59;3.30;;;0.88;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:03:29;1.13;;;0.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:05:55;3.95;;;0.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:08:20;7.27;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:10:46;7.30;;;1.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:13:15;2.80;;;1.08;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:15:41;2.60;;;1.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:18:08;4.00;;;0.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:23:19;3.30;;;0.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:25:52;2.42;;;0.88;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:30:55;4.38;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:33:21;2.67;;;0.47;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:35:47;2.63;;;0.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:40:40;3.22;;;1.08;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:43:23;1.33;;;0.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:45:48;1.75;;;0.88;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:48:20;4.78;;;0.75;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:51:04;2.03;;;0.77;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:53:30;3.75;;;0.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:55:56;2.45;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T10:58:32;3.05;;;0.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T11:01:02;3.90;;;1.58;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T11:03:28;2.72;;;0.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T11:05:54;2.85;;;0.88;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T11:13:17;2.20;;;0.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T11:18:14;3.60;;;1.03;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T11:20:45;6.63;;;0.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T11:25:43;9.18;;;0.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T11:33:49;5.35;;;1.48;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T11:39:03;3.90;;;0.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T11:46:42;2.97;;;1.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T11:54:19;3.35;;;0.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T11:56:54;3.33;;;0.88;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T12:02:12;3.28;;;0.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T12:07:32;2.20;;;0.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T12:10:03;1.08;;;0.47;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T12:12:29;1.13;;;0.47;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T12:15:02;1.98;;;0.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T12:17:35;2.95;;;0.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T12:20:05;1.25;;;0.43;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T12:22:32;4.13;;;0.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T12:24:58;0.65;;;0.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T12:27:32;1.65;;;0.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T12:29:58;1.20;;;0.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T12:32:29;0.20;;;0.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T12:40:25;1.85;;;0.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T12:45:26;1.73;;;0.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T12:48:00;2.00;;;0.77;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T12:50:32;1.90;;;0.57;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T12:53:02;1.83;;;0.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T12:55:35;0.82;;;0.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T13:00:33;2.08;;;0.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T13:08:39;1.02;;;0.77;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T13:13:38;2.05;;;0.82;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T13:16:04;4.97;;;1.02;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T13:18:53;2.58;;;0.85;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T13:24:13;1.65;;;0.55;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T13:26:48;2.67;;;0.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T13:29:21;1.85;;;0.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T13:34:37;1.95;;;0.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T13:39:46;0.63;;;0.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T13:42:31;1.35;;;0.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T13:45:04;0.65;;;0.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T13:47:37;1.85;;;0.57;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T13:50:19;0.75;;;0.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T13:52:58;0.73;;;0.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:00:51;3.20;;;0.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:05:48;3.50;;;0.65;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:08:34;3.35;;;0.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:11:00;2.05;;;0.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:13:26;1.48;;;0.85;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:15:53;2.15;;;0.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:18:20;1.83;;;0.82;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:20:46;1.20;;;0.82;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:23:16;1.42;;;0.73;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:25:45;2.88;;;1.13;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:28:28;2.08;;;0.82;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:33:38;9.35;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:36:06;3.67;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:38:53;2.10;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:41:22;1.70;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:43:48;2.13;;;1.38;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:46:27;3.50;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:48:53;3.13;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:51:20;1.38;;;1.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:53:52;3.83;;;1.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:56:22;4.38;;;1.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T14:58:52;5.28;;;1.38;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T15:01:20;5.50;;;1.65;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T15:03:46;4.18;;;1.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T15:06:13;3.53;;;1.75;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T15:08:38;5.72;;;1.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T15:11:04;3.15;;;1.42;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T15:13:31;4.38;;;1.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T15:15:57;6.38;;;1.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T15:21:09;5.25;;;1.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T15:23:36;5.03;;;1.85;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T15:26:24;4.22;;;1.75;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T15:28:51;4.07;;;1.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T15:31:17;4.65;;;1.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T15:33:49;3.38;;;1.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T15:36:16;4.95;;;1.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T15:38:45;4.82;;;1.73;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-27T15:43:41;4.18;;;1.55;;