sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40696;DHT22;40425;51.102;17.208;2022-09-21T00:03:36;8.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T00:08:37;8.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T00:13:39;8.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T00:18:40;8.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T00:23:41;8.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T00:28:44;8.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T00:33:45;8.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T00:38:50;8.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T00:49:18;8.00;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T00:54:48;8.00;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T00:59:50;8.00;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T01:04:52;7.90;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T01:09:56;7.90;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T01:36:49;8.00;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T01:41:53;8.00;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T01:46:56;8.00;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T01:52:05;8.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T02:02:36;8.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T02:07:38;8.00;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T02:12:39;8.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T02:18:03;8.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T02:23:22;8.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T02:33:46;8.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T02:38:55;8.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T02:44:05;8.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T02:49:51;8.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T02:54:47;8.40;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T02:59:50;8.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T03:04:52;8.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T03:09:53;8.40;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T03:14:54;8.40;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T03:19:55;8.50;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T03:24:56;8.50;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T03:29:57;8.50;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T03:34:58;8.50;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T03:39:59;8.50;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T03:45:00;8.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T03:50:02;8.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T03:55:04;8.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T04:00:08;8.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T04:05:11;8.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T04:10:16;8.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T04:15:19;8.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T04:20:20;8.80;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T04:25:21;8.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T04:30:22;8.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T04:35:23;8.80;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T04:40:24;8.80;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T04:45:25;8.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T04:50:26;8.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T04:55:27;8.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T05:00:28;8.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T05:05:29;8.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T05:10:31;8.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T05:15:32;8.80;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T05:20:33;8.90;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T05:25:34;8.90;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T05:30:36;8.80;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T05:40:59;8.80;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T05:52:07;8.90;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T05:57:21;9.00;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T06:07:58;9.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T06:12:58;9.40;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T06:17:59;9.40;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T06:23:08;9.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T06:28:11;9.50;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T06:33:12;9.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T06:38:20;9.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T06:43:21;9.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T06:48:23;9.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T06:53:25;9.80;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T06:58:26;10.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T07:03:27;10.80;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T07:08:28;10.80;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T07:13:29;10.80;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T07:18:29;10.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T07:23:31;11.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T07:28:32;11.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T07:33:33;11.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T07:38:36;11.50;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T07:43:39;11.40;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T07:48:41;11.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T07:53:43;11.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T07:58:44;11.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T08:04:08;11.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T08:09:10;11.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T08:14:11;11.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T08:19:19;11.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T08:24:20;11.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T08:29:22;11.50;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T08:34:23;11.90;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T08:39:24;12.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T08:44:29;12.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T08:49:34;12.40;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T08:54:43;12.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T08:59:48;12.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T09:05:15;12.50;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T09:21:36;13.40;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T09:26:46;14.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T09:31:47;14.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T09:36:58;14.50;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T09:42:15;13.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T09:52:42;13.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T09:57:45;13.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T10:02:54;13.80;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T10:07:56;14.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T10:19:04;15.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T10:24:06;15.50;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T10:34:32;14.40;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T10:39:34;14.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T10:44:39;15.00;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T10:49:44;14.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T10:54:49;14.80;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T10:59:52;14.90;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T11:05:41;15.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T11:10:37;15.50;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T11:16:00;15.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T11:26:28;15.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T12:14:14;15.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T12:25:02;14.90;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T12:30:13;15.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T12:46:37;16.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T12:51:51;16.40;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T13:02:58;16.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T13:07:37;16.00;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T13:12:42;15.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T13:17:44;15.40;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T13:22:46;15.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T13:49:04;15.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T13:54:14;15.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T13:59:21;15.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T14:04:30;15.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T14:09:56;15.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T14:20:32;15.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T14:25:50;15.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T14:30:58;15.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T14:36:07;15.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T14:41:12;15.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T14:46:30;15.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T14:56:58;15.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T15:02:10;15.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T15:07:41;15.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T15:13:21;14.90;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T15:18:24;14.90;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T15:23:27;14.80;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T15:28:35;14.80;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T15:33:40;14.80;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T15:38:47;14.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T15:43:50;14.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T15:48:58;14.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T15:54:08;14.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T15:59:18;14.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T16:04:22;14.50;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T16:14:26;14.40;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T16:24:54;14.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T16:29:56;14.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T16:35:20;14.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T16:40:28;14.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T16:45:30;14.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T16:50:31;13.90;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T16:55:32;13.80;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T17:00:38;13.50;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T17:05:40;13.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T17:10:43;12.50;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T17:15:46;11.40;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T17:20:47;11.00;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T17:25:49;11.00;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T17:30:52;11.00;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T17:35:53;11.00;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T17:40:54;11.00;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T17:51:20;11.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T17:56:59;11.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T18:02:19;11.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T18:07:21;11.50;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T18:17:49;11.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T18:28:03;11.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T18:33:26;11.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T18:38:42;11.40;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T18:43:53;11.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T18:49:15;11.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T18:54:20;11.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T18:59:22;11.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T19:04:23;11.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T19:09:35;11.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T19:14:59;11.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T19:25:34;11.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T19:30:36;11.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T19:35:38;11.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T19:40:40;11.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T19:50:53;11.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T19:55:56;11.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T20:01:18;11.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T20:06:45;11.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T20:17:06;11.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T20:22:28;11.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T20:27:43;11.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T20:32:49;11.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T20:37:51;11.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T20:42:52;11.00;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T20:47:54;11.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T20:52:56;11.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T20:57:57;11.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T21:02:59;11.00;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T21:08:00;11.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T21:13:01;11.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T21:18:02;11.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T21:23:03;11.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T21:28:04;11.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T21:33:05;11.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T21:38:06;11.00;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T21:43:07;11.00;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T21:48:08;10.90;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T21:53:09;10.80;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T21:58:10;10.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T22:03:11;10.70;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T22:08:12;10.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T22:13:13;10.60;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T22:18:14;10.40;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T22:23:15;10.40;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T22:28:16;10.40;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T22:33:17;10.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T22:38:18;10.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T22:43:19;10.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T22:48:20;10.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T22:53:21;10.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T22:58:22;10.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T23:03:23;10.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T23:08:24;10.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T23:13:26;10.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T23:18:26;10.10;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T23:23:28;10.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T23:28:29;10.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T23:33:41;10.30;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T23:38:42;10.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T23:43:44;10.20;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T23:48:45;10.00;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T23:53:46;9.90;99.90
40696;DHT22;40425;51.102;17.208;2022-09-21T23:58:48;9.90;99.90
