sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:00:51;18.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:02:55;18.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:04:58;18.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:06:59;18.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:09:02;18.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:11:04;18.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:13:05;18.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:15:09;18.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:17:10;18.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:19:13;18.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:21:14;18.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:23:15;18.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:25:17;18.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:27:22;18.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:29:23;18.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:31:25;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:33:26;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:35:30;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:37:32;18.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:39:33;18.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:41:34;18.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:43:40;18.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:45:41;18.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:47:42;17.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:49:44;17.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:51:49;17.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:53:55;17.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:55:59;17.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T00:58:05;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:00:07;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:02:11;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:04:19;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:06:26;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:08:29;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:10:32;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:12:33;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:14:35;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:16:37;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:18:38;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:20:44;17.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:22:56;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:25:00;17.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:27:01;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:29:04;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:31:08;17.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:33:10;17.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:35:13;17.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:37:16;17.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:39:20;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:41:22;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:43:24;17.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:45:25;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:47:25;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:49:26;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:51:28;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:53:30;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:55:32;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:57:36;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T01:59:37;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:01:39;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:03:43;17.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:05:48;17.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:10:01;17.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:12:04;17.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:14:05;17.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:16:08;17.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:18:13;17.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:20:16;17.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:22:19;17.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:24:20;17.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:26:22;17.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:28:24;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:30:25;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:32:26;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:34:27;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:36:28;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:38:30;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:40:32;17.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:42:33;17.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:44:35;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:46:37;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:48:38;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:50:40;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:52:41;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:54:42;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:56:43;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T02:58:44;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:00:46;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:02:48;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:04:49;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:06:50;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:08:51;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:10:52;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:12:53;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:14:54;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:16:58;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:19:00;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:21:05;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:23:06;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:25:07;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:27:09;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:29:10;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:31:13;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:33:15;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:35:16;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:37:17;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:39:19;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:41:22;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:43:23;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:45:24;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:47:25;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:49:28;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:51:31;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:53:32;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:55:33;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:57:34;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T03:59:35;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:01:39;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:03:40;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:05:43;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:07:44;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:09:45;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:11:46;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:13:47;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:15:48;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:17:49;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:19:50;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:21:54;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:23:55;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:25:57;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:28:00;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:30:01;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:32:03;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:34:05;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:36:07;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:38:10;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:40:11;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:42:12;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:44:14;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:46:15;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:48:16;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:50:17;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:52:18;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:54:22;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:56:25;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T04:58:26;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:00:27;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:02:29;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:04:30;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:06:31;17.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:08:32;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:10:34;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:12:35;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:14:36;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:16:38;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:18:39;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:20:40;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:22:42;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:24:43;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:26:45;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:28:47;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:30:48;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:32:49;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:34:50;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:37:03;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:39:14;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:41:20;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:43:23;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:45:24;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:47:27;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:49:29;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:51:41;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:53:43;17.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:55:51;17.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:57:55;17.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T05:59:59;17.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:02:04;17.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:04:15;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:06:21;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:08:27;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:10:29;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:12:32;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:14:37;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:16:49;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:18:58;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:21:07;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:23:24;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:25:34;17.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:27:41;17.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:30:00;17.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:32:11;17.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:34:24;17.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:36:35;17.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:38:49;17.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:41:01;17.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:43:02;17.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:45:08;17.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:47:17;17.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:49:29;17.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:51:31;17.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:53:52;17.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:55:54;18.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T06:57:57;18.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:00:01;18.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:02:18;18.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:04:32;18.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:06:35;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:08:38;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:10:43;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:12:44;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:14:47;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:16:49;18.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:18:52;18.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:20:55;18.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:22:58;18.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:25:02;18.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:27:06;18.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:29:12;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:31:35;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:33:40;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:35:46;18.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:37:55;18.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:40:03;18.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:42:09;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:44:19;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:46:25;18.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:48:32;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:50:40;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:52:48;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:55:00;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:57:07;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T07:59:15;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:01:26;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:03:44;18.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:05:52;18.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:08:01;18.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:12:43;18.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:14:49;18.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:16:55;18.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:19:04;18.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:21:09;18.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:23:19;18.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:25:26;18.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:27:39;18.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:29:46;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:31:52;19.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:34:02;19.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:36:08;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:38:16;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:40:21;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:42:36;19.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:44:44;19.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:46:48;19.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:48:55;19.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:50:59;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:53:06;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:55:13;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:57:17;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T08:59:20;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:01:29;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:03:38;19.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:05:50;19.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:13:14;19.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:15:30;19.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:18:02;20.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:20:25;20.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:22:38;20.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:24:47;20.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:26:52;21.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:28:56;21.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:31:16;21.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:33:31;21.70;97.50
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:35:53;21.90;99.10
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:38:07;22.10;99.20
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:40:12;22.10;98.10
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:42:17;22.10;96.50
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:45:04;22.00;93.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:47:06;21.90;94.10
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:49:39;21.90;95.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:51:40;21.90;92.60
29185;DHT22;16233;47.964;-3.842;2022-08-18T09:58:56;22.00;93.60
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:01:18;22.00;93.60
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:03:23;22.00;92.30
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:05:26;22.10;93.10
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:07:33;22.10;92.50
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:09:40;22.30;92.50
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:11:59;22.60;92.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:14:30;22.80;90.80
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:16:43;22.80;86.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:18:57;22.80;89.80
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:21:08;22.90;90.70
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:23:09;23.10;90.50
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:25:11;23.30;83.50
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:27:46;23.60;90.40
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:29:54;23.90;82.30
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:34:44;24.20;77.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:36:49;24.40;84.50
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:38:50;24.20;63.50
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:41:07;24.30;57.70
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:43:16;24.60;50.40
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:45:28;24.80;48.70
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:47:30;24.60;20.40
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:49:32;24.50;12.90
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:54:15;24.20;3.40
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:56:28;24.10;5.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T10:58:57;24.00;2.60
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:01:13;24.00;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:03:27;24.10;6.70
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:05:30;24.20;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:07:31;24.20;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:09:33;24.40;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:11:36;24.40;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:13:48;24.50;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:16:02;24.60;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:18:16;24.50;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:20:21;24.40;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:22:25;24.50;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:24:28;24.60;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:26:29;24.80;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:28:30;24.90;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:30:34;24.90;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:32:38;25.00;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:34:43;25.00;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:36:54;25.00;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:38:55;25.10;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:41:10;25.30;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:43:15;25.60;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:45:19;25.70;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:47:21;25.80;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:49:28;25.80;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:51:32;25.80;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:53:40;25.80;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:55:41;26.00;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:57:49;26.20;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T11:59:51;26.30;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:01:52;26.40;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:03:54;26.40;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:05:57;26.40;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:10:13;26.50;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:12:17;26.50;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:14:21;26.60;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:16:33;26.60;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:18:34;26.60;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:20:35;26.60;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:22:38;26.50;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:24:39;26.50;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:26:41;26.30;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:28:42;26.30;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:30:43;26.30;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:32:44;26.50;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:34:45;26.50;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:36:46;26.60;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:38:47;26.90;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:40:48;27.10;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:42:51;27.30;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:44:52;27.30;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:46:53;27.40;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:48:55;27.40;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:50:56;27.50;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:52:57;27.40;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:54:58;27.50;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:57:00;27.70;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T12:59:04;27.80;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T13:01:06;27.80;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T13:03:07;28.00;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T13:05:08;28.40;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T13:07:10;28.90;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T13:09:12;29.20;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T13:11:13;29.40;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T13:13:15;29.60;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T13:15:18;29.70;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T13:17:19;29.90;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T13:19:20;30.00;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T13:21:21;30.10;1.00
29185;DHT22;16233;47.964;-3.842;2022-08-18T13:23:22;30.00;1.00